,date,new_confirmed_cases,new_deaths,country
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1131,2020-03-26,3,0.0,Västernorrland
1164,2020-03-27,2,0.0,Västernorrland
1169,2020-03-28,2,0.0,Västernorrland
1193,2020-03-29,9,0.0,Västernorrland
1220,2020-03-30,6,0.0,Västernorrland
1244,2020-03-31,13,0.0,Västernorrland
1260,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1304,2020-04-03,3,0.0,Västernorrland
1339,2020-04-04,6,0.0,Västernorrland
1347,2020-04-05,2,0.0,Västernorrland
1368,2020-04-06,4,0.0,Västernorrland
1396,2020-04-07,10,0.0,Västernorrland
1412,2020-04-08,5,3.0,Västernorrland
1443,2020-04-09,4,1.0,Västernorrland
1455,2020-04-10,8,0.0,Västernorrland
1477,2020-04-11,0,1.0,Västernorrland
1501,2020-04-12,5,1.0,Västernorrland
1523,2020-04-13,6,0.0,Västernorrland
1541,2020-04-14,5,1.0,Västernorrland
1564,2020-04-15,5,4.0,Västernorrland
1593,2020-04-16,3,0.0,Västernorrland
1607,2020-04-17,5,2.0,Västernorrland
1630,2020-04-18,2,0.0,Västernorrland
1651,2020-04-19,8,0.0,Västernorrland
1673,2020-04-20,2,2.0,Västernorrland
1701,2020-04-21,12,4.0,Västernorrland
1718,2020-04-22,4,2.0,Västernorrland
1743,2020-04-23,17,0.0,Västernorrland
1763,2020-04-24,16,3.0,Västernorrland
1783,2020-04-25,5,1.0,Västernorrland
1808,2020-04-26,11,0.0,Västernorrland
1833,2020-04-27,11,7.0,Västernorrland
1852,2020-04-28,4,2.0,Västernorrland
1881,2020-04-29,11,1.0,Västernorrland
1898,2020-04-30,19,1.0,Västernorrland
1927,2020-05-01,9,3.0,Västernorrland
1945,2020-05-02,7,1.0,Västernorrland
1964,2020-05-03,6,1.0,Västernorrland
1991,2020-05-04,4,1.0,Västernorrland
2006,2020-05-05,4,1.0,Västernorrland
2024,2020-05-06,17,1.0,Västernorrland
2050,2020-05-07,25,1.0,Västernorrland
2073,2020-05-08,10,1.0,Västernorrland
2103,2020-05-09,7,1.0,Västernorrland
2115,2020-05-10,10,2.0,Västernorrland
2134,2020-05-11,4,1.0,Västernorrland
2160,2020-05-12,19,7.0,Västernorrland
2186,2020-05-13,15,0.0,Västernorrland
2206,2020-05-14,14,1.0,Västernorrland
2240,2020-05-15,25,1.0,Västernorrland
2250,2020-05-16,18,0.0,Västernorrland
2280,2020-05-17,3,0.0,Västernorrland
2300,2020-05-18,7,0.0,Västernorrland
2325,2020-05-19,38,3.0,Västernorrland
2341,2020-05-20,27,2.0,Västernorrland
2358,2020-05-21,16,1.0,Västernorrland
2380,2020-05-22,21,0.0,Västernorrland
2401,2020-05-23,24,2.0,Västernorrland
2424,2020-05-24,10,2.0,Västernorrland
2446,2020-05-25,3,2.0,Västernorrland
2468,2020-05-26,41,2.0,Västernorrland
2490,2020-05-27,33,2.0,Västernorrland
2521,2020-05-28,23,4.0,Västernorrland
2533,2020-05-29,29,3.0,Västernorrland
2557,2020-05-30,2,0.0,Västernorrland
2591,2020-05-31,4,0.0,Västernorrland
2599,2020-06-01,30,0.0,Västernorrland
2626,2020-06-02,16,2.0,Västernorrland
2640,2020-06-03,30,2.0,Västernorrland
2662,2020-06-04,27,0.0,Västernorrland
2689,2020-06-05,24,0.0,Västernorrland
2710,2020-06-06,7,0.0,Västernorrland
2742,2020-06-07,20,1.0,Västernorrland
2755,2020-06-08,24,1.0,Västernorrland
2777,2020-06-09,20,0.0,Västernorrland
2794,2020-06-10,29,2.0,Västernorrland
2822,2020-06-11,13,2.0,Västernorrland
2844,2020-06-12,28,1.0,Västernorrland
2861,2020-06-13,3,3.0,Västernorrland
2888,2020-06-14,1,0.0,Västernorrland
2915,2020-06-15,37,0.0,Västernorrland
2937,2020-06-16,29,1.0,Västernorrland
2956,2020-06-17,28,3.0,Västernorrland
2990,2020-06-18,54,0.0,Västernorrland
3004,2020-06-19,1,-102.0,Västernorrland
3019,2020-06-20,2,0.0,Västernorrland
3040,2020-06-21,3,0.0,Västernorrland
3063,2020-06-22,41,103.0,Västernorrland
3083,2020-06-23,14,6.0,Västernorrland
3119,2020-06-24,47,0.0,Västernorrland
3130,2020-06-25,17,0.0,Västernorrland
3149,2020-06-26,29,2.0,Västernorrland
3185,2020-06-27,9,-111.0,Västernorrland
3193,2020-06-28,0,0.0,Västernorrland
3216,2020-06-29,49,112.0,Västernorrland
3236,2020-06-30,17,1.0,Västernorrland
3262,2020-07-01,30,4.0,Västernorrland
3287,2020-07-02,7,0.0,Västernorrland
3314,2020-07-03,36,0.0,Västernorrland
3327,2020-07-04,17,-117.0,Västernorrland
3354,2020-07-05,6,0.0,Västernorrland
3370,2020-07-06,26,117.0,Västernorrland
3403,2020-07-07,6,0.0,Västernorrland
3425,2020-07-08,26,1.0,Västernorrland
3436,2020-07-09,5,1.0,Västernorrland
3461,2020-07-10,27,0.0,Västernorrland
3477,2020-07-11,9,-119.0,Västernorrland
3502,2020-07-12,19,0.0,Västernorrland
3537,2020-07-13,1,119.0,Västernorrland
3546,2020-07-14,21,0.0,Västernorrland
3567,2020-07-15,9,3.0,Västernorrland
3593,2020-07-16,6,0.0,Västernorrland
3613,2020-07-17,12,0.0,Västernorrland
3634,2020-07-18,4,-122.0,Västernorrland
3660,2020-07-19,17,0.0,Västernorrland
3683,2020-07-20,14,125.0,Västernorrland
3700,2020-07-21,2,1.0,Västernorrland
3721,2020-07-22,9,2.0,Västernorrland
3745,2020-07-23,14,0.0,Västernorrland
3766,2020-07-24,15,0.0,Västernorrland
3788,2020-07-25,5,-128.0,Västernorrland
3814,2020-07-26,0,0.0,Västernorrland
3831,2020-07-27,0,128.0,Västernorrland
3862,2020-07-28,11,0.0,Västernorrland
3874,2020-07-29,3,0.0,Västernorrland
3908,2020-07-30,13,-128.0,Västernorrland
3931,2020-07-31,8,132.0,Västernorrland
3952,2020-08-01,2,-132.0,Västernorrland
3964,2020-08-02,0,0.0,Västernorrland
3996,2020-08-03,2,131.0,Västernorrland
4009,2020-08-04,7,1.0,Västernorrland
4029,2020-08-05,11,1.0,Västernorrland
4052,2020-08-06,7,0.0,Västernorrland
4079,2020-08-07,4,0.0,Västernorrland
4109,2020-08-08,9,-133.0,Västernorrland
4123,2020-08-09,0,0.0,Västernorrland
4137,2020-08-10,1,132.0,Västernorrland
4173,2020-08-11,2,0.0,Västernorrland
4196,2020-08-12,6,0.0,Västernorrland
4209,2020-08-13,8,0.0,Västernorrland
4236,2020-08-14,0,0.0,Västernorrland
4251,2020-08-15,4,-132.0,Västernorrland
4276,2020-08-16,0,0.0,Västernorrland
4304,2020-08-17,1,132.0,Västernorrland
4317,2020-08-18,1,0.0,Västernorrland
4337,2020-08-19,14,0.0,Västernorrland
4371,2020-08-20,2,0.0,Västernorrland
4381,2020-08-21,7,0.0,Västernorrland
4407,2020-08-22,2,-132.0,Västernorrland
4427,2020-08-23,0,0.0,Västernorrland
4445,2020-08-24,0,132.0,Västernorrland
4471,2020-08-25,1,1.0,Västernorrland
4505,2020-08-26,5,0.0,Västernorrland
4515,2020-08-27,1,0.0,Västernorrland
4553,2020-08-28,2,0.0,Västernorrland
4572,2020-08-29,0,-133.0,Västernorrland
4576,2020-08-30,1,0.0,Västernorrland
4613,2020-08-31,0,133.0,Västernorrland
4635,2020-09-01,0,0.0,Västernorrland
4660,2020-09-02,0,0.0,Västernorrland
4678,2020-09-03,3,2.0,Västernorrland
4692,2020-09-04,2,0.0,Västernorrland
4713,2020-09-05,1,-135.0,Västernorrland
4745,2020-09-06,0,0.0,Västernorrland
4769,2020-09-07,1,135.0,Västernorrland
4778,2020-09-08,1,0.0,Västernorrland
4813,2020-09-09,3,1.0,Västernorrland
4839,2020-09-10,3,0.0,Västernorrland
4841,2020-09-11,2,0.0,Västernorrland
4866,2020-09-12,0,-136.0,Västernorrland
4898,2020-09-13,5,0.0,Västernorrland
4911,2020-09-14,3,0.0,Västernorrland
4930,2020-09-15,1,136.0,Västernorrland
4955,2020-09-16,1,0.0,Västernorrland
4985,2020-09-17,5,0.0,Västernorrland
4995,2020-09-18,1,0.0,Västernorrland
5035,2020-09-19,3,-136.0,Västernorrland
5043,2020-09-20,4,0.0,Västernorrland
5079,2020-09-21,1,0.0,Västernorrland
5084,2020-09-22,2,136.0,Västernorrland
5108,2020-09-23,4,0.0,Västernorrland
5141,2020-09-24,4,0.0,Västernorrland
5163,2020-09-25,7,0.0,Västernorrland
5187,2020-09-26,6,-136.0,Västernorrland
5197,2020-09-27,0,0.0,Västernorrland
5225,2020-09-28,2,0.0,Västernorrland
5247,2020-09-29,5,136.0,Västernorrland
5268,2020-09-30,2,0.0,Västernorrland
5290,2020-10-01,4,0.0,Västernorrland
5307,2020-10-02,13,0.0,Västernorrland
5334,2020-10-03,1,-136.0,Västernorrland
5352,2020-10-04,3,0.0,Västernorrland
5382,2020-10-05,2,0.0,Västernorrland
5403,2020-10-06,3,136.0,Västernorrland
5419,2020-10-07,12,1.0,Västernorrland
5438,2020-10-08,8,0.0,Västernorrland
5465,2020-10-09,2,0.0,Västernorrland
5482,2020-10-10,11,-137.0,Västernorrland
5505,2020-10-11,0,0.0,Västernorrland
5531,2020-10-12,2,0.0,Västernorrland
5552,2020-10-13,9,137.0,Västernorrland
5570,2020-10-14,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1139,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1195,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1245,2020-03-31,10,0.0,Västmanland
1259,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1340,2020-04-04,14,0.0,Västmanland
1346,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1393,2020-04-07,46,2.0,Västmanland
1411,2020-04-08,23,8.0,Västmanland
1442,2020-04-09,25,0.0,Västmanland
1461,2020-04-10,27,1.0,Västmanland
1475,2020-04-11,33,0.0,Västmanland
1500,2020-04-12,18,0.0,Västmanland
1522,2020-04-13,18,0.0,Västmanland
1542,2020-04-14,12,1.0,Västmanland
1563,2020-04-15,30,6.0,Västmanland
1592,2020-04-16,31,3.0,Västmanland
1608,2020-04-17,27,1.0,Västmanland
1638,2020-04-18,18,2.0,Västmanland
1656,2020-04-19,29,1.0,Västmanland
1672,2020-04-20,28,0.0,Västmanland
1702,2020-04-21,38,6.0,Västmanland
1736,2020-04-22,19,28.0,Västmanland
1742,2020-04-23,26,1.0,Västmanland
1761,2020-04-24,36,12.0,Västmanland
1796,2020-04-25,0,1.0,Västmanland
1807,2020-04-26,24,0.0,Västmanland
1832,2020-04-27,24,0.0,Västmanland
1851,2020-04-28,21,0.0,Västmanland
1876,2020-04-29,24,8.0,Västmanland
1903,2020-04-30,14,3.0,Västmanland
1922,2020-05-01,20,0.0,Västmanland
1941,2020-05-02,13,0.0,Västmanland
1963,2020-05-03,4,0.0,Västmanland
1990,2020-05-04,8,6.0,Västmanland
2005,2020-05-05,17,1.0,Västmanland
2041,2020-05-06,19,3.0,Västmanland
2049,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2104,2020-05-09,0,4.0,Västmanland
2114,2020-05-10,1,0.0,Västmanland
2150,2020-05-11,32,0.0,Västmanland
2159,2020-05-12,10,1.0,Västmanland
2185,2020-05-13,27,11.0,Västmanland
2205,2020-05-14,31,0.0,Västmanland
2241,2020-05-15,14,8.0,Västmanland
2251,2020-05-16,0,0.0,Västmanland
2281,2020-05-17,2,0.0,Västmanland
2294,2020-05-18,36,0.0,Västmanland
2326,2020-05-19,22,0.0,Västmanland
2340,2020-05-20,21,2.0,Västmanland
2360,2020-05-21,25,0.0,Västmanland
2379,2020-05-22,11,0.0,Västmanland
2414,2020-05-23,0,1.0,Västmanland
2423,2020-05-24,0,0.0,Västmanland
2447,2020-05-25,28,3.0,Västmanland
2467,2020-05-26,35,2.0,Västmanland
2489,2020-05-27,40,4.0,Västmanland
2520,2020-05-28,22,0.0,Västmanland
2532,2020-05-29,19,0.0,Västmanland
2556,2020-05-30,0,0.0,Västmanland
2592,2020-05-31,0,0.0,Västmanland
2605,2020-06-01,53,0.0,Västmanland
2619,2020-06-02,35,1.0,Västmanland
2645,2020-06-03,33,3.0,Västmanland
2666,2020-06-04,33,0.0,Västmanland
2688,2020-06-05,19,9.0,Västmanland
2716,2020-06-06,0,0.0,Västmanland
2741,2020-06-07,0,0.0,Västmanland
2754,2020-06-08,67,0.0,Västmanland
2776,2020-06-09,33,0.0,Västmanland
2797,2020-06-10,62,0.0,Västmanland
2820,2020-06-11,69,3.0,Västmanland
2843,2020-06-12,51,1.0,Västmanland
2868,2020-06-13,0,0.0,Västmanland
2887,2020-06-14,0,0.0,Västmanland
2910,2020-06-15,80,0.0,Västmanland
2938,2020-06-16,35,0.0,Västmanland
2959,2020-06-17,71,5.0,Västmanland
2984,2020-06-18,34,1.0,Västmanland
3008,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3041,2020-06-21,0,0.0,Västmanland
3062,2020-06-22,38,158.0,Västmanland
3088,2020-06-23,25,2.0,Västmanland
3122,2020-06-24,81,1.0,Västmanland
3129,2020-06-25,40,0.0,Västmanland
3155,2020-06-26,28,0.0,Västmanland
3188,2020-06-27,0,-161.0,Västmanland
3206,2020-06-28,0,0.0,Västmanland
3215,2020-06-29,43,161.0,Västmanland
3255,2020-06-30,21,4.0,Västmanland
3261,2020-07-01,29,1.0,Västmanland
3283,2020-07-02,24,0.0,Västmanland
3313,2020-07-03,34,4.0,Västmanland
3326,2020-07-04,0,-170.0,Västmanland
3352,2020-07-05,27,0.0,Västmanland
3369,2020-07-06,25,170.0,Västmanland
3404,2020-07-07,11,0.0,Västmanland
3424,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3462,2020-07-10,15,3.0,Västmanland
3478,2020-07-11,0,-175.0,Västmanland
3501,2020-07-12,16,0.0,Västmanland
3536,2020-07-13,13,175.0,Västmanland
3545,2020-07-14,15,0.0,Västmanland
3566,2020-07-15,8,0.0,Västmanland
3599,2020-07-16,7,0.0,Västmanland
3628,2020-07-17,3,0.0,Västmanland
3633,2020-07-18,0,-175.0,Västmanland
3662,2020-07-19,4,0.0,Västmanland
3681,2020-07-20,7,177.0,Västmanland
3699,2020-07-21,4,0.0,Västmanland
3720,2020-07-22,10,0.0,Västmanland
3744,2020-07-23,4,0.0,Västmanland
3765,2020-07-24,5,1.0,Västmanland
3787,2020-07-25,5,-178.0,Västmanland
3813,2020-07-26,0,0.0,Västmanland
3836,2020-07-27,3,178.0,Västmanland
3861,2020-07-28,5,0.0,Västmanland
3882,2020-07-29,12,0.0,Västmanland
3907,2020-07-30,4,-178.0,Västmanland
3932,2020-07-31,9,179.0,Västmanland
3953,2020-08-01,6,-179.0,Västmanland
3965,2020-08-02,0,0.0,Västmanland
3995,2020-08-03,7,179.0,Västmanland
4008,2020-08-04,14,0.0,Västmanland
4028,2020-08-05,4,0.0,Västmanland
4051,2020-08-06,7,1.0,Västmanland
4078,2020-08-07,5,0.0,Västmanland
4106,2020-08-08,2,-180.0,Västmanland
4119,2020-08-09,0,0.0,Västmanland
4138,2020-08-10,10,180.0,Västmanland
4174,2020-08-11,8,0.0,Västmanland
4201,2020-08-12,6,0.0,Västmanland
4208,2020-08-13,4,0.0,Västmanland
4235,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4272,2020-08-16,0,0.0,Västmanland
4300,2020-08-17,3,180.0,Västmanland
4316,2020-08-18,6,0.0,Västmanland
4336,2020-08-19,14,3.0,Västmanland
4372,2020-08-20,4,0.0,Västmanland
4380,2020-08-21,6,0.0,Västmanland
4406,2020-08-22,3,-183.0,Västmanland
4426,2020-08-23,0,0.0,Västmanland
4444,2020-08-24,2,183.0,Västmanland
4470,2020-08-25,6,0.0,Västmanland
4506,2020-08-26,5,0.0,Västmanland
4516,2020-08-27,5,0.0,Västmanland
4551,2020-08-28,2,0.0,Västmanland
4554,2020-08-29,1,-183.0,Västmanland
4594,2020-08-30,0,0.0,Västmanland
4614,2020-08-31,4,183.0,Västmanland
4636,2020-09-01,6,0.0,Västmanland
4661,2020-09-02,1,0.0,Västmanland
4679,2020-09-03,9,0.0,Västmanland
4691,2020-09-04,7,0.0,Västmanland
4712,2020-09-05,5,-183.0,Västmanland
4746,2020-09-06,0,0.0,Västmanland
4773,2020-09-07,13,183.0,Västmanland
4777,2020-09-08,11,0.0,Västmanland
4814,2020-09-09,5,0.0,Västmanland
4832,2020-09-10,7,0.0,Västmanland
4840,2020-09-11,3,0.0,Västmanland
4865,2020-09-12,3,-183.0,Västmanland
4899,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4929,2020-09-15,5,183.0,Västmanland
4954,2020-09-16,4,0.0,Västmanland
4986,2020-09-17,8,0.0,Västmanland
5010,2020-09-18,9,0.0,Västmanland
5032,2020-09-19,10,-183.0,Västmanland
5042,2020-09-20,2,0.0,Västmanland
5070,2020-09-21,14,0.0,Västmanland
5083,2020-09-22,24,183.0,Västmanland
5107,2020-09-23,34,0.0,Västmanland
5142,2020-09-24,9,0.0,Västmanland
5164,2020-09-25,82,0.0,Västmanland
5188,2020-09-26,35,-183.0,Västmanland
5196,2020-09-27,0,0.0,Västmanland
5226,2020-09-28,18,0.0,Västmanland
5246,2020-09-29,25,183.0,Västmanland
5269,2020-09-30,26,0.0,Västmanland
5291,2020-10-01,22,0.0,Västmanland
5306,2020-10-02,23,0.0,Västmanland
5335,2020-10-03,10,-183.0,Västmanland
5351,2020-10-04,0,0.0,Västmanland
5376,2020-10-05,15,0.0,Västmanland
5398,2020-10-06,23,183.0,Västmanland
5425,2020-10-07,21,0.0,Västmanland
5437,2020-10-08,6,0.0,Västmanland
5464,2020-10-09,24,0.0,Västmanland
5481,2020-10-10,28,-183.0,Västmanland
5504,2020-10-11,0,0.0,Västmanland
5527,2020-10-12,9,0.0,Västmanland
5548,2020-10-13,36,183.0,Västmanland
5569,2020-10-14,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
942,2020-03-19,14,0.0679611650485437,Västra_Götaland
963,2020-03-20,23,0.08737864077669903,Västra_Götaland
984,2020-03-21,8,0.07766990291262137,Västra_Götaland
1005,2020-03-22,4,0.10679611650485439,Västra_Götaland
1026,2020-03-23,9,0.10679611650485439,Västra_Götaland
1047,2020-03-24,10,0.2038834951456311,Västra_Götaland
1068,2020-03-25,19,0.21359223300970878,Västra_Götaland
1140,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1167,2020-03-28,25,4.0,Västra_Götaland
1196,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1242,2020-03-31,29,2.0,Västra_Götaland
1258,2020-04-01,29,0.0,Västra_Götaland
1279,2020-04-02,47,3.0,Västra_Götaland
1302,2020-04-03,48,5.0,Västra_Götaland
1334,2020-04-04,30,4.0,Västra_Götaland
1345,2020-04-05,30,0.0,Västra_Götaland
1366,2020-04-06,53,3.0,Västra_Götaland
1394,2020-04-07,64,5.0,Västra_Götaland
1410,2020-04-08,68,7.0,Västra_Götaland
1441,2020-04-09,116,6.0,Västra_Götaland
1457,2020-04-10,69,10.0,Västra_Götaland
1482,2020-04-11,32,0.0,Västra_Götaland
1499,2020-04-12,42,1.0,Västra_Götaland
1521,2020-04-13,48,1.0,Västra_Götaland
1548,2020-04-14,63,3.0,Västra_Götaland
1562,2020-04-15,70,6.0,Västra_Götaland
1591,2020-04-16,84,7.0,Västra_Götaland
1609,2020-04-17,77,8.0,Västra_Götaland
1649,2020-04-18,48,5.0,Västra_Götaland
1653,2020-04-19,31,1.0,Västra_Götaland
1676,2020-04-20,50,2.0,Västra_Götaland
1706,2020-04-21,123,20.0,Västra_Götaland
1717,2020-04-22,79,28.0,Västra_Götaland
1741,2020-04-23,72,3.0,Västra_Götaland
1768,2020-04-24,147,15.0,Västra_Götaland
1800,2020-04-25,94,12.0,Västra_Götaland
1806,2020-04-26,46,1.0,Västra_Götaland
1831,2020-04-27,99,2.0,Västra_Götaland
1850,2020-04-28,83,12.0,Västra_Götaland
1878,2020-04-29,149,16.0,Västra_Götaland
1892,2020-04-30,94,17.0,Västra_Götaland
1921,2020-05-01,123,15.0,Västra_Götaland
1942,2020-05-02,33,0.0,Västra_Götaland
1962,2020-05-03,42,0.0,Västra_Götaland
1998,2020-05-04,75,3.0,Västra_Götaland
2013,2020-05-05,110,7.0,Västra_Götaland
2043,2020-05-06,177,12.0,Västra_Götaland
2048,2020-05-07,164,4.0,Västra_Götaland
2071,2020-05-08,129,42.0,Västra_Götaland
2105,2020-05-09,109,4.0,Västra_Götaland
2133,2020-05-10,86,0.0,Västra_Götaland
2143,2020-05-11,54,1.0,Västra_Götaland
2158,2020-05-12,150,7.0,Västra_Götaland
2184,2020-05-13,133,47.0,Västra_Götaland
2204,2020-05-14,151,3.0,Västra_Götaland
2243,2020-05-15,154,35.0,Västra_Götaland
2249,2020-05-16,97,-4.0,Västra_Götaland
2282,2020-05-17,89,0.0,Västra_Götaland
2293,2020-05-18,40,2.0,Västra_Götaland
2327,2020-05-19,105,5.0,Västra_Götaland
2339,2020-05-20,162,34.0,Västra_Götaland
2361,2020-05-21,168,2.0,Västra_Götaland
2378,2020-05-22,146,42.0,Västra_Götaland
2398,2020-05-23,84,4.0,Västra_Götaland
2422,2020-05-24,27,0.0,Västra_Götaland
2448,2020-05-25,107,0.0,Västra_Götaland
2466,2020-05-26,119,3.0,Västra_Götaland
2488,2020-05-27,106,33.0,Västra_Götaland
2523,2020-05-28,102,1.0,Västra_Götaland
2531,2020-05-29,223,37.0,Västra_Götaland
2555,2020-05-30,117,2.0,Västra_Götaland
2593,2020-05-31,99,0.0,Västra_Götaland
2601,2020-06-01,91,1.0,Västra_Götaland
2625,2020-06-02,264,2.0,Västra_Götaland
2644,2020-06-03,409,26.0,Västra_Götaland
2665,2020-06-04,400,3.0,Västra_Götaland
2687,2020-06-05,478,18.0,Västra_Götaland
2712,2020-06-06,268,2.0,Västra_Götaland
2740,2020-06-07,230,0.0,Västra_Götaland
2753,2020-06-08,123,0.0,Västra_Götaland
2775,2020-06-09,248,2.0,Västra_Götaland
2796,2020-06-10,539,27.0,Västra_Götaland
2819,2020-06-11,491,1.0,Västra_Götaland
2842,2020-06-12,496,15.0,Västra_Götaland
