,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
191,,,,,,,,,,,,,,,,43213,34788,26/07/2020,26.0,7.0,2020.0,5871,146,Russia,RU,RUS,145872260.0,Europe,59.0742887,2020-07-26,13192,806720,130,109,19.621708497745907,13.687375683437466,0.01635263784212614,55048583577340.09,100323716.3075372,2020-07-26
192,,,,,,,,,,,,,,,,43214,34789,27/07/2020,27.0,7.0,2020.0,5765,77,Russia,RU,RUS,145872260.0,Europe,58.49158709,2020-07-27,13269,812485,131,110,19.631981652849426,13.69577202761981,0.016331378425447855,67649106414800.88,114324471.29801658,2020-07-27
193,,,,,,,,,,,,,,,,43215,34790,28/07/2020,28.0,7.0,2020.0,5635,85,Russia,RU,RUS,145872260.0,Europe,57.87323786,2020-07-28,13354,818120,132,111,19.64195294438576,13.704984324892981,0.01632278883293404,83133866510688.19,130279112.64277074,2020-07-28
194,,,,,,,,,,,,,,,,43216,34791,29/07/2020,29.0,7.0,2020.0,5395,150,Russia,RU,RUS,145872260.0,Europe,57.28847966,2020-07-29,13504,823515,133,112,19.65143540274731,13.721099188707186,0.016398001250736174,102163060641770.52,148460316.48590887,2020-07-29
195,,,,,,,,,,,,,,,,43217,34792,30/07/2020,30.0,7.0,2020.0,5475,169,Russia,RU,RUS,145872260.0,Europe,56.63928152,2020-07-30,13673,828990,134,113,19.66099517321764,13.739042199689784,0.01649356445795486,125548003452386.66,169178812.50490132,2020-07-30
196,,,,,,,,,,,,,,,,43218,34793,31/07/2020,31.0,7.0,2020.0,5509,129,Russia,RU,RUS,145872260.0,Europe,56.00927825,2020-07-31,13802,834499,135,114,19.67055079520994,13.75258971764099,0.016539264876291045,154285718065457.97,192788694.50130236,2020-07-31
197,,,,,,,,,,,,,,,,43219,34794,01/08/2020,1.0,8.0,2020.0,5482,161,Russia,RU,RUS,145872260.0,Europe,55.37584733,2020-08-01,13963,839981,136,115,19.679997169571323,13.769321322539506,0.016622995043935516,189601444422822.25,219693472.11513084,2020-08-01
198,,,,,,,,,,,,,,,,43220,34795,02/08/2020,2.0,8.0,2020.0,5462,95,Russia,RU,RUS,145872260.0,Europe,54.84661717,2020-08-02,14058,845443,137,116,19.68934796545365,13.779103739584293,0.016627969005598247,233000877709035.8,250352967.091002,2020-08-02
199,,,,,,,,,,,,,,,,43221,34796,03/08/2020,3.0,8.0,2020.0,5427,70,Russia,RU,RUS,145872260.0,Europe,54.37908482,2020-08-03,14128,850870,138,117,19.698579201316317,13.786269627648466,0.016604181602359942,286334364057441.06,285291171.95809376,2020-08-03
200,,,,,,,,,,,,,,,,43222,34797,04/08/2020,4.0,8.0,2020.0,5394,79,Russia,RU,RUS,145872260.0,Europe,54.00478473,2020-08-04,14207,856264,139,118,19.707696145794948,13.794314321740465,0.016591845505591733,351875790539134.56,325105205.43436265,2020-08-04
201,,,,,,,,,,,,,,,,43223,34798,05/08/2020,5.0,8.0,2020.0,5159,144,Russia,RU,RUS,145872260.0,Europe,53.53656686,2020-08-05,14351,861423,140,119,19.716362318498305,13.808863649187353,0.01665964340399548,432419532930045.6,370475517.6092317,2020-08-05
202,,,,,,,,,,,,,,,,43224,34799,06/08/2020,6.0,8.0,2020.0,5920,181,Russia,RU,RUS,145872260.0,Europe,53.57632767,2020-08-06,14532,867343,141,120,19.726243109799015,13.826945650415485,0.016754617262144274,531399594649418.3,422177519.3185542,2020-08-06
203,,,,,,,,,,,,,,,,43225,34800,07/08/2020,7.0,8.0,2020.0,4551,74,Russia,RU,RUS,145872260.0,Europe,52.68719358,2020-08-07,14606,871894,142,121,19.733793225299237,13.834273515234699,0.016752036371393768,653036016389317.0,481094834.46613294,2020-08-07
204,,,,,,,,,,,,,,,,43226,34801,08/08/2020,8.0,8.0,2020.0,5241,119,Russia,RU,RUS,145872260.0,Europe,52.29644074,2020-08-08,14725,877135,143,122,19.742439379640093,13.845980013605185,0.01678760966099859,802514798647852.4,548234401.7833724,2020-08-08
205,,,,,,,,,,,,,,,,43227,34802,09/08/2020,9.0,8.0,2020.0,5212,129,Russia,RU,RUS,145872260.0,Europe,51.84467561,2020-08-09,14854,882347,144,123,19.750986609503038,13.85856386297237,0.016834646686621022,986209008210130.8,624743684.1268573,2020-08-09
206,,,,,,,,,,,,,,,,43228,34803,10/08/2020,10.0,8.0,2020.0,5189,77,Russia,RU,RUS,145872260.0,Europe,51.44980958,2020-08-10,14931,887536,145,124,19.759446113342204,13.866023172398176,0.01682297957491302,1211950495509298.8,711930279.4329622,2020-08-10
207,,,,,,,,,,,,,,,,43229,34804,11/08/2020,11.0,8.0,2020.0,5118,130,Russia,RU,RUS,145872260.0,Europe,51.0953899,2020-08-11,15061,892654,146,125,19.76774155771912,13.878529942862395,0.01687215875355961,1489363807608086.2,811284268.4946251,2020-08-11
208,,,,,,,,,,,,,,,,43230,34805,12/08/2020,12.0,8.0,2020.0,4945,70,Russia,RU,RUS,145872260.0,Europe,50.78690081,2020-08-12,15131,897599,147,126,19.77571154310205,13.885219717227454,0.016857193468352794,1830276533267721.2,924503681.499665,2020-08-12
209,,,,,,,,,,,,,,,,43231,34806,13/08/2020,13.0,8.0,2020.0,5102,129,Russia,RU,RUS,145872260.0,Europe,50.53119764,2020-08-13,15260,902701,148,127,19.783888680028227,13.897467341721892,0.01690482230550315,2249223575273027.2,1053523518.5718342,2020-08-13
210,,,,,,,,,,,,,,,,43232,34807,14/08/2020,14.0,8.0,2020.0,5057,124,Russia,RU,RUS,145872260.0,Europe,50.22133749,2020-08-14,15384,907758,149,128,19.79194821387647,13.9091430473399,0.01694724805509839,2764066849795508.0,1200548820.2962663,2020-08-14
211,,,,,,,,,,,,,,,,43233,34808,15/08/2020,15.0,8.0,2020.0,5065,114,Russia,RU,RUS,145872260.0,Europe,49.93547094,2020-08-15,15498,912823,150,129,19.799975617474338,13.919794428839154,0.01697809980686289,3396756833838136.0,1368092353.4280653,2020-08-15
212,,,,,,,,,,,,,,,,43234,34809,16/08/2020,16.0,8.0,2020.0,5061,119,Russia,RU,RUS,145872260.0,Europe,49.66057289,2020-08-16,15617,917884,151,130,19.807952315222828,13.930829720301745,0.01701413250476095,4174268429535156.0,1559017555.8595426,2020-08-16
213,,,,,,,,,,,,,,,,43235,34810,17/08/2020,17.0,8.0,2020.0,4969,68,Russia,RU,RUS,145872260.0,Europe,49.34659955,2020-08-17,15685,922853,152,131,19.81574133567647,13.937097908730964,0.016996206329718818,5129751046125139.0,1776587474.8060715,2020-08-17
214,,,,,,,,,,,,,,,,43236,34811,18/08/2020,18.0,8.0,2020.0,4892,55,Russia,RU,RUS,145872260.0,Europe,49.00246284,2020-08-18,15740,927745,153,132,19.823368795102656,13.942147920394847,0.01696586885404933,6303941933641366.0,2024520534.5988886,2020-08-18
215,,,,,,,,,,,,,,,,43237,34812,19/08/2020,19.0,8.0,2020.0,4748,132,Russia,RU,RUS,145872260.0,Europe,48.72070948,2020-08-19,15872,932493,154,133,19.830733369881692,13.954196310386875,0.017021039300026918,7746903026169315.0,2307054087.196007,2020-08-19
216,,,,,,,,,,,,,,,,43238,34813,20/08/2020,20.0,8.0,2020.0,4828,117,Russia,RU,RUS,145872260.0,Europe,47.9721093,2020-08-20,15989,937321,155,134,19.838183680059085,13.964792090715713,0.017058190310469946,9520155345435568.0,2629016831.534541,2020-08-20
217,,,,,,,,,,,,,,,,43239,34814,21/08/2020,21.0,8.0,2020.0,4785,110,Russia,RU,RUS,145872260.0,Europe,48.13252362,2020-08-21,16099,942106,156,135,19.845529866621877,13.974683456718724,0.017088310657187196,1.1699301965580602e+16,2995911339.422664,2020-08-21
218,,,,,,,,,,,,,,,,43240,34815,22/08/2020,22.0,8.0,2020.0,4870,90,Russia,RU,RUS,145872260.0,Europe,47.87819151,2020-08-22,16189,946976,157,136,19.852968337174048,13.982726252182033,0.017095470212550264,1.4377251369901522e+16,3414008098.3971343,2020-08-22
219,,,,,,,,,,,,,,,,43241,34816,23/08/2020,23.0,8.0,2020.0,4921,121,Russia,RU,RUS,145872260.0,Europe,47.6787019,2020-08-23,16310,951897,158,137,19.860445949620853,13.993469161599247,0.01713420674715857,1.7668178628217586e+16,3890452678.805681,2020-08-23
220,,,,,,,,,,,,,,,,43242,34817,24/08/2020,24.0,8.0,2020.0,4852,73,Russia,RU,RUS,145872260.0,Europe,47.44767785,2020-08-24,16383,956749,159,138,19.867780962417548,13.99991194219542,0.0171236134033064,2.171239328068748e+16,4433387856.675684,2020-08-24
221,,,,,,,,,,,,,,,,43243,34818,25/08/2020,25.0,8.0,2020.0,4744,65,Russia,RU,RUS,145872260.0,Europe,47.19128915,2020-08-25,16448,961493,160,139,19.874916828723727,14.00562454919388,0.017106728806137953,2.6682321471571044e+16,5052092779.535665,2020-08-25
222,,,,,,,,,,,,,,,,43244,34819,26/08/2020,26.0,8.0,2020.0,4696,120,Russia,RU,RUS,145872260.0,Europe,47.02059185,2020-08-26,16568,966189,161,140,19.88194590230949,14.016111838220512,0.017147783715194438,3.278985738276563e+16,5757141553.632353,2020-08-26
223,,,,,,,,,,,,,,,,43245,34820,27/08/2020,27.0,8.0,2020.0,4676,115,Russia,RU,RUS,145872260.0,Europe,46.72855552,2020-08-27,16683,970865,162,141,19.88891117546648,14.026091122525857,0.017183645511991884,4.0295397397399096e+16,6560583962.910975,2020-08-27
224,,,,,,,,,,,,,,,,43246,34821,28/08/2020,28.0,8.0,2020.0,4711,121,Russia,RU,RUS,145872260.0,Europe,46.49136169,2020-08-28,16804,975576,163,142,19.89589474148145,14.036517070486516,0.017224695974480717,4.95189421673955e+16,7476151408.375333,2020-08-28
225,,,,,,,,,,,,,,,,43247,34822,29/08/2020,29.0,8.0,2020.0,4829,110,Russia,RU,RUS,145872260.0,Europe,46.3295763,2020-08-29,16914,980405,164,143,19.90301831630865,14.045930263291574,0.017252053998092626,6.085373992455365e+16,8519491587.4764185,2020-08-29
226,,,,,,,,,,,,,,,,43248,34823,30/08/2020,30.0,8.0,2020.0,4941,111,Russia,RU,RUS,145872260.0,Europe,46.24731255,2020-08-30,17025,985346,165,144,19.91027088411522,14.055367177786795,0.017278194664615273,7.478305272125662e+16,9708435924.36746,2020-08-30
227,,,,,,,,,,,,,,,,43249,34824,31/08/2020,31.0,8.0,2020.0,4980,68,Russia,RU,RUS,145872260.0,Europe,46.25485339,2020-08-31,17093,990326,166,145,19.91754399070384,14.061118006831984,0.017259972978594926,9.190076043385096e+16,11063304321.598295,2020-08-31
228,,,,,,,,,,,,,,,,43250,34825,01/09/2020,1.0,9.0,2020.0,4993,83,Russia,RU,RUS,145872260.0,Europe,46.32409205,2020-09-01,17176,995319,167,146,19.924799458344246,14.068106475858775,0.017256778982416694,1.129366809857364e+17,12607252441.671766,2020-09-01
229,,,,,,,,,,,,,,,,43251,34826,02/09/2020,2.0,9.0,2020.0,4729,123,Russia,RU,RUS,145872260.0,Europe,46.31106696,2020-09-02,17299,1000048,168,147,19.931637817024207,14.07840102222423,0.017298169687854983,1.387876863244746e+17,14366667453.750137,2020-09-02
230,,,,,,,,,,,,,,,,43252,34827,03/09/2020,3.0,9.0,2020.0,4952,115,Russia,RU,RUS,145872260.0,Europe,46.39607284,2020-09-03,17414,1005000,169,148,19.93876407072838,14.087960008003025,0.0173273631840796,1.70555940790694e+17,16371619009.103771,2020-09-03
231,,,,,,,,,,,,,,,,43253,34828,04/09/2020,4.0,9.0,2020.0,4995,114,Russia,RU,RUS,145872260.0,Europe,46.54003441,2020-09-04,17528,1009995,170,149,19.945916720228904,14.097373768990224,0.017354541359115638,2.0959589218160304e+17,18656373152.79284,2020-09-04
232,,,,,,,,,,,,,,,,43254,34829,05/09/2020,5.0,9.0,2020.0,5110,121,Russia,RU,RUS,145872260.0,Europe,46.70456192,2020-09-05,17649,1015105,171,150,19.9531975333302,14.107298821634462,0.01738637874899641,2.575720189853341e+17,21259977954.6974,2020-09-05
233,,,,,,,,,,,,,,,,43255,34830,06/09/2020,6.0,9.0,2020.0,5205,110,Russia,RU,RUS,145872260.0,Europe,46.89925281,2020-09-06,17759,1020310,172,151,19.96057612104466,14.116262726121544,0.017405494408562105,3.165297958544828e+17,24226930868.744843,2020-09-06
234,,,,,,,,,,,,,,,,43256,34831,07/09/2020,7.0,9.0,2020.0,5195,61,Russia,RU,RUS,145872260.0,Europe,47.13439005,2020-09-07,17820,1025505,173,152,19.967903095230305,14.121209716409284,0.017376804598709904,3.889829029502845e+17,27607939225.978992,2020-09-07
235,,,,,,,,,,,,,,,,43257,34832,08/09/2020,8.0,9.0,2020.0,5185,51,Russia,RU,RUS,145872260.0,Europe,47.43670935,2020-09-08,17871,1030690,174,153,19.97517904876802,14.125332744464725,0.017338870077326842,4.7802039735049344e+17,31460786858.836555,2020-09-08
236,,,,,,,,,,,,,,,,43258,34833,09/09/2020,9.0,9.0,2020.0,5099,122,Russia,RU,RUS,145872260.0,Europe,47.71297846,2020-09-09,17993,1035789,175,154,19.98229871167588,14.13514812891197,0.017371298594597934,5.874384158018596e+17,35851321667.854385,2020-09-09
237,,,,,,,,,,,,,,,,43259,34834,10/09/2020,10.0,9.0,2020.0,5218,160,Russia,RU,RUS,145872260.0,Europe,48.08453643,2020-09-10,18153,1041007,176,155,19.98954833904828,14.147920370055274,0.017437923087933127,7.21902023998312e+17,40854581009.02368,2020-09-10
238,,,,,,,,,,,,,,,,43260,34835,11/09/2020,11.0,9.0,2020.0,5363,110,Russia,RU,RUS,145872260.0,Europe,48.53150284,2020-09-11,18263,1046370,177,156,19.99696165301013,14.156636150875055,0.017453673174880783,8.87144112870954e+17,46556074135.460495,2020-09-11
239,,,,,,,,,,,,,,,,43261,34836,12/09/2020,12.0,9.0,2020.0,5504,102,Russia,RU,RUS,145872260.0,Europe,48.99423646,2020-09-12,18365,1051874,178,157,20.004530469332657,14.164671275619021,0.017459315469343286,1.0902098218849604e+18,53053243611.23098,2020-09-12
240,,,,,,,,,,,,,,,,43262,34837,13/09/2020,13.0,9.0,2020.0,5488,119,Russia,RU,RUS,145872260.0,Europe,49.36922209,2020-09-13,18484,1057362,179,158,20.01203795379737,14.173989374166537,0.017481241050841624,1.3397569103942497e+18,60457130673.92814,2020-09-13
241,,,,,,,,,,,,,,,,43263,34838,14/09/2020,14.0,9.0,2020.0,5449,94,Russia,RU,RUS,145872260.0,Europe,49.69073626,2020-09-14,18578,1062811,180,159,20.019453634108785,14.181307577427797,0.017480059954215754,1.6464248834648177e+18,68894273008.23233,2020-09-14
242,,,,,,,,,,,,,,,,43264,34839,15/09/2020,15.0,9.0,2020.0,5509,57,Russia,RU,RUS,145872260.0,Europe,50.04447042,2020-09-15,18635,1068320,181,160,20.02691241978034,14.185727198616213,0.017443275423094203,2.0232886099422648e+18,78508867364.75107,2020-09-15
243,,,,,,,,,,,,,,,,43265,34840,16/09/2020,16.0,9.0,2020.0,5529,150,Russia,RU,RUS,145872260.0,Europe,50.59289546,2020-09-16,18785,1073849,182,161,20.034359711374872,14.197293495529133,0.017493148478044864,2.486415772887948e+18,89465233984.82776,2020-09-16
244,,,,,,,,,,,,,,,,43266,34841,17/09/2020,17.0,9.0,2020.0,5670,132,Russia,RU,RUS,145872260.0,Europe,51.08510693,2020-09-17,18917,1079519,183,162,20.041957204963012,14.207395692946914,0.017523545208560483,3.055551919428035e+18,101950624950.0885,2020-09-17
245,,,,,,,,,,,,,,,,43267,34842,18/09/2020,18.0,9.0,2020.0,5762,144,Russia,RU,RUS,145872260.0,Europe,51.61090944,2020-09-18,19061,1085281,184,163,20.049637201689233,14.2183361891014,0.017563193311225387,3.754962317294269e+18,116178424453.41666,2020-09-18
246,,,,,,,,,,,,,,,,43268,34843,19/09/2020,19.0,9.0,2020.0,5905,134,Russia,RU,RUS,145872260.0,Europe,52.15590682,2020-09-19,19195,1091186,185,164,20.057465609029702,14.228442939734313,0.017590951496811728,4.614466510829004e+18,132391795686.2561,2020-09-19
247,,,,,,,,,,,,,,,,43269,34844,20/09/2020,20.0,9.0,2020.0,6065,144,Russia,RU,RUS,145872260.0,Europe,52.74546374,2020-09-20,19339,1097251,186,165,20.06546215434915,14.239225576001205,0.017624955456864475,5.670709685019105e+18,150867836670.1339,2020-09-20
248,,,,,,,,,,,,,,,,43270,34845,21/09/2020,21.0,9.0,2020.0,6148,79,Russia,RU,RUS,145872260.0,Europe,53.39877507,2020-09-21,19418,1103399,187,166,20.07352314740764,14.245106994381207,0.017598348376244678,6.968725042495193e+18,171922316058.50827,2020-09-21
249,,,,,,,,,,,,,,,,43271,34846,22/09/2020,22.0,9.0,2020.0,6196,71,Russia,RU,RUS,145872260.0,Europe,54.09184721,2020-09-22,19489,1109595,188,167,20.08160176111468,14.250372445924967,0.017564066168286627,8.563853805846131e+18,195915069847.1759,2020-09-22
250,,,,,,,,,,,,,,,,43272,34847,23/09/2020,23.0,9.0,2020.0,6215,160,Russia,RU,RUS,145872260.0,Europe,54.85690014,2020-09-23,19649,1115810,189,168,20.08965995545693,14.262168270570127,0.017609628879468726,1.0524104705047446e+19,223256151226.82312,2020-09-23
251,,,,,,,,,,,,,,,,43273,34848,24/09/2020,24.0,9.0,2020.0,6431,150,Russia,RU,RUS,145872260.0,Europe,55.68844961,2020-09-24,19799,1122241,190,169,20.097951095689076,14.273139944628385,0.01764237806317894,1.2933053547363625e+19,254412838683.08105,2020-09-24
252,,,,,,,,,,,,,,,,43274,34849,25/09/2020,25.0,9.0,2020.0,6595,149,Russia,RU,RUS,145872260.0,Europe,56.53302417,2020-09-25,19948,1128836,191,170,20.106404472465265,14.283956487665115,0.017671300348323406,1.5893406493642523e+19,289917622117.4891,2020-09-25
253,,,,,,,,,,,,,,,,43275,34850,26/09/2020,26.0,9.0,2020.0,7212,108,Russia,RU,RUS,145872260.0,Europe,57.70391163,2020-09-26,20056,1136048,192,171,20.11559236182433,14.29174628083394,0.017654183626043967,1.9531378962213564e+19,330377303477.84064,2020-09-26
254,,,,,,,,,,,,,,,,43276,34851,27/09/2020,27.0,9.0,2020.0,7523,169,Russia,RU,RUS,145872260.0,Europe,59.09896782,2020-09-27,20225,1143571,193,172,20.125114509335283,14.303852082204704,0.017685827989691937,2.4002076856096743e+19,376483367434.1383,2020-09-27
255,,,,,,,,,,,,,,,,43277,34852,28/09/2020,28.0,9.0,2020.0,7867,99,Russia,RU,RUS,145872260.0,Europe,60.75658251,2020-09-28,20324,1151438,194,173,20.135005299603293,14.310896748797711,0.017650972088814162,2.9496109543547003e+19,429023799342.3597,2020-09-28
256,,,,,,,,,,,,,,,,43278,34853,29/09/2020,29.0,9.0,2020.0,8135,61,Russia,RU,RUS,145872260.0,Europe,62.5567877,2020-09-29,20385,1159573,195,174,20.145162215890966,14.315220336375912,0.01757974702756963,3.6247716538076287e+19,488896552473.4712,2020-09-29
257,,,,,,,,,,,,,,,,43279,34854,30/09/2020,30.0,9.0,2020.0,8232,160,Russia,RU,RUS,145872260.0,Europe,64.4097788,2020-09-30,20545,1167805,196,175,20.155367962532235,14.32649971005502,0.017592834420130075,4.454475436107774e+19,557124894672.1216,2020-09-30
258,,,,,,,,,,,,,,,,43280,34855,01/10/2020,1.0,10.0,2020.0,8481,177,Russia,RU,RUS,145872260.0,Europe,66.33680729,2020-10-01,20722,1176286,197,176,20.16580744634957,14.338875632131565,0.01761646402320524,5.474096937953049e+19,634874896730.3632,2020-10-01
259,,,,,,,,,,,,,,,,43281,34856,02/10/2020,2.0,10.0,2020.0,8945,169,Russia,RU,RUS,145872260.0,Europe,68.51885341,2020-10-02,20891,1185231,198,177,20.176736835262997,14.350593931816187,0.017626099891076087,6.727107987442482e+19,723475361365.0621,2020-10-02
260,,,,,,,,,,,,,,,,43282,34857,03/10/2020,3.0,10.0,2020.0,9412,186,Russia,RU,RUS,145872260.0,Europe,70.92301168,2020-10-03,21077,1194643,199,178,20.18814812554025,14.363381914782284,0.017642927636122255,8.266931036781183e+19,824440533399.4592,2020-10-03
261,,,,,,,,,,,,,,,,43283,34858,04/10/2020,4.0,10.0,2020.0,9859,174,Russia,RU,RUS,145872260.0,Europe,73.52391743,2020-10-04,21251,1204502,200,179,20.20000535840715,14.375243110733726,0.017642976101326525,1.015921684243361e+20,939495979281.8944,2020-10-04
262,,,,,,,,,,,,,,,,43284,34859,05/10/2020,5.0,10.0,2020.0,10499,107,Russia,RU,RUS,145872260.0,Europe,76.50666412,2020-10-05,21358,1215001,201,180,20.212526070558066,14.382488936445046,0.017578586355072957,1.2484643502212342e+20,1070608078241.0696,2020-10-05
263,,,,,,,,,,,,,,,,43285,34860,06/10/2020,6.0,10.0,2020.0,10888,117,Russia,RU,RUS,145872260.0,Europe,79.72317698,2020-10-06,21475,1225889,202,181,20.225396923231056,14.390370510913188,0.01751789925515279,1.5342356186974942e+20,1220017629102.721,2020-10-06
264,,,,,,,,,,,,,,,,43286,34861,07/10/2020,7.0,10.0,2020.0,11615,188,Russia,RU,RUS,145872260.0,Europe,83.425046,2020-10-07,21663,1237504,203,182,20.239001757765585,14.402945427916805,0.017505397962350018,1.8854194220788013e+20,1390278147131.887,2020-10-07
265,,,,,,,,,,,,,,,,43287,34862,08/10/2020,8.0,10.0,2020.0,11115,202,Russia,RU,RUS,145872260.0,Europe,86.63607459999999,2020-10-08,21865,1248619,204,183,20.251901893616786,14.416335727968569,0.017511346535652592,2.31698857322177e+20,1584299505421.123,2020-10-08
266,,,,,,,,,,,,,,,,43288,34863,09/10/2020,9.0,10.0,2020.0,11493,191,Russia,RU,RUS,145872260.0,Europe,89.99380691,2020-10-09,22056,1260112,205,184,20.265120536909357,14.428883552010193,0.017503206064222863,2.8473431352060605e+20,1805397666686.824,2020-10-09
267,,,,,,,,,,,,,,,,43289,34864,10/10/2020,10.0,10.0,2020.0,12126,201,Russia,RU,RUS,145872260.0,Europe,93.36250772,2020-10-10,22257,1272238,206,185,20.278937152919,14.44197152583225,0.017494368192114997,3.4990949128125737e+20,2057351355425.584,2020-10-10
268,,,,,,,,,,,,,,,,43290,34865,11/10/2020,11.0,10.0,2020.0,12846,197,Russia,RU,RUS,145872260.0,Europe,97.01159083,2020-10-11,22454,1285084,207,186,20.29343123413061,14.454684851960144,0.017472787771071776,4.30003151270514e+20,2344466638997.689,2020-10-11
269,,,,,,,,,,,,,,,,43291,34866,12/10/2020,12.0,10.0,2020.0,13634,143,Russia,RU,RUS,145872260.0,Europe,100.96504983,2020-10-12,22597,1298718,208,187,20.308656771342932,14.463843631286798,0.017399466242864117,5.2843010752729055e+20,2671650521374.388,2020-10-12
