"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"525",526,532,2.05635607874866,1.20556686009693,0.417508088039646,0.553622556784944,1.17304891688021,1.82366264859587,2.68611369656703,4.3521947214007,5.01476177078973
"526",527,533,1.30628882038154,0.92979301548882,0.1565472806995,0.230631716410099,0.624638032021624,1.09226403483644,1.75824254253588,3.11143178587754,3.65946848344606
"527",528,534,1.2843863899482,0.912274470194181,0.155336209586791,0.227680243324895,0.61586705109348,1.07645334109402,1.72834178474091,3.05217701119662,3.58990799907998
"528",529,535,1.29897162084369,0.923680277626004,0.156051011952523,0.229363437493228,0.622333020974765,1.08681643804965,1.74801606030042,3.09174258640424,3.634986480713
"529",530,536,1.98888773694624,1.15431813918311,0.408703437165052,0.539589522117662,1.14304391118565,1.76915043122318,2.59858894157582,4.19003628822482,4.81124932836938
"530",531,537,1.998460322823,1.15761592053932,0.410205670616344,0.543641157091683,1.1474310492372,1.77943417372944,2.61450179288379,4.20310495175583,4.82933841777901
"531",532,538,1.97495659658908,1.14523391688967,0.404087818253995,0.535531007150506,1.13320585325485,1.75848490326331,2.58207292652181,4.15370469205185,4.77133002872454
"532",533,539,1.92098905700991,1.11849576313178,0.392258721714064,0.519014336125982,1.09991830865731,1.70817279714267,2.51044729140332,4.05142119069597,4.65868509185216
"533",534,540,2.46321242511246,1.25310843325947,0.660456835384115,0.829176752065737,1.54691261642916,2.25119114366796,3.14828425995254,4.82654907213238,5.46967109560735
"534",535,541,2.30919564267478,1.19163807039148,0.610354660686911,0.767298601767832,1.43821995047054,2.10247260947453,2.95541312021393,4.55427347626283,5.1809244361511
"535",536,542,2.12384001864529,1.10796231967659,0.557157955113243,0.699846620532142,1.31587526094336,1.92879357189811,2.71967419849983,4.21601391690851,4.80261965307274
"536",537,543,1.45290313061253,0.867806521653575,0.290338357591448,0.384365210025013,0.819226159323112,1.27977193994181,1.89837212312619,3.10998983378732,3.59474854227154
"537",538,544,1.3404542337967,0.791462756559174,0.270808463236833,0.358074862444125,0.761619352214632,1.18699524466876,1.75117541051044,2.84640546438794,3.28212976689146
"538",539,545,1.26140380870542,0.735277892162387,0.257967630423072,0.34083101240283,0.722284973523768,1.12075246439042,1.64750357600839,2.66452692737597,3.06276560020984
"539",540,546,0.808401402857521,0.573355353402471,0.0975884785039256,0.143360905329506,0.387387270116728,0.677427222887334,1.08881863869222,1.91901264860201,2.25632979774123
"540",541,547,0.405265371202763,0.408027037487758,0.0102543613856106,0.0207266736823097,0.11609578537075,0.280126536149569,0.560643218789428,1.21781568137403,1.50147755550705
"541",542,548,0.436843546563286,0.481137278212133,0.0105678423215512,0.0215432688707907,0.12156480807196,0.293910925933119,0.594251337405587,1.31725476555227,1.65092726722749
"542",543,549,0.491593130246473,0.572396388728832,0.0117085963006511,0.023693299615676,0.133027095685445,0.322244093738353,0.655422409375879,1.50056946053771,1.91634160100526
"543",544,550,1.1556910134222,1.05786914007767,0.122758072669577,0.18092807557479,0.496976173312143,0.890399242389357,1.4878066420568,2.95892785253962,3.72498534442371
