,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
177,177.0,178.0,179.0,185.0,4.99617215351049,5.00092171355376,0.12648653694972,0.256578206755757,1.43552563921978,3.45688802599167,6.92201179886506,14.989881730682,18.482490433376,4.999999960729331,4.999999960729331,60841,50565,12/07/2020,12.0,7.0,2020.0,57,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.24163367,2020-07-12,11,2511,109,-125,11.294046313271501,3.4594316186372973,0.004380724810832339,1646.3103353256656,0.641213609124972,2020-07-12
178,178.0,179.0,180.0,186.0,4.99898599152954,5.00587720554727,0.12680123657049303,0.258283991058447,1.43661112811408,3.4554964588414103,6.92861540754669,15.0096698874792,18.4717923033646,4.99999997994595,4.99999997994595,60842,50566,13/07/2020,13.0,7.0,2020.0,106,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.7199739,2020-07-13,11,2617,110,-124,11.353698209048035,3.4594316186372973,0.004203286205578907,1671.955419733439,0.6648309919465311,2020-07-13
179,179.0,180.0,181.0,187.0,5.00495389872759,5.00496810316077,0.127993551135651,0.257056859596514,1.43856702713367,3.4705948614198703,6.9371451095098,14.975668001221,18.4343478539509,4.99999998977161,4.99999998977161,60843,50567,14/07/2020,14.0,7.0,2020.0,29,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.83252455,2020-07-14,11,2646,111,-123,11.369597346278674,3.4594316186372973,0.0041572184429327285,1697.999985539203,0.6893182576954048,2020-07-14
180,180.0,181.0,182.0,188.0,4.99335056082379,5.00038000541454,0.126115744432519,0.25472129064633,1.4349804670301398,3.45741355618877,6.9156608099472,14.959916015115398,18.4500399256751,4.99999999478891,4.99999999478891,60844,50568,15/07/2020,15.0,7.0,2020.0,19,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.89817909,2020-07-15,11,2665,112,-122,11.379919817646536,3.4594316186372973,0.004127579737335835,1724.4502555880372,0.714707446175198,2020-07-15
181,181.0,182.0,183.0,189.0,5.002409997293519,4.99348419403587,0.12596760768222,0.256329774282465,1.44109661959276,3.4689871438979503,6.944682757223929,14.9510389040304,18.414096841867,4.99999999734805,4.99999999734805,60845,50569,16/07/2020,16.0,7.0,2020.0,9,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.90755831,2020-07-16,11,2674,113,-121,11.38478375009335,3.4594316186372973,0.0041136873597606574,1751.3125496601997,0.7410317772897121,2020-07-16
182,182.0,183.0,184.0,190.0,5.00240416438887,5.004768253575071,0.12584249107998802,0.254969733967956,1.4324532687878502,3.4683741335331804,6.945862552318371,14.965449620538301,18.4396634121164,4.99999999865217,4.99999999865217,60846,50570,17/07/2020,17.0,7.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.91224792,2020-07-17,11,2687,114,-120,11.391780606013164,3.4594316186372973,0.004093784890212133,1778.5932859811214,0.7683256945087715,2020-07-17
183,183.0,184.0,185.0,191.0,5.00602009807653,5.01015841566735,0.125895698080811,0.254320677337739,1.43703401105865,3.46971192622531,6.94352213275221,15.0106933875333,18.4716179744148,4.99999999931534,4.99999999931534,60847,50571,18/07/2020,18.0,7.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.94507519,2020-07-18,11,2697,115,-119,11.397139806235604,3.4594316186372973,0.0040786058583611425,1806.298982754909,0.7966249099349945,2020-07-18
184,184.0,185.0,186.0,192.0,4.997714931770441,5.000560066514129,0.126826993094242,0.255544560022338,1.43539869425988,3.4632659909616805,6.92214309614597,14.988685155237901,18.4548511057697,4.9999999996526,4.9999999996526,60848,50572,19/07/2020,19.0,7.0,2020.0,7,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.95445441,2020-07-19,11,2704,116,-118,11.400879436282187,3.4594316186372973,0.0040680473372781065,1834.4362597217441,0.8259664510304795,2020-07-19
185,185.0,186.0,187.0,193.0,5.00754750855318,5.01142342141818,0.127012155120269,0.257084453642385,1.4374286248058998,3.46592458366555,6.94592869751842,15.0386523938639,18.4779259005479,4.999999999823929,4.999999999823929,60849,50573,20/07/2020,20.0,7.0,2020.0,20,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.0388674,2020-07-20,11,2724,117,-117,11.411510988012074,3.4594316186372973,0.004038179148311307,1863.0118397395554,0.8563887090645401,2020-07-20
186,186.0,187.0,188.0,194.0,5.00149670910824,4.9947486064354,0.128087145783385,0.256599965458712,1.4382975885817701,3.4696378151597,6.9355065462393295,14.9763980390404,18.4071934576728,4.99999999991082,4.99999999991082,60850,50574,21/07/2020,21.0,7.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.05762584,2020-07-21,11,2730,118,-116,11.414685235807214,3.4594316186372973,0.00402930402930403,1892.0325503902886,0.8879314893458856,2020-07-21
187,187.0,188.0,189.0,195.0,4.9966212922633,4.99450044582571,0.126110962037701,0.257416042097662,1.4404064847516298,3.4602536149298,6.92440209187433,14.966289719428598,18.424616129022898,4.99999999995468,4.99999999995468,60851,50575,22/07/2020,22.0,7.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.04355701,2020-07-22,11,2730,119,-115,11.414685235807214,3.4594316186372973,0.00402930402930403,1921.5053256112587,0.9206360633049696,2020-07-22
188,188.0,189.0,190.0,196.0,5.000084818585269,5.00362257223338,0.127444604612414,0.25711107119182797,1.43837357462756,3.46790621292251,6.924239456667809,15.000616538418699,18.4784507257462,4.99999999997676,4.99999999997676,60852,50576,23/07/2020,23.0,7.0,2020.0,22,0,Sri_Lanka,LK,LKA,21323734.0,Asia,3.0857635,2020-07-23,11,2752,120,-114,11.426264754702098,3.4594316186372973,0.003997093023255814,1951.4372073518537,0.9545452224946472,2020-07-23
189,189.0,190.0,191.0,197.0,4.98921767027038,4.99270976532443,0.126711967198799,0.255260172620287,1.43536647109053,3.45861915006513,6.91239732379546,14.9298477172053,18.4165539807088,4.99999999998776,4.99999999998776,60853,50577,24/07/2020,24.0,7.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.8899129,2020-07-24,11,2753,121,-113,11.42678889459556,3.4594316186372973,0.003995641118779513,1981.8353472560807,0.9897033345798072,2020-07-24
190,190.0,191.0,192.0,198.0,5.003944279986889,5.00593584879503,0.12689465645405001,0.255827615415386,1.4369032518804699,3.46298235809541,6.93924015560117,14.9968738895486,18.4630650614404,4.999999999993849,4.999999999993849,60854,50578,25/07/2020,25.0,7.0,2020.0,11,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.45377916,2020-07-25,11,2764,122,-112,11.43254190038826,3.4594316186372973,0.003979739507959479,2012.7070083713209,1.0261564013892317,2020-07-25
191,191.0,192.0,193.0,199.0,4.9866114271933695,4.9842674515165,0.12610828396814802,0.256732676515118,1.43488075964246,3.4580840483475397,6.91808078006563,14.944933550701402,18.3947455727047,4.99999999999637,4.99999999999637,60855,50579,26/07/2020,26.0,7.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.21460904,2020-07-26,11,2770,123,-111,11.43567026093655,3.4594316186372973,0.003971119133574007,2044.0595668836802,1.0639521191056336,2020-07-26
192,192.0,193.0,194.0,200.0,4.99922968519703,5.00327233910047,0.125651068236908,0.254127834579438,1.43421423769109,3.46174957127883,6.92743663375834,14.981220643592902,18.4479634026759,4.9999999999980895,4.9999999999980895,60856,50580,27/07/2020,27.0,7.0,2020.0,12,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.77378568,2020-07-27,11,2782,124,-110,11.441906704542241,3.4594316186372973,0.003953989935298346,2075.900513880395,1.1031399406726408,2020-07-27
193,193.0,194.0,195.0,201.0,5.00337427908679,5.00407260277325,0.12611338232894198,0.255190240455084,1.4415042870105201,3.4655882875276602,6.932215143333191,14.985293147674199,18.504803821336,4.99999999999879,4.99999999999879,60857,50581,28/07/2020,28.0,7.0,2020.0,23,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.74564802,2020-07-28,11,2805,125,-109,11.453785055496153,3.4594316186372973,0.0039215686274509795,2108.2374571396813,1.143771140500372,2020-07-28
194,194.0,195.0,196.0,202.0,4.9991844835688495,4.99526414064982,0.1283470876275,0.25911320916143304,1.4380583089363,3.4658226910073195,6.929917723162509,14.964135737143302,18.421004171372303,4.999999999999191,4.999999999999191,60858,50582,29/07/2020,29.0,7.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.67999348,2020-07-29,11,2810,126,-108,11.456354415108287,3.4594316186372973,0.003914590747330961,2141.0781229484624,1.1858988815542642,2020-07-29
195,195.0,196.0,197.0,203.0,4.9981623560595,5.0012175727455,0.12534284364134698,0.25676560295576395,1.4373043564311299,3.4659470457770802,6.92377997589869,14.9815303697735,18.4861924156641,4.99999999999937,4.99999999999937,60859,50583,30/07/2020,30.0,7.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.64247659,2020-07-30,11,2811,127,-107,11.456867738380346,3.4594316186372973,0.003913198150124511,2174.430357948426,1.2295782849149408,2020-07-30
196,196.0,197.0,198.0,204.0,5.00033338190694,5.000889291303491,0.125611474676991,0.255449544097791,1.4353976048563502,3.4610825009324198,6.937981277754919,14.9810876563935,18.4455209511765,4.99999999999937,4.99999999999937,60860,50584,31/07/2020,31.0,7.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.59558049,2020-07-31,11,2814,128,-106,11.458406613236532,3.4594316186372973,0.003909026297085999,2208.3021310108124,1.2748665019001364,2020-07-31
197,197.0,198.0,199.0,205.0,5.0010324401925494,4.993498368812451,0.125677403343491,0.25499077578298,1.4387828546127799,3.4676864396613403,6.93299684745468,14.991763807548098,18.4448721547447,4.99999999999968,4.99999999999968,60861,50585,01/08/2020,1.0,8.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.553374,2020-08-01,11,2815,129,-105,11.458919206967591,3.4594316186372973,0.003907637655417406,2242.7015351404325,1.3218227888430247,2020-08-01
198,198.0,199.0,200.0,206.0,4.99037557389828,4.992672308914299,0.125058429840738,0.254233584465339,1.4366637159785802,3.46026674578511,6.91714226831901,14.972952566010699,18.421966861126897,4.99999999999968,4.99999999999968,60862,50586,02/08/2020,2.0,8.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.52054673,2020-08-02,11,2815,130,-104,11.458919206967591,3.4594316186372973,0.003907637655417406,2277.636789409333,1.3705085846248193,2020-08-02
199,199.0,200.0,201.0,207.0,5.00137777896607,4.9997393390621605,0.127286313436396,0.25776668319873297,1.43970148952127,3.4660111263238402,6.93646543097425,14.980236012994302,18.456333672497,4.999999999999769,4.999999999999769,60863,50587,03/08/2020,3.0,8.0,2020.0,8,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.46427141,2020-08-03,11,2823,131,-103,11.463013413449692,3.4594316186372973,0.0038965639390719092,2313.116240920577,1.4209875910630758,2020-08-03
200,200.0,201.0,202.0,208.0,5.00286821418341,5.0050842669169295,0.127999030180322,0.258858274079207,1.4374428986691103,3.4635696114300605,6.93836670616727,15.0021089909742,18.4715304852975,4.999999999999769,4.999999999999769,60864,50588,04/08/2020,4.0,8.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.4595818,2020-08-04,11,2828,132,-102,11.465566404809401,3.4594316186372973,0.00388967468175389,2349.1483668026417,1.4733258562608762,2020-08-04
201,201.0,202.0,203.0,209.0,5.002137081054309,4.99539446619661,0.12752258028565,0.256718921197145,1.43894933098483,3.46713115739391,6.940573696435701,14.994006566607199,18.447463162951802,4.999999999999879,4.999999999999879,60865,50589,05/08/2020,5.0,8.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.48771946,2020-08-05,11,2834,133,-101,11.468624042918018,3.4594316186372973,0.003881439661256175,2385.741776234844,1.5275918610259631,2020-08-05
202,202.0,203.0,204.0,210.0,4.998482135701099,4.9988922199603705,0.12655244483366,0.257548625645628,1.4371633301361,3.46623718628442,6.92323309148639,14.966563892267098,18.4497680995595,4.99999999999995,4.99999999999995,60866,50590,06/08/2020,6.0,8.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.40799609,2020-08-06,11,2839,134,-100,11.471167133724391,3.4594316186372973,0.003874603733709053,2422.905212504343,1.583856608472887,2020-08-06
203,203.0,204.0,205.0,211.0,5.00110106265794,4.9993092567036905,0.127342477515026,0.256958945652477,1.4386963832229498,3.46441730645867,6.9364545468456695,15.0028221265633,18.4560133991795,4.9999999999999805,4.9999999999999805,60867,50591,07/08/2020,7.0,8.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.40330648,2020-08-07,11,2839,135,-99,11.471167133724391,3.4594316186372973,0.003874603733709053,2460.6475550951873,1.6421937169254144,2020-08-07
204,204.0,205.0,206.0,212.0,4.99299468777307,4.991775044652849,0.127420838688982,0.256877090013697,1.4371678060568203,3.46069966827443,6.92049384313663,14.9571520975825,18.4690393866371,5.0,5.0,60868,50592,08/08/2020,8.0,8.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.35172076,2020-08-08,11,2839,136,-98,11.471167133724391,3.4594316186372973,0.003874603733709053,2498.9778218098827,1.7026795162407362,2020-08-08
205,205.0,206.0,207.0,213.0,4.98813202444722,4.9832087734513495,0.126143064452399,0.256575938681443,1.43890749373943,3.45932731346139,6.91591955251423,14.940395996029,18.3788260199429,5.0,5.0,60869,50593,09/08/2020,9.0,8.0,2020.0,2,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.33296232,2020-08-09,11,2841,137,-97,11.47218311618954,3.4594316186372973,0.003871876099964801,2537.90517092404,1.765393147681528,2020-08-09
206,206.0,207.0,208.0,214.0,5.0000847220547495,4.99747063436556,0.126135128447518,0.25620260883148,1.43914647490354,3.46831701327036,6.93837073964354,14.955479477625401,18.3675380913772,5.0,5.0,60870,50594,10/08/2020,10.0,8.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.29075583,2020-08-10,11,2844,138,-96,11.473705749619414,3.4594316186372973,0.0038677918424753865,2577.4389033745488,1.830416667466532,2020-08-10
207,207.0,208.0,209.0,215.0,5.00245368931715,5.010004166853309,0.126116594244542,0.255641699439619,1.4361112105903,3.46292220431206,6.934519272313071,14.9990291237175,18.4809299533783,5.0,5.0,60871,50595,11/08/2020,11.0,8.0,2020.0,27,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.30951427,2020-08-11,11,2871,139,-95,11.487337615207178,3.4594316186372973,0.0038314176245210726,2617.588464981861,1.897835154135136,2020-08-11
208,208.0,209.0,210.0,216.0,5.00516694182076,5.001613437243731,0.12676502287631,0.256561090675295,1.4413794936285902,3.46907902145171,6.93933506672891,14.9804324017569,18.459499008537396,5.0,5.0,60872,50596,12/08/2020,12.0,8.0,2020.0,9,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.32827271,2020-08-12,11,2880,140,-94,11.491853096329674,3.4594316186372973,0.003819444444444444,2658.3634487069075,1.9677368198664464,2020-08-12
209,209.0,210.0,211.0,217.0,4.995251875422911,4.99859445859161,0.126647921420125,0.257086942504245,1.4349815087818603,3.46062896708785,6.920200402699679,14.9580833920244,18.4331531885599,5.0,5.0,60873,50597,13/08/2020,13.0,8.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.32827271,2020-08-13,11,2881,141,-93,11.49235394515987,3.4594316186372973,0.003818118708781673,2699.773596943107,2.040213125898506,2020-08-13
210,210.0,211.0,212.0,218.0,5.00203212066462,5.00719868740148,0.126870016443967,0.25671056186502,1.43527534580448,3.46170047684465,6.9311495281927,14.9943929907605,18.471772715975,5.0,5.0,60874,50598,14/08/2020,14.0,8.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.31889349,2020-08-14,11,2882,142,-92,11.492854620174748,3.4594316186372973,0.0038167938931297713,2741.8288038441724,2.115358902198652,2020-08-14
211,211.0,212.0,213.0,219.0,4.9973143987521205,4.99794964360524,0.12677862868800902,0.257528705327892,1.4361264963433,3.4587170201542596,6.927940045905349,14.9817589303583,18.4251263784093,5.0,5.0,60875,50599,15/08/2020,15.0,8.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.33296232,2020-08-15,11,2886,143,-91,11.494855584491198,3.4594316186372973,0.0038115038115038116,2784.5391176880935,2.193272471541626,2020-08-15
212,212.0,213.0,214.0,220.0,4.998065713487099,4.9898570717984905,0.12666174165317598,0.256515073219915,1.44021819342206,3.47387706295339,6.92761493606017,14.9668375102588,18.404205456032898,5.0,5.0,60876,50600,16/08/2020,16.0,8.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.35172076,2020-08-16,11,2890,144,-90,11.496853777388043,3.4594316186372973,0.0038062283737024228,2827.914743277983,2.2740557781577677,2020-08-16
213,213.0,214.0,215.0,221.0,5.00322015088619,5.00001031971218,0.127889752069504,0.25788631784267196,1.44090505011511,3.4724558988971204,6.93069240782758,14.9842834285832,18.455012338581103,5.0,5.0,60877,50601,17/08/2020,17.0,8.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.32827271,2020-08-17,11,2893,145,-89,11.498350607929599,3.4594316186372973,0.0038022813688212928,2871.966044380338,2.357814521119604,2020-08-17
214,214.0,215.0,216.0,222.0,5.00523309926199,5.01859566275991,0.12613251359656802,0.255243454851366,1.4364432647444099,3.4624406580839198,6.93208921762755,15.017007402946,18.464168188765303,5.0,5.0,60878,50602,18/08/2020,18.0,8.0,2020.0,7,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.33765193,2020-08-18,11,2900,146,-88,11.501837184902296,3.4594316186372973,0.0037931034482758617,2916.7035462012345,2.444658292641395,2020-08-18
215,215.0,216.0,217.0,223.0,5.0032267321295,4.99888627415824,0.126966416912335,0.25624492400375604,1.4415687870552099,3.4713955807708197,6.934551570192619,14.9826257679987,18.4807991264726,5.0,5.0,60879,50603,19/08/2020,19.0,8.0,2020.0,2,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.31889349,2020-08-19,11,2902,147,-87,11.502831804066744,3.4594316186372973,0.0037904893177119225,2962.1379379011364,2.5347007214725594,2020-08-19
216,216.0,217.0,218.0,224.0,9.99955855774516,7.07480483849679,1.21338679442448,1.777511338937,4.80694283202678,8.39091429290017,13.455554397825502,23.739039580268503,27.9090239918625,10.0,7.07106781186548,60880,50604,20/08/2020,20.0,8.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.29544544,2020-08-20,11,2902,148,-86,11.502831804066744,3.4594316186372973,0.0037904893177119225,3008.28007514886,2.628059621572622,2020-08-20
217,217.0,218.0,219.0,225.0,9.100150877266561,6.7300808585319905,0.9845970861681139,1.46070282146235,4.15754252152216,7.48940501775341,12.322607022133901,22.1926955510997,26.247374755924398,9.22459348847085,6.52277260938701,60881,50605,21/08/2020,21.0,8.0,2020.0,16,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.3704792,2020-08-21,11,2918,149,-85,11.510764167917893,3.4594316186372973,0.003769705277587389,3055.140982715323,2.724857146262191,2020-08-21
218,218.0,219.0,220.0,226.0,7.65935761454139,6.075256302567801,0.745517975424972,1.11130667667389,3.24753191065634,6.078373617022481,10.3886255836865,19.6033805809174,23.422626086627602,5.96025467838318,4.2145365006835895,60882,50606,22/08/2020,22.0,8.0,2020.0,23,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.47834024,2020-08-22,11,2941,150,-84,11.522091068887065,3.4594316186372973,0.003740224413464808,3102.731857107716,2.8252199480516818,2020-08-22
219,219.0,220.0,221.0,227.0,6.0708691659227405,5.11014946081526,0.5720097832964979,0.8495396897836051,2.46119498378694,4.64115799538439,8.13963401583262,16.176926789234802,19.6199003307318,3.76845618869892,2.66470092563342,60883,50607,23/08/2020,23.0,8.0,2020.0,6,1,Sri_Lanka,LK,LKA,21323734.0,Asia,0.49709868,2020-08-23,12,2947,151,-83,11.525031345123999,3.584962500721156,0.004071937563624025,3151.0640692446673,2.9292793443569103,2020-08-23
220,220.0,221.0,222.0,228.0,4.6385558643260705,4.03303240919541,0.449288886706127,0.664278584525162,1.8910565116388203,3.5023900320140497,6.1087115779758205,12.486777568311,15.429203589586802,2.7532466351935203,1.94683936602439,60884,50608,24/08/2020,24.0,8.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.51116751,2020-08-24,12,2953,152,-82,11.527965641133955,3.584962500721156,0.004063664070436844,3200.1491671731183,3.0371714893183537,2020-08-24
221,221.0,222.0,223.0,229.0,3.5400039681098106,3.00649984527331,0.36683332729030393,0.541027971444176,1.50660584816581,2.7345201695736003,4.64170455756319,9.24396377956707,11.434722896417,2.25917386834564,1.5974771621866501,60885,50609,25/08/2020,25.0,8.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.4126857,2020-08-25,12,2959,153,-81,11.530893981193922,3.584962500721156,0.004055424129773572,3249.998878827504,3.1490375519489344,2020-08-25
222,222.0,223.0,224.0,230.0,2.7882231448116,2.19689899178094,0.30872856022034495,0.45464816586753204,1.25299705752998,2.23378722684144,3.7012945113356297,6.987384491516741,8.44652937916175,1.99971496202791,1.41401201009013,60886,50610,26/08/2020,26.0,8.0,2020.0,12,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.42675453,2020-08-26,12,2971,154,-80,11.536732889835415,3.584962500721156,0.004039044092898014,3300.625114831913,3.2650239008433912,2020-08-26
223,223.0,224.0,225.0,231.0,1.16965227881199,1.20648780133356,0.028738290893881,0.0585505511988886,0.328752896207241,0.794132079292275,1.60413105217559,3.55780913203906,4.427119615740639,0.92820807959352,0.92820807959352,60887,50611,27/08/2020,27.0,8.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.48302985,2020-08-27,12,2984,155,-79,11.543031820255234,3.584962500721156,0.004021447721179625,3352.0399713459115,3.3852822956909168,2020-08-27
224,224.0,225.0,226.0,232.0,1.0841153605006,1.11709559871063,0.0268542957661251,0.0545686569874398,0.307390062892901,0.7422753812996701,1.4899842927974298,3.2720339096663498,4.05815407048087,0.9009972319110021,0.9009972319110021,60888,50612,28/08/2020,28.0,8.0,2020.0,2,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.48771946,2020-08-28,12,2986,156,-78,11.54399845013454,3.584962500721156,0.004018754186202277,3404.2557329546667,3.5099700858416627,2020-08-28
225,225.0,226.0,227.0,233.0,1.0952063960656702,1.1565677018718301,0.0268084524452178,0.0543881330687537,0.30695409123418,0.742634021829057,1.49489321221834,3.3115253374597597,4.14033806995542,0.9789082489497579,0.9789082489497579,60889,50613,29/08/2020,29.0,8.0,2020.0,3,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.48302985,2020-08-29,12,2989,157,-77,11.545447181678094,3.584962500721156,0.004014720642355303,3457.284875604129,3.6392504161869055,2020-08-29
226,226.0,227.0,228.0,234.0,1.17460815299818,1.2800314664363799,0.0281793772109427,0.0572670187931631,0.32087687162500894,0.78170216313261,1.58691010285834,3.5941656124324797,4.54530063551584,1.18398688776555,1.18398688776555,60890,50614,30/08/2020,30.0,8.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.49240907,2020-08-30,12,2995,158,-76,11.54834028767615,3.584962500721156,0.004006677796327212,3511.1400695819084,3.7732924406222486,2020-08-30
227,227.0,228.0,229.0,235.0,1.3226198718780602,1.4773142581913998,0.0307548077259668,0.0627471083055914,0.35376645397723494,0.8653752219109159,1.77221351298849,4.095739189151581,5.24804090429147,1.5160863478151798,1.5160863478151798,60891,50615,31/08/2020,31.0,8.0,2020.0,17,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.55806361,2020-08-31,12,3012,159,-75,11.556506054671928,3.584962500721156,0.00398406374501992,3565.8341825445927,3.9122715433731714,2020-08-31
228,228.0,229.0,230.0,236.0,1.53688316551689,1.72795426866445,0.0354175307259636,0.0718921099318956,0.40861423299771205,0.9952311373311781,2.05024144933771,4.80753254714105,6.169364542599389,1.97284822647934,1.97284822647934,60892,50616,01/09/2020,1.0,9.0,2020.0,37,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.69875192,2020-09-01,12,3049,160,-74,11.57412043500975,3.584962500721156,0.003935716628402755,3621.3802825922426,4.056369568472522,2020-09-01
229,229.0,230.0,231.0,237.0,1.83051365043455,2.04589692798844,0.0421493332151867,0.0853122131597023,0.48375351610775796,1.18506391528843,2.44809455419462,5.74107463271366,7.34246747211045,2.52838007559445,2.52838007559445,60893,50617,02/09/2020,2.0,9.0,2020.0,43,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.89102593,2020-09-02,12,3092,161,-73,11.594324603924846,3.584962500721156,0.0038809831824062092,3677.7916413907374,4.20577505769018,2020-09-02
230,230.0,231.0,232.0,238.0,2.19104909841661,2.40042672910424,0.0508456468505338,0.103887485872982,0.585407501346464,1.43052397349711,2.9474963445786297,6.85198378375257,8.70600452314684,3.1224063502074397,3.1224063502074397,60894,50618,03/09/2020,3.0,9.0,2020.0,9,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.93323243,2020-09-03,12,3101,162,-72,11.598517810612623,3.584962500721156,0.0038697194453402133,3735.081737342788,4.360683497226236,2020-09-03
231,231.0,232.0,233.0,239.0,2.61003400956161,2.8117595709677405,0.0617613101658694,0.124609993146968,0.706333386076491,1.72519768315289,3.5328898963697704,8.09659071389948,10.219456738614099,3.6764216767781206,3.6764216767781206,60895,50619,04/09/2020,4.0,9.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.90509476,2020-09-04,12,3111,163,-71,11.603162679534384,3.584962500721156,0.0038572806171648993,3793.264258808366,4.5212975734904415,2020-09-04
232,232.0,233.0,234.0,240.0,3.0521436705140297,3.21982950417621,0.0732694609195133,0.149283488419072,0.8382108219045891,2.0443982675129098,4.161469630109201,9.38153707631597,11.780530213446697,4.12896228341262,4.12896228341262,60896,50620,05/09/2020,5.0,9.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.81599217,2020-09-05,12,3115,164,-70,11.605016447911366,3.584962500721156,0.0038523274478330658,3852.353107375236,4.687827438302619,2020-09-05
233,233.0,234.0,235.0,241.0,3.46351287652365,3.5904071029933102,0.0838052901748268,0.171166754309185,0.965739342433048,2.34405512544198,4.75003838209086,10.5659970541646,13.195509159674401,4.45842334554106,4.45842334554106,60897,50621,06/09/2020,6.0,9.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.81599217,2020-09-06,12,3121,165,-69,11.607792641919213,3.584962500721156,0.0038449214995193853,3912.362401180491,4.860490983860994,2020-09-06
234,234.0,235.0,236.0,242.0,3.82903092632439,3.9168023715965403,0.0948259837989718,0.19169476475249897,1.0802473503509,2.61244822533143,5.27637900726222,11.6126384092646,14.4005317727528,4.67752666960927,4.67752666960927,60898,50622,07/09/2020,7.0,9.0,2020.0,2,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.79723373,2020-09-07,12,3123,166,-68,11.608716854020571,3.584962500721156,0.0038424591738712775,3973.306478283807,5.039514127838287,2020-09-07
