,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
210,,,,,,,,,,,,,,,,10626,8455,14/08/2020,14.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.99047897,2020-08-14,61,4652,97,38,12.183635381473216,5.930737337562888,0.013112639724849526,3722.767737388432,58.670655412429596,2020-08-14
211,,,,,,,,,,,,,,,,10627,8456,15/08/2020,15.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.92725691,2020-08-15,61,4652,98,39,12.183635381473216,5.930737337562888,0.013112639724849526,3782.535445341654,58.764995592586075,2020-08-15
212,,,,,,,,,,,,,,,,10628,8457,16/08/2020,16.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-16,61,4652,99,40,12.183635381473216,5.930737337562888,0.013112639724849526,3843.2627025243614,58.859487468160495,2020-08-16
213,,,,,,,,,,,,,,,,10629,8458,17/08/2020,17.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-17,61,4652,100,41,12.183635381473216,5.930737337562888,0.013112639724849526,3904.9649141571263,58.95413128307325,2020-08-17
214,,,,,,,,,,,,,,,,10630,8459,18/08/2020,18.0,8.0,2020.0,15,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.11692309,2020-08-18,61,4667,101,42,12.188279751964144,5.930737337562888,0.013070494964645385,3967.657732785835,59.04892728163704,2020-08-18
215,,,,,,,,,,,,,,,,10631,8460,19/08/2020,19.0,8.0,2020.0,12,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.28551526,2020-08-19,61,4679,102,43,12.19198451336031,5.930737337562888,0.013036973712331694,4031.357062252418,59.14387570855743,2020-08-19
216,,,,,,,,,,,,,,,,10632,8461,20/08/2020,20.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.28551526,2020-08-20,61,4679,103,44,12.19198451336031,5.930737337562888,0.013036973712331694,4096.0790617293105,59.23897680893332,2020-08-20
217,,,,,,,,,,,,,,,,10633,8462,21/08/2020,21.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.24336722,2020-08-21,61,4679,104,45,12.19198451336031,5.930737337562888,0.013036973712331694,4161.840149818696,59.33423082825792,2020-08-21
218,,,,,,,,,,,,,,,,10634,8463,22/08/2020,22.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-22,61,4679,105,46,12.19198451336031,5.930737337562888,0.013036973712331694,4228.657008717563,59.42963801241898,2020-08-22
219,,,,,,,,,,,,,,,,10635,8464,23/08/2020,23.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-23,61,4679,106,47,12.19198451336031,5.930737337562888,0.013036973712331694,4296.546588449619,59.52519860769979,2020-08-23
220,,,,,,,,,,,,,,,,10636,8465,24/08/2020,24.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-24,61,4679,107,48,12.19198451336031,5.930737337562888,0.013036973712331694,4365.526111165155,59.62091286077956,2020-08-24
221,,,,,,,,,,,,,,,,10637,8466,25/08/2020,25.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-08-25,61,4679,108,49,12.19198451336031,5.930737337562888,0.013036973712331694,4435.613075509941,59.71678101873421,2020-08-25
222,,,,,,,,,,,,,,,,10638,8467,26/08/2020,26.0,8.0,2020.0,12,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.92725691,2020-08-26,61,4691,109,50,12.19567978549598,5.930737337562888,0.013003623960775954,4506.8252610642685,59.81280332903685,2020-08-26
223,,,,,,,,,,,,,,,,10639,8468,27/08/2020,27.0,8.0,2020.0,7,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.96940495,2020-08-27,61,4698,110,51,12.197830998012195,5.930737337562888,0.012984248616432523,4579.180732853228,59.90898003955864,2020-08-27
224,,,,,,,,,,,,,,,,10640,8469,28/08/2020,28.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.96940495,2020-08-28,61,4698,111,52,12.197830998012195,5.930737337562888,0.012984248616432523,4652.697845929476,60.005311398569276,2020-08-28
225,,,,,,,,,,,,,,,,10641,8470,29/08/2020,29.0,8.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-29,61,4700,112,53,12.198445041452365,5.930737337562888,0.01297872340425532,4727.395250029457,60.10179765473761,2020-08-29
226,,,,,,,,,,,,,,,,10642,8471,30/08/2020,30.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-30,61,4700,113,54,12.198445041452365,5.930737337562888,0.01297872340425532,4803.291894304503,60.19843905713239,2020-08-30
227,,,,,,,,,,,,,,,,10643,8472,31/08/2020,31.0,8.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-08-31,61,4700,114,55,12.198445041452365,5.930737337562888,0.01297872340425532,4880.407032127804,60.29523585522277,2020-08-31
228,,,,,,,,,,,,,,,,10644,8473,01/09/2020,1.0,9.0,2020.0,11,1,Central_African_Republic,CF,CAF,4745179.0,Africa,0.92725691,2020-09-01,62,4711,115,56,12.201817616667919,5.954196310386875,0.013160687752069623,4958.760225978589,60.392188298879226,2020-09-01
229,,,,,,,,,,,,,,,,10645,8474,02/09/2020,2.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.67436866,2020-09-02,62,4711,116,57,12.201817616667919,5.954196310386875,0.013160687752069623,5038.371352404712,60.489296638373816,2020-09-02
230,,,,,,,,,,,,,,,,10646,8475,03/09/2020,3.0,9.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.69544268,2020-09-03,62,4712,117,58,12.202123823830462,5.954196310386875,0.013157894736842105,5119.260607064909,60.58656112438117,2020-09-03
231,,,,,,,,,,,,,,,,10647,8476,04/09/2020,4.0,9.0,2020.0,17,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-04,62,4729,118,59,12.207319426457806,5.954196310386875,0.013110594205963206,5201.448509852018,60.68398200797887,2020-09-04
232,,,,,,,,,,,,,,,,10648,8477,05/09/2020,5.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-05,62,4729,119,60,12.207319426457806,5.954196310386875,0.013110594205963206,5284.955910098433,60.781559540648324,2020-09-05
233,,,,,,,,,,,,,,,,10649,8478,06/09/2020,6.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-06,62,4729,120,61,12.207319426457806,5.954196310386875,0.013110594205963206,5369.8039918651475,60.87929397427532,2020-09-06
234,,,,,,,,,,,,,,,,10650,8479,07/09/2020,7.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-07,62,4729,121,62,12.207319426457806,5.954196310386875,0.013110594205963206,5456.01427931567,60.97718556115054,2020-09-07
235,,,,,,,,,,,,,,,,10651,8480,08/09/2020,8.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-09-08,62,4729,122,63,12.207319426457806,5.954196310386875,0.013110594205963206,5543.608642176327,61.07523455397051,2020-09-08
236,,,,,,,,,,,,,,,,10652,8481,09/09/2020,9.0,9.0,2020.0,7,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.94833093,2020-09-09,62,4736,123,64,12.209453365628947,5.954196310386875,0.013091216216216216,5632.609301284039,61.1734412058379,2020-09-09
237,,,,,,,,,,,,,,,,10653,8482,10/09/2020,10.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-09-10,62,4736,124,65,12.209453365628947,5.954196310386875,0.013091216216216216,5723.038834223398,61.271805770262546,2020-09-10
238,,,,,,,,,,,,,,,,10654,8483,11/09/2020,11.0,9.0,2020.0,11,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.03262701,2020-09-11,62,4747,125,66,12.212800334429431,5.954196310386875,0.01306088055614072,5814.920181054007,61.37032850116176,2020-09-11
239,,,,,,,,,,,,,,,,10655,8484,12/09/2020,12.0,9.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.03262701,2020-09-12,62,4749,126,67,12.213408040858335,5.954196310386875,0.013055380080016846,5908.276650129973,61.469009652861224,2020-09-12
240,,,,,,,,,,,,,,,,10656,8485,13/09/2020,13.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.03262701,2020-09-13,62,4749,127,68,12.213408040858335,5.954196310386875,0.013055380080016846,6003.131924012706,61.56784948009562,2020-09-13
241,,,,,,,,,,,,,,,,10657,8486,14/09/2020,14.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.03262701,2020-09-14,62,4749,128,69,12.213408040858335,5.954196310386875,0.013055380080016846,6099.510065478691,61.66684823800908,2020-09-14
242,,,,,,,,,,,,,,,,10658,8487,15/09/2020,15.0,9.0,2020.0,23,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.28551526,2020-09-15,62,4772,129,70,12.220378327695226,5.954196310386875,0.012992455993294216,6197.435523623705,61.766006182156154,2020-09-15
243,,,,,,,,,,,,,,,,10659,8488,16/09/2020,16.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.28551526,2020-09-16,62,4772,130,71,12.220378327695226,5.954196310386875,0.012992455993294216,6296.933140065036,61.86532356850218,2020-09-16
244,,,,,,,,,,,,,,,,10660,8489,17/09/2020,17.0,9.0,2020.0,10,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.47518144,2020-09-17,62,4782,131,72,12.223398414711628,5.954196310386875,0.012965286491007949,6398.028155243276,61.964800653424206,2020-09-17
245,,,,,,,,,,,,,,,,10661,8490,18/09/2020,18.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.11692309,2020-09-18,62,4782,132,73,12.223398414711628,5.954196310386875,0.012965286491007949,6500.746214825284,62.0644376937114,2020-09-18
246,,,,,,,,,,,,,,,,10662,8491,19/09/2020,19.0,9.0,2020.0,4,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-09-19,62,4786,133,74,12.224604681538501,5.954196310386875,0.012954450480568324,6605.1133762099635,62.16423494656596,2020-09-19
247,,,,,,,,,,,,,,,,10663,8492,20/09/2020,20.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-09-20,62,4786,134,75,12.224604681538501,5.954196310386875,0.012954450480568324,6711.156115138423,62.26419266960352,2020-09-20
248,,,,,,,,,,,,,,,,10664,8493,21/09/2020,21.0,9.0,2020.0,7,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.34873732,2020-09-21,62,4793,135,76,12.226713224618962,5.954196310386875,0.01293553098268308,6818.9013324104135,62.36431112085408,2020-09-21
249,,,,,,,,,,,,,,,,10665,8494,22/09/2020,22.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.34873732,2020-09-22,62,4793,136,77,12.226713224618962,5.954196310386875,0.01293553098268308,6928.37636070836,62.464590558762524,2020-09-22
250,,,,,,,,,,,,,,,,10666,8495,23/09/2020,23.0,9.0,2020.0,9,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.39088536,2020-09-23,62,4802,137,78,12.229419688230415,5.954196310386875,0.012911286963765098,7039.608971531219,62.56503124218917,2020-09-23
251,,,,,,,,,,,,,,,,10667,8496,24/09/2020,24.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.39088536,2020-09-24,62,4802,138,79,12.229419688230415,5.954196310386875,0.012911286963765098,7152.6273822394,62.66563343041078,2020-09-24
252,,,,,,,,,,,,,,,,10668,8497,25/09/2020,25.0,9.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-09-25,62,4804,139,80,12.230020435705635,5.954196310386875,0.012905911740216486,7267.460263212995,62.7663973831208,2020-09-25
253,,,,,,,,,,,,,,,,10669,8498,26/09/2020,26.0,9.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-09-26,62,4806,140,81,12.230620933129867,5.954196310386875,0.012900540990428632,7384.136745124821,62.86732336043047,2020-09-26
254,,,,,,,,,,,,,,,,10670,8499,27/09/2020,27.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-09-27,62,4806,141,82,12.230620933129867,5.954196310386875,0.012900540990428632,7502.686426330247,62.96841162286911,2020-09-27
255,,,,,,,,,,,,,,,,10671,8500,28/09/2020,28.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.20121917,2020-09-28,62,4806,142,83,12.230620933129867,5.954196310386875,0.012900540990428632,7623.139380375681,63.06966243138504,2020-09-28
256,,,,,,,,,,,,,,,,10672,8501,29/09/2020,29.0,9.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.7165166999999999,2020-09-29,62,4806,143,84,12.230620933129867,5.954196310386875,0.012900540990428632,7745.526163627592,63.17107604734623,2020-09-29
257,,,,,,,,,,,,,,,,10673,8502,30/09/2020,30.0,9.0,2020.0,19,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.11692309,2020-09-30,62,4825,144,85,12.236313227042803,5.954196310386875,0.012849740932642488,7869.877823024009,63.27265273254075,2020-09-30
258,,,,,,,,,,,,,,,,10674,8503,01/10/2020,1.0,10.0,2020.0,4,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.99047897,2020-10-01,62,4829,145,86,12.237508748172655,5.954196310386875,0.012839097121557258,7996.225903950479,63.374392749177815,2020-10-01
259,,,,,,,,,,,,,,,,10675,8504,02/10/2020,2.0,10.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.99047897,2020-10-02,62,4829,146,87,12.237508748172655,5.954196310386875,0.012839097121557258,8124.602458242464,63.476296359888075,2020-10-02
260,,,,,,,,,,,,,,,,10676,8505,03/10/2020,3.0,10.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.90618289,2020-10-03,62,4829,147,88,12.237508748172655,5.954196310386875,0.012839097121557258,8255.040052316179,63.57836382772468,2020-10-03
261,,,,,,,,,,,,,,,,10677,8506,04/10/2020,4.0,10.0,2020.0,16,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.24336722,2020-10-04,62,4845,148,89,12.242280950302446,5.954196310386875,0.012796697626418987,8387.571775430095,63.68059541616353,2020-10-04
262,,,,,,,,,,,,,,,,10678,8507,05/10/2020,5.0,10.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.09584907,2020-10-05,62,4845,149,90,12.242280950302446,5.954196310386875,0.012796697626418987,8522.231248078859,63.782991389104396,2020-10-05
263,,,,,,,,,,,,,,,,10679,8508,06/10/2020,6.0,10.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.09584907,2020-10-06,62,4845,150,91,12.242280950302446,5.954196310386875,0.012796697626418987,8659.052630522201,63.88555201087125,2020-10-06
264,,,,,,,,,,,,,,,,10680,8509,07/10/2020,7.0,10.0,2020.0,7,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-10-07,62,4852,151,92,12.24436383512051,5.954196310386875,0.012778235779060182,8798.070631450631,63.98827754621313,2020-10-07
265,,,,,,,,,,,,,,,,10681,8510,08/10/2020,8.0,10.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.05370103,2020-10-08,62,4852,152,93,12.24436383512051,5.954196310386875,0.012778235779060182,8939.320516790296,64.09116826030485,2020-10-08
266,,,,,,,,,,,,,,,,10682,8511,09/10/2020,9.0,10.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-10-09,62,4852,153,94,12.24436383512051,5.954196310386875,0.012778235779060182,9082.838118649212,64.19422441874747,2020-10-09
267,,,,,,,,,,,,,,,,10683,8512,10/10/2020,10.0,10.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.96940495,2020-10-10,62,4852,154,95,12.24436383512051,5.954196310386875,0.012778235779060182,9228.659844407099,64.2974462875693,2020-10-10
268,,,,,,,,,,,,,,,,10684,8513,11/10/2020,11.0,10.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-10-11,62,4854,155,96,12.244958393151133,5.954196310386875,0.01277297074577668,9376.822685951183,64.40083413322623,2020-10-11
269,,,,,,,,,,,,,,,,10685,8514,12/10/2020,12.0,10.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.01155299,2020-10-12,62,4854,156,97,12.244958393151133,5.954196310386875,0.01277297074577668,9527.364229060231,64.50438822260274,2020-10-12
