,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
311,,,,,,,,,,,,,,,,61035,315,2020-12-02,5320,Suriname,117,1,0,178,106,12.377210530388552,6.870364719583406,0.02199248120300752,51797.496753405205,118.21058289946907,2020-12-02
312,,,,,,,,,,,,,,,,61036,316,2020-12-03,5322,Suriname,117,2,0,179,107,12.377752795022221,6.870364719583406,0.021984216459977453,53370.02495628124,118.69090620784235,2020-12-03
313,,,,,,,,,,,,,,,,61037,317,2020-12-04,5322,Suriname,117,0,0,180,108,12.377752795022221,6.870364719583406,0.021984216459977453,54990.293785709364,119.17318120679104,2020-12-04
314,,,,,,,,,,,,,,,,61038,318,2020-12-05,5324,Suriname,117,2,0,181,109,12.378294855911891,6.870364719583406,0.02197595792637115,56659.752606743576,119.65741582659064,2020-12-05
315,,,,,,,,,,,,,,,,61039,319,2020-12-06,5324,Suriname,117,0,0,182,110,12.378294855911891,6.870364719583406,0.02197595792637115,58379.89478593537,120.14361802973946,2020-12-06
316,,,,,,,,,,,,,,,,61040,320,2020-12-07,5325,Suriname,117,1,0,183,111,12.378565810000564,6.870364719583406,0.02197183098591549,60152.25902718183,120.63179581108963,2020-12-07
317,,,,,,,,,,,,,,,,61041,321,2020-12-08,5326,Suriname,117,1,0,184,112,12.378836713210616,6.870364719583406,0.02196770559519339,61978.43074812945,121.1219571979789,2020-12-08
318,,,,,,,,,,,,,,,,61042,322,2020-12-09,5333,Suriname,117,7,0,185,113,12.380731612682993,6.870364719583406,0.021938871179448715,63860.04349836387,121.61411025036215,2020-12-09
319,,,,,,,,,,,,,,,,61043,323,2020-12-10,5337,Suriname,117,4,0,186,114,12.381813295988314,6.870364719583406,0.02192242833052277,65798.78042065473,122.1082630609443,2020-12-10
320,,,,,,,,,,,,,,,,61044,324,2020-12-11,5339,Suriname,117,2,0,187,115,12.382353833664512,6.870364719583406,0.02191421614534557,67796.37575656285,122.60442375531314,2020-12-11
321,,,,,,,,,,,,,,,,61045,325,2020-12-12,5340,Suriname,117,1,0,188,116,12.382624026574915,6.870364719583406,0.02191011235955056,69854.61639775691,123.10260049207312,2020-12-12
322,,,,,,,,,,,,,,,,61046,326,2020-12-13,5353,Suriname,117,13,0,189,117,12.386131937314994,6.870364719583406,0.02185690267139921,71975.34348442503,123.60280146297927,2020-12-13
323,,,,,,,,,,,,,,,,61047,327,2020-12-14,5359,Suriname,117,6,0,190,118,12.387748100711296,6.870364719583406,0.02183243142377309,74160.4540522153,124.10503489307236,2020-12-14
324,,,,,,,,,,,,,,,,61048,328,2020-12-15,5381,Suriname,117,22,0,191,119,12.393658591454773,6.870364719583406,0.021743170414421108,76411.9027291735,124.6093090408136,2020-12-15
325,,,,,,,,,,,,,,,,61049,329,2020-12-16,5401,Suriname,117,20,0,192,120,12.399010832951989,6.870364719583406,0.02166265506387706,78731.70348420026,125.1156321982206,2020-12-16
326,,,,,,,,,,,,,,,,61050,330,2020-12-17,5428,Suriname,117,27,0,193,121,12.406205005418856,6.870364719583406,0.02155490051584377,81121.93142858909,125.62401269100418,2020-12-17
327,,,,,,,,,,,,,,,,61051,331,2020-12-18,5459,Suriname,117,31,0,194,122,12.414420981746414,6.870364719583406,0.021432496794284668,83584.72467225746,126.13445887870455,2020-12-18
328,,,,,,,,,,,,,,,,61052,332,2020-12-19,5511,Suriname,118,52,1,195,123,12.428098411832506,6.8826430493618425,0.021411722010524402,86122.2862363325,126.6469791548292,2020-12-19
329,,,,,,,,,,,,,,,,61053,333,2020-12-20,5552,Suriname,118,41,0,196,124,12.43879185257826,6.8826430493618425,0.021253602305475502,88736.88602379989,127.16158194699085,2020-12-20
330,,,,,,,,,,,,,,,,61054,334,2020-12-21,5583,Suriname,118,31,0,197,125,12.446824840780305,6.8826430493618425,0.021135590184488625,91430.86284998016,127.67827571704613,2020-12-21
331,,,,,,,,,,,,,,,,61055,335,2020-12-22,5669,Suriname,118,86,0,198,126,12.468878553819424,6.8826430493618425,0.020814958546480862,94206.62653464956,128.19706896123444,2020-12-22
332,,,,,,,,,,,,,,,,61056,336,2020-12-23,5734,Suriname,118,65,0,199,127,12.485326189240524,6.8826430493618425,0.020579002441576563,97066.66005767514,128.71797021031784,2020-12-23
333,,,,,,,,,,,,,,,,61057,337,2020-12-24,5810,Suriname,118,76,0,200,128,12.50432244829189,6.8826430493618425,0.020309810671256454,100013.52178009278,129.24098802972148,2020-12-24
334,,,,,,,,,,,,,,,,61058,338,2020-12-25,5880,Suriname,119,70,1,201,129,12.521600439723727,6.894817763307944,0.02023809523809524,103049.84773261672,129.76613101967408,2020-12-25
335,,,,,,,,,,,,,,,,61059,339,2020-12-26,5938,Suriname,119,58,0,202,130,12.535761377986654,6.894817763307944,0.02004041764904008,106178.35397362476,130.29340781534964,2020-12-26
336,,,,,,,,,,,,,,,,61060,340,2020-12-27,5978,Suriname,119,40,0,203,131,12.545447181678094,6.894817763307944,0.01990632318501171,109401.83901872982,130.82282708700922,2020-12-27
337,,,,,,,,,,,,,,,,61061,341,2020-12-28,6013,Suriname,120,35,1,204,132,12.553869243196068,6.906890595608518,0.019956760352569432,112723.1863441128,131.35439754014382,2020-12-28
338,,,,,,,,,,,,,,,,61062,342,2020-12-29,6098,Suriname,120,85,0,205,133,12.57412043500975,6.906890595608518,0.019678583142013772,116145.36696585327,131.88812791561722,2020-12-29
339,,,,,,,,,,,,,,,,61063,343,2020-12-30,6181,Suriname,121,83,1,206,134,12.593624549706071,6.918863237274595,0.019576120368872352,119671.44209756644,132.4240269898097,2020-12-30
340,,,,,,,,,,,,,,,,61064,344,2020-12-31,6210,Suriname,122,29,1,207,135,12.600377553107846,6.930737337562888,0.01964573268921095,123304.5658887253,132.96210357476278,2020-12-31
341,,,,,,,,,,,,,,,,61065,345,2021-01-01,6277,Suriname,123,67,1,208,136,12.61585949358308,6.94251450533924,0.019595348096224312,127047.98824611255,133.50236651832356,2021-01-01
342,,,,,,,,,,,,,,,,61066,346,2021-01-02,6343,Suriname,123,66,0,209,137,12.63094962683287,6.94251450533924,0.019391455147406592,130905.05774093405,134.04482470429042,2021-01-02
343,,,,,,,,,,,,,,,,61067,347,2021-01-03,6393,Suriname,123,50,0,210,138,12.64227737850386,6.94251450533924,0.01923979352416706,134879.22460418506,134.58948705255952,2021-01-03
344,,,,,,,,,,,,,,,,61068,348,2021-01-04,6493,Suriname,124,100,1,211,139,12.664669494027176,6.954196310386875,0.019097489604189128,138974.04381295672,135.1363625192707,2021-01-04
345,,,,,,,,,,,,,,,,61069,349,2021-01-05,6586,Suriname,125,93,1,212,140,12.685186796595348,6.965784284662088,0.018979653811114484,143193.1782704384,135.68546009695527,2021-01-05
346,,,,,,,,,,,,,,,,61070,350,2021-01-06,6666,Suriname,126,80,1,213,141,12.702605602110248,6.977279923499918,0.018901890189018902,147540.40208246396,136.2367888146839,2021-01-06
347,,,,,,,,,,,,,,,,61071,351,2021-01-07,6750,Suriname,130,84,4,214,142,12.720671786825555,7.0223678130284535,0.01925925925925926,152019.60393352775,136.79035773821482,2021-01-07
348,,,,,,,,,,,,,,,,61072,352,2021-01-08,6854,Suriname,131,104,1,215,143,12.742730476519178,7.03342300153745,0.019112926758097462,156634.79056529878,137.34617597014307,2021-01-08
349,,,,,,,,,,,,,,,,61073,353,2021-01-09,6948,Suriname,132,94,1,216,144,12.762382038710392,7.0443941193584525,0.018998272884283247,161390.0903607338,137.90425265004993,2021-01-09
350,,,,,,,,,,,,,,,,61074,354,2021-01-10,7008,Suriname,133,60,1,217,145,12.774787059601175,7.055282435501191,0.018978310502283102,166289.75703700574,138.46459695465373,2021-01-10
351,,,,,,,,,,,,,,,,61075,355,2021-01-11,7064,Suriname,138,56,5,218,146,12.786269627648466,7.108524456778168,0.0195356738391846,171338.17345054378,139.0272180979603,2021-01-11
352,,,,,,,,,,,,,,,,61076,356,2021-01-12,7178,Suriname,138,114,0,219,147,12.809366207816078,7.108524456778168,0.019225410977988296,176539.85551759336,139.59212533141442,2021-01-12
353,,,,,,,,,,,,,,,,61077,357,2021-01-13,7247,Suriname,139,69,1,220,148,12.823168178984739,7.118941072723508,0.019180350489857872,181899.4562537969,140.15932794405242,2021-01-13
354,,,,,,,,,,,,,,,,61078,358,2021-01-14,7300,Suriname,139,53,0,221,149,12.83368074865474,7.118941072723508,0.019041095890410958,187421.7699364192,140.72883526265448,2021-01-14
355,,,,,,,,,,,,,,,,61079,359,2021-01-15,7409,Suriname,139,109,0,222,150,12.855063118367624,7.118941072723508,0.018760966392225676,193111.7363929273,141.30065665189815,2021-01-15
356,,,,,,,,,,,,,,,,61080,360,2021-01-16,7469,Suriname,141,60,2,223,151,12.866699382882027,7.139551352398794,0.018878029187307542,198974.44541977375,141.87480151451226,2021-01-16
357,,,,,,,,,,,,,,,,61081,361,2021-01-17,7527,Suriname,141,58,0,224,152,12.877859256130328,7.139551352398794,0.018732562774013552,205015.1413353277,142.45127929143186,2021-01-17
358,,,,,,,,,,,,,,,,61082,362,2021-01-18,7624,Suriname,145,97,4,225,153,12.896332403909938,7.179909090014935,0.019018887722980063,211239.22767102878,143.03009946195291,2021-01-18
359,,,,,,,,,,,,,,,,61083,363,2021-01-19,7709,Suriname,146,85,1,226,154,12.912328012687096,7.189824558880018,0.018938902581398364,217652.2720049633,143.6112715438886,2021-01-19
360,,,,,,,,,,,,,,,,61084,364,2021-01-20,7783,Suriname,146,74,0,227,155,12.926110641785305,7.189824558880018,0.01875883335474753,224260.01094218038,144.19480509372582,2021-01-20
361,,,,,,,,,,,,,,,,61085,365,2021-01-21,7880,Suriname,146,97,0,228,156,12.94397991434374,7.189824558880018,0.01852791878172589,231068.35524620672,144.780709706782,2021-01-21
362,,,,,,,,,,,,,,,,61086,366,2021-01-22,7945,Suriname,148,65,2,229,157,12.95583150423588,7.209453365628951,0.01862806796727501,238083.39512635212,145.3689950173631,2021-01-22
363,,,,,,,,,,,,,,,,61087,367,2021-01-23,8000,Suriname,148,55,0,230,158,12.965784284662087,7.209453365628951,0.0185,245311.40568553135,145.95967069892217,2021-01-23
