,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
177,177.0,178.0,179.0,185.0,0.8671913451218191,0.101334404894236,0.6815396575569169,0.7083383339448559,0.796605149646841,0.86282926755989,0.9329682709769829,1.04098997494688,1.07814335839107,0.915135387581131,0.10105979741568,61852,51422,12/07/2020,12.0,7.0,2020.0,308,10,Sweden,SE,SWE,10230185.0,Europe,70.47770886,2020-07-12,5639,72680,127,112,16.149270799121478,12.461223627613373,0.07758668134287287,2225536233.7079363,4451278797.342553,2020-07-12
178,178.0,179.0,180.0,186.0,0.836603247697836,0.0991683303725894,0.654311958374834,0.68088972453576,0.7677532677837141,0.8323497102279609,0.9010068062524691,1.0065390529334899,1.04289798771529,0.8728699236584609,0.0994727596743984,61853,51423,13/07/2020,13.0,7.0,2020.0,106,8,Sweden,SE,SWE,10230185.0,Europe,66.10828641,2020-07-13,5647,72786,128,113,16.15137336193893,12.463268915981288,0.07758360124199709,2523609895.6769066,5229839936.938717,2020-07-13
179,179.0,180.0,181.0,187.0,0.75759306515646,0.0950626840107246,0.583945398732121,0.608993893023058,0.69140671408614,0.753280258484218,0.8189877050200981,0.9210917654838991,0.9565054844984799,0.7849253339088009,0.0951861782332117,61854,51424,14/07/2020,14.0,7.0,2020.0,170,12,Sweden,SE,SWE,10230185.0,Europe,63.08781317,2020-07-14,5659,72956,129,114,16.15473901176099,12.466331422082767,0.07756730083886178,2861605580.3089557,6144577100.479091,2020-07-14
180,180.0,181.0,182.0,188.0,0.698679971997839,0.0939903344284207,0.529128068275107,0.553339712559925,0.6331737397076421,0.69349528984737,0.75856331926565,0.86111918287334,0.8971547011193491,0.7230233702598791,0.092573656446642,61855,51425,15/07/2020,15.0,7.0,2020.0,312,8,Sweden,SE,SWE,10230185.0,Europe,57.64314135,2020-07-15,5667,73268,130,115,16.16089561445073,12.468369487109525,0.0773461811432003,3244870180.325109,7219308468.134984,2020-07-15
181,181.0,182.0,183.0,189.0,0.734997297480859,0.10212960450695802,0.55444799430614,0.579891426275965,0.663864472721064,0.728238175501929,0.7985041980632651,0.91294182780665,0.954502685350852,0.766175304819011,0.09730436101642402,61856,51426,16/07/2020,16.0,7.0,2020.0,287,6,Sweden,SE,SWE,10230185.0,Europe,52.83384416,2020-07-16,5673,73555,131,116,16.16653579349762,12.46989614867092,0.07712596016586228,3679466716.0337024,8482018193.574556,2020-07-16
182,182.0,183.0,184.0,190.0,0.7523396678738481,0.108214081865936,0.562390338716197,0.5889460002726179,0.676720898630922,0.7445407760139159,0.8194951575383729,0.9424870574499491,0.986848139471986,0.7983028062191669,0.102212200549977,61857,51427,17/07/2020,17.0,7.0,2020.0,268,6,Sweden,SE,SWE,10230185.0,Europe,48.95317142,2020-07-17,5679,73823,132,117,16.17178274619257,12.471421196424863,0.07692724489657694,4172270248.741782,9965585063.123886,2020-07-17
183,183.0,184.0,185.0,191.0,0.695443944076438,0.106357336513856,0.50894379422869,0.534650959302336,0.620730015146693,0.687693447640167,0.7618345362380491,0.8825153949680509,0.9252816791878621,0.7507242184121591,0.10216062625886099,61858,51428,18/07/2020,18.0,7.0,2020.0,284,7,Sweden,SE,SWE,10230185.0,Europe,44.85744881,2020-07-18,5686,74107,133,118,16.177322202624573,12.473198383677527,0.07672689489521907,4731076640.176996,11708638602.731495,2020-07-18
184,184.0,185.0,186.0,192.0,0.7169305906732242,0.11237077357687801,0.521349027893477,0.547896853907945,0.638055819027618,0.708333091118309,0.786514163800391,0.9153257215046491,0.9611344414772309,0.7784502747702429,0.106928368748453,61859,51429,19/07/2020,19.0,7.0,2020.0,191,11,Sweden,SE,SWE,10230185.0,Europe,40.84970115,2020-07-19,5697,74298,134,119,16.181035755469214,12.475986690870654,0.07667770330291529,5364725878.429961,13756564924.287563,2020-07-19
185,185.0,186.0,187.0,193.0,0.7555131094419258,0.11895475160227399,0.5481490740753979,0.5765337207627691,0.6717497210603149,0.746587557443981,0.8294508526453291,0.9653266661143429,1.01394443517945,0.8225373285204391,0.112984191314416,61860,51430,20/07/2020,20.0,7.0,2020.0,110,7,Sweden,SE,SWE,10230185.0,Europe,39.15862714,2020-07-20,5704,74408,135,120,16.18317012104213,12.477758266443887,0.07665842382539513,6083241921.3609295,16162688501.80341,2020-07-20
186,186.0,187.0,188.0,194.0,0.780573018868067,0.122548890797876,0.5651137709088461,0.594759540951918,0.6940977460401291,0.7720178883649731,0.857820956198717,0.9957354055690659,1.04429240705405,0.8524074205539369,0.11820764086127801,61861,51431,21/07/2020,21.0,7.0,2020.0,131,6,Sweden,SE,SWE,10230185.0,Europe,37.15475331,2020-07-21,5710,74539,136,121,16.185707843844032,12.479275030250205,0.07660419377775393,6897991269.711088,18989660648.86694,2020-07-21
187,187.0,188.0,189.0,195.0,0.7570220540464448,0.120492850526114,0.54405869421217,0.5734896131405971,0.672193744500011,0.7490420707890709,0.8330699630413221,0.968001358706886,1.01506502245647,0.825532337041083,0.119155329253852,61862,51432,22/07/2020,22.0,7.0,2020.0,226,7,Sweden,SE,SWE,10230185.0,Europe,35.98175399999999,2020-07-22,5717,74765,137,122,16.190075433838437,12.481042574933756,0.07646626095097972,7821862778.451755,22311090850.936687,2020-07-22
188,188.0,189.0,190.0,196.0,0.628279203664073,0.109419664252988,0.43565456442046596,0.462279558875016,0.551196859408272,0.6207693794672979,0.6971315720675001,0.8198500232064959,0.863638828579089,0.6804383153883872,0.11038167051412599,61863,51433,23/07/2020,23.0,7.0,2020.0,297,6,Sweden,SE,SWE,10230185.0,Europe,35.47345429,2020-07-23,5723,75062,138,123,16.195795110377073,12.48255589154897,0.0762436385920972,8869471550.881144,26213463429.555927,2020-07-23
189,189.0,190.0,191.0,197.0,0.557321169571911,0.10699930390074901,0.37311687583332104,0.397643108671267,0.482040432235209,0.5487168154699841,0.623189953820975,0.745565007214591,0.7907974409405459,0.597518113301061,0.10562727744924301,61864,51434,24/07/2020,24.0,7.0,2020.0,220,5,Sweden,SE,SWE,10230185.0,Europe,33.16655564,2020-07-24,5728,75282,139,124,16.20001733588043,12.483815777264256,0.07608724529103902,10057390140.953259,30798389445.122868,2020-07-24
190,190.0,191.0,192.0,198.0,0.5731851047531099,0.11652013577857699,0.37769246348083,0.403551371718544,0.49165490607887297,0.5621279901559039,0.641901057975975,0.780122163323662,0.833576201428455,0.615771483580439,0.11059582328794,61865,51435,25/07/2020,25.0,7.0,2020.0,262,3,Sweden,SE,SWE,10230185.0,Europe,32.05220629,2020-07-25,5731,75544,140,125,16.205029555005872,12.484571180915804,0.0758630731758975,11404410721.323631,36185252473.88606,2020-07-25
191,191.0,192.0,193.0,199.0,0.592857677276141,0.126700165646359,0.383385317503519,0.410585958554805,0.504126357489783,0.579478527563598,0.666572552874444,0.820215322815627,0.879157137183251,0.650361169633506,0.118739161044572,61866,51436,26/07/2020,26.0,7.0,2020.0,138,1,Sweden,SE,SWE,10230185.0,Europe,31.0062819,2020-07-26,5732,75682,141,126,16.207662593913287,12.484822894262145,0.07573795618509024,12931842364.455929,42514317150.6398,2020-07-26
192,192.0,193.0,194.0,200.0,0.5521001526168461,0.127278395983966,0.3435733867527331,0.369892070239959,0.46217346825053796,0.538094061231176,0.6263992897637329,0.782387217984975,0.8419578705761641,0.6226832216648089,0.12211822684829599,61867,51437,27/07/2020,27.0,7.0,2020.0,42,2,Sweden,SE,SWE,10230185.0,Europe,29.34453287,2020-07-27,5734,75724,142,127,16.2084630006775,12.485326189240524,0.07572236015001849,14663848139.601938,49950381418.21967,2020-07-27
193,193.0,194.0,195.0,201.0,0.48326675185489404,0.123250748636981,0.283766783561118,0.308276773760252,0.39584698819569697,0.46903933871851794,0.554852269814432,0.706883383769103,0.764988937817871,0.554658956232839,0.121036507229628,61868,51438,28/07/2020,28.0,7.0,2020.0,71,6,Sweden,SE,SWE,10230185.0,Europe,28.71893324,2020-07-28,5740,75795,143,128,16.20981506022647,12.486835021563053,0.07573058908899004,16627827358.329687,58687067582.081024,2020-07-28
194,194.0,195.0,196.0,202.0,0.529574467039356,0.139269134203586,0.308195427967409,0.335070428869579,0.43147140660888,0.512258040632745,0.608281677745466,0.7819164442224491,0.8511128528480871,0.611755539449134,0.133496003158771,61869,51439,29/07/2020,29.0,7.0,2020.0,283,4,Sweden,SE,SWE,10230185.0,Europe,27.7512088,2020-07-29,5744,76078,144,129,16.21519169951228,12.487840033823053,0.0755014590288914,18854849015.50015,68951863901.6331,2020-07-29
195,195.0,196.0,197.0,203.0,0.6385873294544749,0.164030580976806,0.377641705114058,0.40955442233428396,0.522268412294542,0.6180554029598511,0.73199861739847,0.938754953373065,1.01779290455953,0.7458161298631101,0.155513413312721,61870,51440,30/07/2020,30.0,7.0,2020.0,301,1,Sweden,SE,SWE,10230185.0,Europe,27.46773397,2020-07-30,5745,76379,145,130,16.22088841099868,12.488091177533473,0.07521700991110122,21380143282.472626,81012047992.68265,2020-07-30
196,196.0,197.0,198.0,204.0,0.730466867779587,0.18005028026907,0.437596757831311,0.473636403836599,0.6020324217723989,0.709933917442562,0.8364252615176829,1.05825562144472,1.1405001415976102,0.866316831990807,0.17683618283015803,61871,51441,31/07/2020,31.0,7.0,2020.0,302,0,Sweden,SE,SWE,10230185.0,Europe,27.60458389,2020-07-31,5745,76681,146,131,16.22658153092215,12.488091177533473,0.07492077568106832,24243658827.672333,95181646276.182,2020-07-31
197,197.0,198.0,199.0,205.0,0.7277140248403721,0.17811553782326103,0.431742945887266,0.46914752712994606,0.6006515434265209,0.7094768080716769,0.8351532181899641,1.04889791767437,1.12634104703379,0.864584376142019,0.18433000834334698,61872,51442,01/08/2020,1.0,8.0,2020.0,258,2,Sweden,SE,SWE,10230185.0,Europe,27.93693369,2020-08-01,5747,76939,147,132,16.231427458151792,12.488593333835409,0.0746955380236291,27490694781.00338,111829610685.34554,2020-08-01
198,198.0,199.0,200.0,206.0,0.642283203230708,0.165224800826811,0.3661435196702729,0.401154666115705,0.5242914045029461,0.62609463661194,0.742589948196577,0.938545012791037,1.00995535499738,0.746423588474307,0.17593372701592602,61873,51443,02/08/2020,2.0,8.0,2020.0,303,2,Sweden,SE,SWE,10230185.0,Europe,27.68278384,2020-08-02,5749,77242,148,133,16.23709789951805,12.489095315413506,0.07442841977162684,31172617339.41196,131389425538.49672,2020-08-02
199,199.0,200.0,201.0,207.0,0.7291922544324781,0.181262470483793,0.424348506355857,0.46339114801999604,0.600144586343398,0.7121041391865909,0.839613242900304,1.05317975041001,1.13080253673063,0.819569219130513,0.18802207386455,61874,51444,03/08/2020,3.0,8.0,2020.0,38,3,Sweden,SE,SWE,10230185.0,Europe,28.7775832,2020-08-03,5752,77280,149,134,16.237807473723134,12.489847960439295,0.07443064182194617,35347672349.87796,154370394724.07278,2020-08-03
200,200.0,201.0,202.0,208.0,0.9421915929112679,0.211851412880828,0.5797480628962379,0.6273462815496851,0.7918854117553559,0.9240967334502329,1.07316733108785,1.3184112079816201,1.4066117589626599,1.0421112424899301,0.21729521511007802,61875,51445,04/08/2020,4.0,8.0,2020.0,165,4,Sweden,SE,SWE,10230185.0,Europe,28.07378361,2020-08-04,5756,77445,150,135,16.24088447836988,12.490850876740296,0.07432371360320228,40081906724.41932,181370903096.64206,2020-08-04
201,201.0,202.0,203.0,209.0,0.989686450041011,0.216787189575703,0.614986317201173,0.664341882928741,0.836163781985055,0.9724158668842819,1.12508033061964,1.37268517450189,1.4611331856240402,1.0955984643238599,0.22844807183032104,61876,51446,05/08/2020,5.0,8.0,2020.0,333,2,Sweden,SE,SWE,10230185.0,Europe,28.40613342,2020-08-05,5758,77778,151,136,16.247074517032047,12.491352073563435,0.07403121705366555,45450213263.35219,213093997387.83966,2020-08-05
202,202.0,203.0,204.0,210.0,0.935326250232085,0.209379034233846,0.572655790246218,0.620761331819511,0.786915725942181,0.9192595204614241,1.06633224749874,1.30476058851813,1.38977340190875,1.0222117950212801,0.22306490128389,61877,51447,06/08/2020,6.0,8.0,2020.0,425,1,Sweden,SE,SWE,10230185.0,Europe,29.45205781,2020-08-06,5759,78203,152,137,16.25493633237754,12.49160260669611,0.07364167615053131,51537515415.29546,250365692332.31854,2020-08-06
203,203.0,204.0,205.0,211.0,1.00782401772119,0.21830425713880602,0.627514026948192,0.6779745096948381,0.8532003805853728,0.9918501034312309,1.1449916888600702,1.39227436021316,1.47934534051687,1.06652445395593,0.22738377759418,61878,51448,07/08/2020,7.0,8.0,2020.0,378,4,Sweden,SE,SWE,10230185.0,Europe,30.70325708,2020-08-07,5763,78581,153,138,16.261892906799613,12.492604304386685,0.07333833878418447,58440110716.12549,294156478668.6865,2020-08-07
204,204.0,205.0,206.0,212.0,0.93427896331239,0.211133090228233,0.568484022171902,0.616987149110554,0.7844738117329492,0.918093840638565,1.0663089877483298,1.30712061096179,1.3916223120245201,0.963982021818769,0.215552932987445,61879,51449,08/08/2020,8.0,8.0,2020.0,380,2,Sweden,SE,SWE,10230185.0,Europe,32.24770618,2020-08-08,5765,78961,154,139,16.268852640441853,12.493104892539135,0.07301072681450338,66267194159.294266,345606593046.74176,2020-08-08
205,205.0,206.0,207.0,213.0,1.04206036881435,0.223576444522878,0.651528860831907,0.7038249576976658,0.883874764613811,1.0257724482516402,1.1829441648415702,1.4351556779676597,1.52435419120041,1.05788778253127,0.225542433059514,61880,51450,09/08/2020,9.0,8.0,2020.0,260,1,Sweden,SE,SWE,10230185.0,Europe,33.4011555,2020-08-09,5766,79221,155,140,16.273595291924718,12.493355121494904,0.07278373158632181,75142585596.33243,406055707825.8608,2020-08-09
206,206.0,207.0,208.0,214.0,1.05030442224718,0.22493278131437802,0.6573268206880729,0.710181692257302,0.8912631786747751,1.03417084254054,1.19167068986186,1.4460615335076201,1.53491893273784,1.06368120076934,0.22677759397801897,61881,51451,10/08/2020,10.0,8.0,2020.0,73,4,Sweden,SE,SWE,10230185.0,Europe,34.59370481,2020-08-10,5770,79294,156,141,16.274924084094923,12.494355603532846,0.07276717027770073,85206688493.99612,477077813835.7509,2020-08-10
207,207.0,208.0,209.0,215.0,1.14884980773997,0.235069194089748,0.7358843053252929,0.791630439352258,0.983058846798145,1.13258347033156,1.29721282379548,1.56084084726406,1.65381629710174,1.1642724475409498,0.23765611817138502,61882,51452,11/08/2020,11.0,8.0,2020.0,196,2,Sweden,SE,SWE,10230185.0,Europe,34.89672963,2020-08-11,5772,79490,157,142,16.278485757457887,12.494855584491198,0.07261290728393509,96618711034.44232,560522204386.5647,2020-08-11
208,208.0,209.0,210.0,216.0,1.09870910437626,0.229530947503999,0.695789228604445,0.750315057836578,0.936423956342687,1.08261637204102,1.24377631683871,1.5015747329633602,1.5934848716822099,1.11043686697405,0.23154209266446804,61883,51453,12/08/2020,12.0,8.0,2020.0,417,4,Sweden,SE,SWE,10230185.0,Europe,36.11860392,2020-08-12,5776,79907,158,143,16.286034270974714,12.495855026887169,0.07228403018509016,109559184694.9292,658561627681.437,2020-08-12
209,209.0,210.0,211.0,217.0,1.09413077596718,0.22916403888818498,0.692245018517293,0.7467453001961359,0.932119751834193,1.07803398741787,1.2384659600665502,1.4963449162300602,1.58727419260537,1.09240934307132,0.22778309408098998,61884,51454,13/08/2020,13.0,8.0,2020.0,443,3,Sweden,SE,SWE,10230185.0,Europe,37.42845315,2020-08-13,5779,80350,159,144,16.294010403449818,12.496604154575605,0.07192283758556316,124232820149.49265,773748861437.2891,2020-08-13
210,210.0,211.0,212.0,218.0,0.8978540521260259,0.20694666601882997,0.539335990110985,0.58662272416853,0.750908585926578,0.881875997970587,1.0273073688276801,1.2634577371028701,1.3465278074715399,0.88595629503788,0.20325231360335896,61885,51455,14/08/2020,14.0,8.0,2020.0,363,5,Sweden,SE,SWE,10230185.0,Europe,38.81650234,2020-08-14,5784,80713,160,145,16.300513438741046,12.497851836951115,0.07166131849887875,140871745671.2738,909083182819.6056,2020-08-14
211,211.0,212.0,213.0,219.0,0.943185990231183,0.211549315492879,0.575489767783374,0.624182202340703,0.7930225499327042,0.92747803814684,1.07622153964102,1.31631352270878,1.39955777365197,0.922920588651741,0.206371317405941,61886,51456,15/08/2020,15.0,8.0,2020.0,344,1,Sweden,SE,SWE,10230185.0,Europe,39.41277699,2020-08-15,5785,81057,161,146,16.30664916034729,12.498101243994851,0.07136953008376823,159739179265.1267,1068088464453.7982,2020-08-15
212,212.0,213.0,214.0,220.0,0.991994241531112,0.217113942463285,0.612898018742362,0.663764218515295,0.8382366785252958,0.9764091050349342,1.1283832970333798,1.3736665078269499,1.46096272881039,0.981198084058544,0.214114975806853,61887,51457,16/08/2020,16.0,8.0,2020.0,226,1,Sweden,SE,SWE,10230185.0,Europe,40.2534265,2020-08-16,5786,81283,162,147,16.310666029755627,12.498350607929599,0.07118339628212543,181133592621.4732,1254904929998.7378,2020-08-16
213,213.0,214.0,215.0,221.0,0.9016713201065358,0.207391589330302,0.542534889570413,0.589852497346807,0.754466491096317,0.88588309678685,1.03168415456237,1.2678770834754198,1.35138543811201,0.910243825831908,0.20882425530437498,61888,51458,17/08/2020,17.0,8.0,2020.0,63,0,Sweden,SE,SWE,10230185.0,Europe,39.50075194,2020-08-17,5786,81346,163,148,16.311783786024467,12.498350607929599,0.07112826690925184,205393432762.70694,1474396958439.6318,2020-08-17
214,214.0,215.0,216.0,222.0,0.7198273355268701,0.186729360429598,0.40225127001373107,0.443111398099807,0.586788812437553,0.703475881437927,0.8351283554917209,1.0517246185387101,1.12985447132778,0.7338788171326349,0.18948669579260602,61889,51459,18/08/2020,18.0,8.0,2020.0,174,3,Sweden,SE,SWE,10230185.0,Europe,39.7451268,2020-08-18,5789,81520,164,149,16.314866431053176,12.499098441228881,0.07101324828263003,232902476075.81256,1732279744138.2463,2020-08-18
215,215.0,216.0,217.0,223.0,0.8843064570601659,0.212883019193148,0.519906018352213,0.568019009528372,0.7333358058360459,0.8663591715380371,1.01530318173168,1.2619716742115,1.3512392532330701,0.9032013322155631,0.21288659559544898,61890,51460,19/08/2020,19.0,8.0,2020.0,314,4,Sweden,SE,SWE,10230185.0,Europe,39.83310175,2020-08-19,5793,81834,165,150,16.320412751324177,12.500094949671807,0.07078964733484859,264095899428.8418,2035268110650.0896,2020-08-19
216,216.0,217.0,218.0,224.0,0.909138444786552,0.218741323145367,0.534479388083805,0.583246121061327,0.75388642424268,0.89076453786224,1.0443218929562799,1.29790268839946,1.38867859929645,0.9458098081006099,0.222929509673563,61891,51461,20/08/2020,20.0,8.0,2020.0,351,1,Sweden,SE,SWE,10230185.0,Europe,39.64737686,2020-08-20,5794,82185,166,151,16.326587483914498,12.500343969270403,0.07049948287400377,299467164412.73706,2391251353164.021,2020-08-20
217,217.0,218.0,219.0,225.0,1.0910193680945601,0.24391884644463896,0.6690749934598901,0.7249253678185409,0.918201883046862,1.07178678597506,1.24291314789902,1.5226809300653001,1.6217942364176698,1.1543169430042701,0.251892607966053,61892,51462,21/08/2020,21.0,8.0,2020.0,333,2,Sweden,SE,SWE,10230185.0,Europe,38.92402728,2020-08-21,5796,82518,167,152,16.332421234401473,12.50084187955693,0.07023922053370174,339575823613.1527,2809498662160.196,2020-08-21
218,218.0,219.0,220.0,226.0,1.00894903246219,0.23417982009430396,0.6040848970406779,0.6575675985751329,0.8427624978772691,0.990684261509336,1.1553924278362,1.42221865734262,1.51775940184144,1.07167026753164,0.24585802089303102,61893,51463,22/08/2020,22.0,8.0,2020.0,298,5,Sweden,SE,SWE,10230185.0,Europe,38.48415253,2020-08-22,5801,82816,168,153,16.337621901992506,12.502085903985904,0.07004685085007728,385056372402.8987,3300900477164.7314,2020-08-22
219,219.0,220.0,221.0,227.0,0.8105075322424391,0.210382329414217,0.452624214542614,0.49853815415958896,0.660270736814305,0.792088324737013,0.9408915449564341,1.18499162300376,1.27198048481331,0.8435322812017041,0.21779909847217002,61894,51464,23/08/2020,23.0,8.0,2020.0,160,1,Sweden,SE,SWE,10230185.0,Europe,37.682603,2020-08-23,5802,82976,169,154,16.340406490853294,12.502334580197994,0.06992383339760895,436628286285.1518,3878252055036.953,2020-08-23
220,220.0,221.0,222.0,228.0,0.8816914941208052,0.221955370272195,0.502447796496768,0.5513224216101229,0.7237500873703789,0.8627467394970709,1.01902389250413,1.2757766836433702,1.3680785277397298,0.8921267493387379,0.22303168733468498,61895,51465,24/08/2020,24.0,8.0,2020.0,57,3,Sweden,SE,SWE,10230185.0,Europe,36.70510357,2020-08-24,5805,83033,170,155,16.34139720365275,12.50308035175293,0.06991196271361988,495107402572.2923,4556586636419.133,2020-08-24
221,221.0,222.0,223.0,229.0,0.8436000308818199,0.219420513438326,0.471081031691605,0.5186408516834261,0.687078697265891,0.8243890507294829,0.979221844287249,1.23419627961074,1.32504388502129,0.8514367499117209,0.219840023517138,61896,51466,25/08/2020,25.0,8.0,2020.0,174,1,Sweden,SE,SWE,10230185.0,Europe,36.54870366,2020-08-25,5806,83207,171,156,16.34441728340233,12.503328856626661,0.06977778311920872,561418826451.826,5353566885429.188,2020-08-25
222,222.0,223.0,224.0,230.0,0.6315158384007321,0.192112833601212,0.313918912598247,0.352705529663674,0.4937068612891579,0.6119173877220899,0.747687793370012,0.97760155163366,1.06169273018912,0.6469827224494179,0.19507263056430604,61897,51467,26/08/2020,26.0,8.0,2020.0,222,1,Sweden,SE,SWE,10230185.0,Europe,36.33365379,2020-08-26,5807,83429,172,157,16.348261332570132,12.503577318702689,0.06960409449951456,636611565605.7546,6289944795011.576,2020-08-26
223,223.0,224.0,225.0,231.0,0.653524434728261,0.202490597189121,0.322976889090877,0.362682127469721,0.508721169118183,0.631617217888485,0.774087839727358,1.01870405175319,1.1093170988043501,0.676990510934373,0.20412031921820997,61898,51468,27/08/2020,27.0,8.0,2020.0,244,2,Sweden,SE,SWE,10230185.0,Europe,34.4275299,2020-08-27,5809,83673,173,158,16.352474541749686,12.504074114520574,0.06942502360379095,721875124894.4546,7390102033089.94,2020-08-27
224,224.0,225.0,226.0,232.0,0.685409867124826,0.21648848282435998,0.335524851683872,0.377645712932104,0.5305312446798379,0.660700586965969,0.8127350434618,1.07801823060773,1.17663195431127,0.7265861016201891,0.219073952451019,61899,51469,28/08/2020,28.0,8.0,2020.0,202,1,Sweden,SE,SWE,10230185.0,Europe,32.48230604,2020-08-28,5810,83875,174,159,16.35595324086227,12.50432244829189,0.06926974664679582,818558323623.1953,8682684799204.117,2020-08-28
225,225.0,226.0,227.0,233.0,0.7911860211207421,0.24326372002890698,0.39768988721066495,0.44524209225455297,0.6174072254305921,0.7632336914773821,0.934402659063985,1.23226636994379,1.3457159025276797,0.86600025434749,0.249992739982904,61900,51470,29/08/2020,29.0,8.0,2020.0,179,1,Sweden,SE,SWE,10230185.0,Europe,30.90853196,2020-08-29,5811,84054,175,160,16.359028856272644,12.50457073932441,0.06913412806053251,928190633069.3674,10201349722205.217,2020-08-29
226,226.0,227.0,228.0,234.0,0.97913930826327,0.27952836238765505,0.5197430362984661,0.576531646934533,0.779407153458723,0.9493456311141241,1.1462969686596298,1.4843141109793503,1.6093145438981202,1.09961588693698,0.29388470756941,61901,51471,30/08/2020,30.0,8.0,2020.0,131,1,Sweden,SE,SWE,10230185.0,Europe,29.2956579,2020-08-30,5812,84185,176,161,16.36127557776471,12.50481898763284,0.06903842727326721,1052506371817.5648,11985640220899.885,2020-08-30
227,227.0,228.0,229.0,235.0,1.0312484695826,0.28754400319109996,0.55287442570637,0.612996575581434,0.8255556948405022,1.0025843331026099,1.20573147560015,1.54705282544884,1.67252416338742,1.16585043992724,0.311586636459101,61902,51472,31/08/2020,31.0,8.0,2020.0,48,3,Sweden,SE,SWE,10230185.0,Europe,28.36703344,2020-08-31,5815,84233,177,162,16.3620979288654,12.505563476360582,0.06903470136407347,1193472141658.4165,14082016146565.207,2020-08-31
228,228.0,229.0,230.0,236.0,1.15138878954778,0.304910478475589,0.636523087110782,0.702291746324847,0.933872505651136,1.12333027831127,1.3388940544086798,1.69577452472215,1.82428878759098,1.2681326652142801,0.32743044621043604,61903,51473,01/09/2020,1.0,9.0,2020.0,162,2,Sweden,SE,SWE,10230185.0,Europe,28.22040853,2020-09-01,5817,84395,178,163,16.364869908234493,12.506059588827947,0.06892588423484804,1353317938070.985,16545063517452.602,2020-09-01
229,229.0,230.0,231.0,237.0,1.10189574845991,0.298653909601484,0.598496802269872,0.662405631825057,0.8883480377999051,1.07423920204428,1.2855017311472199,1.63481832060271,1.7607144359378202,1.1639347340488202,0.311074642526896,61904,51474,02/09/2020,2.0,9.0,2020.0,171,3,Sweden,SE,SWE,10230185.0,Europe,28.10310859,2020-09-02,5820,84566,179,164,16.36779011983625,12.506803437795648,0.06882198519499562,1534572427438.2666,19438915844682.49,2020-09-02
230,230.0,231.0,232.0,238.0,1.0352266518954,0.29080926925621997,0.547741757206319,0.609238630356966,0.8274170861760941,1.00748022428035,1.2124953503598301,1.5554543026512302,1.6801675701417602,1.04615150523044,0.290150222616321,61905,51475,03/09/2020,3.0,9.0,2020.0,213,2,Sweden,SE,SWE,10230185.0,Europe,26.70528441,2020-09-03,5822,84779,180,165,16.371419328915454,12.507299124122765,0.06867266658016725,1740102949060.4746,22838924058408.79,2020-09-03
231,231.0,232.0,233.0,239.0,1.03604186898575,0.29036784561776097,0.548840718306462,0.6103167092863371,0.8283836268092869,1.00847098053611,1.21388287057652,1.5558269084944298,1.6789135996899598,1.01849147709519,0.28247871109921197,61906,51476,04/09/2020,4.0,9.0,2020.0,286,2,Sweden,SE,SWE,10230185.0,Europe,25.3563352,2020-09-04,5824,85065,181,166,16.376278036572863,12.507794640198696,0.06846529124786928,1973160874774.5376,26833618516253.28,2020-09-04
232,232.0,233.0,234.0,240.0,0.9520047854369971,0.276184698266547,0.49166891517918104,0.5483593217314761,0.754303796909705,0.925048301098153,1.12029591632071,1.4473182223595602,1.5662304824506599,0.9330720261684928,0.269354692740845,61907,51477,05/09/2020,5.0,9.0,2020.0,262,0,Sweden,SE,SWE,10230185.0,Europe,24.89691047,2020-09-05,5824,85327,182,167,16.38071470494468,12.507794640198696,0.06825506580566526,2237433043742.121,31527014181331.66,2020-09-05
233,233.0,234.0,235.0,241.0,0.79171053897853,0.250826359226496,0.379734032661252,0.429228081656584,0.611016438391408,0.7651746532756201,0.94340264599463,1.2442417122692901,1.35345249963653,0.7835673554542031,0.24778575433900402,61908,51478,06/09/2020,6.0,9.0,2020.0,171,0,Sweden,SE,SWE,10230185.0,Europe,24.54501067,2020-09-06,5824,85498,183,168,16.383603051900856,12.507794640198696,0.06811855248075978,2537100086074.4067,37041318992734.61,2020-09-06
234,234.0,235.0,236.0,242.0,0.8005311438752951,0.254734218557198,0.38277119682050803,0.433102784421745,0.617382853290386,0.773501450084756,0.9540288356204909,1.2598773329377,1.3733774535586398,0.8020201128881089,0.25362102859917895,61909,51479,07/09/2020,7.0,9.0,2020.0,67,3,Sweden,SE,SWE,10230185.0,Europe,24.65253561,2020-09-07,5827,85565,184,169,16.38473316855591,12.508537595347324,0.06810027464500673,2876902557938.9165,43520115949767.61,2020-09-07
