,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
184,184.0,185.0,186.0,192.0,0.9769920690814771,0.0648752739569987,0.854705484125555,0.873129406479821,0.9323146990034891,0.9752665268618491,1.01992405000283,1.08662356453948,1.10863246171778,1.0199247339761301,0.0615037755818523,55793,46586,19/07/2020,19.0,7.0,2020.0,2565,40,Saudi_Arabia,SA,SAU,34268529.0,Asia,123.98256138,2020-07-19,2447,248416,122,98,17.92239857221932,11.25679838607939,0.0098504122117738,302835365.40269214,3800.59382304152,2020-07-19
185,185.0,186.0,187.0,193.0,0.999362765178746,0.0631483928018135,0.8797564010279209,0.8980367081289159,0.9559773350640759,0.9979302933097599,1.04113359185792,1.10567912761889,1.12723130157495,1.02926222080656,0.0618423732614818,55794,46587,20/07/2020,20.0,7.0,2020.0,2504,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,120.8426542,2020-07-20,2486,250920,123,99,17.936867942198102,11.279610581052484,0.009907540251873109,339119093.69891566,3958.534086722916,2020-07-20
186,186.0,187.0,188.0,194.0,0.9687529441054079,0.0610738389321788,0.8533210249496851,0.870808063983874,0.92673857437417,0.96730817156533,1.00921684414758,1.0714929307071,1.09260715473147,0.984254656820077,0.0603485250167664,55795,46588,21/07/2020,21.0,7.0,2020.0,2429,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,115.65422023,2020-07-21,2523,253349,124,100,17.95076660881182,11.3009244909763,0.00995859466585619,379750098.07144415,4123.037831810959,2020-07-21
187,187.0,188.0,189.0,195.0,0.974306846904457,0.0608765190226672,0.8588003296396061,0.87655865739399,0.932574283890778,0.972992221138529,1.0145697332587098,1.0766717971448299,1.09763123095119,0.9795824500046051,0.0600620536366888,55796,46589,22/07/2020,22.0,7.0,2020.0,2476,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,112.98121375,2020-07-22,2557,255825,125,101,17.964797730109286,11.320236445241651,0.009995113847356593,425249240.3547978,4294.377815151631,2020-07-22
188,188.0,189.0,190.0,196.0,0.944453267781881,0.0595620188144841,0.831511008708863,0.8487415702424592,0.903554362364945,0.9431441048937741,0.9838434451358851,1.04466698667881,1.065052868643,0.946222786120432,0.0590237557191725,55797,46590,23/07/2020,23.0,7.0,2020.0,2331,44,Saudi_Arabia,SA,SAU,34268529.0,Asia,110.92393257,2020-07-23,2601,258156,126,102,17.97788360369879,11.34485068394299,0.010075303304978384,476199788.59968966,4472.838128474405,2020-07-23
189,189.0,190.0,191.0,197.0,0.914699787859068,0.0586204936295755,0.8036393067852031,0.8205524305709291,0.8744566207166469,0.913343669030301,0.953512810605731,1.01331662616187,1.0332830572535898,0.9172362576478249,0.0582445606052266,55798,46591,24/07/2020,24.0,7.0,2020.0,2238,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,108.16630034,2020-07-24,2635,260394,127,103,17.990336680736167,11.363587246524578,0.01011928078219928,533254894.1726288,4658.71466943297,2020-07-24
190,190.0,191.0,192.0,198.0,0.883180740138068,0.0584089505150806,0.7728065619408159,0.789730269939319,0.843073751394741,0.8816924987505931,0.9216416477749442,0.9817295969597609,1.00177046412373,0.888854500612894,0.0576158796993377,55799,46592,25/07/2020,25.0,7.0,2020.0,2378,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,105.88724132,2020-07-25,2672,262772,128,104,18.003452030107468,11.383704292474054,0.010168511104683907,597145964.7121037,4852.3156322208815,2020-07-25
191,191.0,192.0,193.0,199.0,0.873099503997675,0.0596219357883929,0.7614191457461139,0.778341713927979,0.832090564344397,0.871244270768489,0.9120449971018991,0.9741448127262679,0.99545833682498,0.8841850803043709,0.0579248905497917,55800,46593,26/07/2020,26.0,7.0,2020.0,2201,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,103.57316475,2020-07-26,2703,264973,129,105,18.015485835053685,11.400345796534696,0.010201039351179176,668692040.2769216,5053.962018575585,2020-07-26
192,192.0,193.0,194.0,200.0,0.8206907359315021,0.0596179797415035,0.709895606595857,0.726581103353779,0.7795930626819301,0.8184223967421679,0.859337701443936,0.9220623025129481,0.9440194685769611,0.8379149751816,0.0570128926953264,55801,46594,27/07/2020,27.0,7.0,2020.0,1968,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,101.20656186,2020-07-27,2733,266941,130,106,18.026161383340906,11.416269744523207,0.010238217433814962,748810292.882565,5263.988170018096,2020-07-27
193,193.0,194.0,195.0,201.0,0.8989445335591141,0.066499362066524,0.7777447482632409,0.7956619125835791,0.8531551214280759,0.895694589273897,0.9409632363532159,1.0131114007271802,1.03906727120197,0.9239187798934481,0.0606582396199579,55802,46595,28/07/2020,28.0,7.0,2020.0,1993,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,98.69988875,2020-07-28,2760,268934,131,107,18.03689263400082,11.430452551665532,0.010262741044271086,838527784.022474,5482.742322210835,2020-07-28
194,194.0,195.0,196.0,202.0,0.7712021572880929,0.0610240299731211,0.6585296261291309,0.6751123198879979,0.728885014320728,0.7688465584769342,0.810968265763403,0.875582128154774,0.897738135337005,0.800721392753974,0.0573408499312691,55803,46596,29/07/2020,29.0,7.0,2020.0,1897,29,Saudi_Arabia,SA,SAU,34268529.0,Asia,96.37997592,2020-07-29,2789,270831,132,108,18.047033357317904,11.445532219028314,0.010297934874515842,938994630.8976686,5710.587182352751,2020-07-29
195,195.0,196.0,197.0,203.0,0.670099913800453,0.0592378022668294,0.563051753363808,0.578749335422143,0.629215736417918,0.6669981664752591,0.7073468535258299,0.772041677847841,0.7955019904924681,0.696416314155554,0.0542159365266959,55804,46597,30/07/2020,30.0,7.0,2020.0,1759,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,93.71864196,2020-07-30,2816,272590,133,109,18.056373112093386,11.459431618637295,0.010330533034960931,1051498750.1368439,5947.900530569104,2020-07-30
196,196.0,197.0,198.0,204.0,0.778074498676736,0.0740694774496478,0.6535386849050749,0.670938721329239,0.727926248255896,0.7714273127311041,0.8198167380441551,0.9063333623030171,0.9434687420295909,0.8093402548779259,0.059503878963537996,55805,46598,31/07/2020,31.0,7.0,2020.0,1629,50,Saudi_Arabia,SA,SAU,34268529.0,Asia,90.40656516,2020-07-31,2866,274219,134,110,18.064969010018306,11.484822894262145,0.01045150044307652,1177482368.0113654,6195.075846293058,2020-07-31
197,197.0,198.0,199.0,205.0,0.8292076141504151,0.0788503246232616,0.6937671004496391,0.712236162162044,0.7739886855060871,0.8222360466007091,0.8768979687221301,0.9705784558644591,1.00448767198746,0.877985501708386,0.0636957629430357,55806,46599,01/08/2020,1.0,8.0,2020.0,1686,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,87.70145926,2020-08-01,2866,275905,135,111,18.073812076143735,11.484822894262145,0.010387633424548305,1318560508.7949135,6452.5229606776065,2020-08-01
198,198.0,199.0,200.0,206.0,0.8883660622196221,0.0820582728913155,0.7432542726588921,0.763365724202512,0.830187686283226,0.8827751432327869,0.9408498790175072,1.0328655126631998,1.06343304476789,0.956171120610611,0.0682979371864722,55807,46600,02/08/2020,2.0,8.0,2020.0,1573,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,84.80667495,2020-08-02,2867,277478,136,112,18.08201386554244,11.485326189240524,0.010332350672846135,1476541698.2759645,6720.668736119644,2020-08-02
199,199.0,200.0,201.0,207.0,0.962442138386125,0.0833981557185254,0.810566419536895,0.8320700636826809,0.9036781428202191,0.958609726566074,1.0172509607709899,1.10551713224034,1.13501445489872,1.03789048208933,0.0724894156382083,55808,46601,03/08/2020,3.0,8.0,2020.0,1357,50,Saudi_Arabia,SA,SAU,34268529.0,Asia,81.4595806,2020-08-03,2917,278835,137,113,18.08905213735483,11.510269670898175,0.010461383972600284,1653451147.8280325,6999.957774022819,2020-08-03
200,200.0,201.0,202.0,208.0,0.9181646470375631,0.0760446856767795,0.77676252863272,0.797632301536188,0.8654947399846651,0.915606946077313,0.9680679466911079,1.0474575449330898,1.07401574528351,0.978643450972756,0.0709982581006436,55809,46602,04/08/2020,4.0,8.0,2020.0,1258,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,78.04245114,2020-08-04,2949,280093,138,114,18.095546402899288,11.526010107061735,0.01052864584263084,1851556716.2417333,7290.85315197274,2020-08-04
201,201.0,202.0,203.0,209.0,1.12843470816352,0.0819136156262887,0.974904086130577,0.998083319346238,1.07196178630458,1.12595822104007,1.18211905887027,1.26707470709572,1.295888774584,1.17546908063762,0.0778473416017011,55810,46603,05/08/2020,5.0,8.0,2020.0,1342,35,Saudi_Arabia,SA,SAU,34268529.0,Asia,74.73329246,2020-08-05,2984,281435,139,115,18.102442231534702,11.543031820255234,0.010602803489260395,2073397982.131631,7593.83719154669,2020-08-05
202,202.0,203.0,204.0,210.0,1.3215874999206398,0.087528561404714,1.1559725475470601,1.1815183982434199,1.2616875640727099,1.31957621459675,1.3790347917651,1.4690935739928002,1.49945011729022,1.3558600323563899,0.0834474164710171,55811,46604,06/08/2020,6.0,8.0,2020.0,1389,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,71.98441462,2020-08-06,3020,282824,140,116,18.10954502461185,11.560332834212444,0.010678018838570984,2321818799.606384,7909.412258031075,2020-08-06
203,203.0,204.0,205.0,211.0,1.24976747693621,0.0930483217770527,1.06282079677297,1.09766832701476,1.1897891012456299,1.2501307539651898,1.3108376452038601,1.40117410067936,1.4314837317959601,1.26041053137731,0.0795564073010887,55812,46605,07/08/2020,7.0,8.0,2020.0,1402,35,Saudi_Arabia,SA,SAU,34268529.0,Asia,69.54485849,2020-08-07,3055,284226,141,117,18.11667900774856,11.576956664706092,0.010748488878568463,2600003754.543727,8238.101593372514,2020-08-07
204,204.0,205.0,206.0,212.0,1.2271299375995,0.0986817649149134,1.02896522463274,1.06193683726468,1.16212464076407,1.22812416844751,1.29321202467971,1.38791850370641,1.41900144262928,1.1975390598131799,0.0755879952045087,55813,46606,08/08/2020,8.0,8.0,2020.0,1567,38,Saudi_Arabia,SA,SAU,34268529.0,Asia,67.17825559,2020-08-08,3093,285793,142,118,18.124611055009925,11.594791118089265,0.010822518396181851,2911518988.814939,8580.450183743616,2020-08-08
205,205.0,206.0,207.0,213.0,1.18902537959822,0.0997832497694402,0.9966824109620841,1.02602526778178,1.12054001589049,1.18836602698795,1.25637437405808,1.3544471824359798,1.38669841736809,1.1284064925001,0.0713666928564404,55814,46607,09/08/2020,9.0,8.0,2020.0,1469,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,65.04218492,2020-08-09,3130,287262,143,119,18.132007635293874,11.61194694181998,0.010895976495324826,3260357915.797533,8937.025663161994,2020-08-09
206,206.0,207.0,208.0,214.0,1.15144920720708,0.0966971448000018,0.9718101758712571,0.9976701733068779,1.08365729072607,1.14840901240374,1.21587990993948,1.31551270293372,1.34846167616303,1.08074574902319,0.0683523627691593,55815,46608,10/08/2020,10.0,8.0,2020.0,1428,37,Saudi_Arabia,SA,SAU,34268529.0,Asia,63.46639507,2020-08-10,3167,288690,144,120,18.139161609027422,11.628901152028188,0.01097024489937303,3650992413.218049,9308.419254660706,2020-08-10
207,207.0,208.0,209.0,215.0,1.11028398994963,0.0886969803229958,0.947221728539272,0.970896803157548,1.04825130367899,1.1065500667785,1.16844815865832,1.26209965454427,1.2937675810777,1.04531209538826,0.0662439624214096,55816,46609,11/08/2020,11.0,8.0,2020.0,1257,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,61.31865187,2020-08-11,3199,289947,145,121,18.145429685624816,11.643405277115676,0.01103305086791724,4088430149.582243,9695.246750570688,2020-08-11
208,208.0,209.0,210.0,216.0,1.06550742318989,0.0791310377674218,0.9188422417469659,0.940384479568272,1.01056888179555,1.0626989563832399,1.11739214844894,1.2003808329449799,1.2283623171200002,1.0138378157049301,0.0646399382116464,55817,46610,12/08/2020,12.0,8.0,2020.0,1521,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,60.22143524,2020-08-12,3233,291468,146,122,18.15297797441322,11.658657792126085,0.011092126751478722,4578278779.078578,10098.149533540507,2020-08-12
209,209.0,210.0,211.0,217.0,1.0157896079578,0.0709683968150061,0.882302174362079,0.9025618881302879,0.9668682670829009,1.01379053283311,1.06251940178882,1.1359458590478602,1.16051093183815,0.97873760507064,0.0631772407457587,55818,46611,13/08/2020,13.0,8.0,2020.0,1569,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,59.66699067,2020-08-13,3269,293037,147,123,18.160723310915067,11.674633661767269,0.011155587860918586,5126817827.890003,10517.795639986369,2020-08-13
210,210.0,211.0,212.0,218.0,1.0086461795669,0.0673215018841402,0.8813895081951719,0.900856621281693,0.962450966630957,1.0070611627098,1.05304269457584,1.12216448492124,1.14529573456005,0.9829661257905179,0.0631874557475585,55819,46612,14/08/2020,14.0,8.0,2020.0,1482,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,59.23802565,2020-08-14,3303,294519,148,124,18.168001182589602,11.689561254285525,0.011214896152710013,5741079193.447642,10954.880867735614,2020-08-14
211,211.0,212.0,213.0,219.0,0.9832567794620509,0.0649639278556818,0.860225765368109,0.87906700254871,0.9386215004089159,0.981795016459822,1.02633905562027,1.0925185371225,1.1148574359915402,0.968729983416273,0.0627934382367055,55820,46613,15/08/2020,15.0,8.0,2020.0,1383,35,Saudi_Arabia,SA,SAU,34268529.0,Asia,58.35383246,2020-08-15,3338,295902,149,125,18.174759922169493,11.7047682393626,0.011280761873863643,6428937288.571875,11410.129929700304,2020-08-15
212,212.0,213.0,214.0,220.0,0.979689218830308,0.0643956744183979,0.8575474306036851,0.8762422245206479,0.9355233223257329,0.978233058868873,1.0223032769793299,1.08812817254606,1.10980743771664,0.9735048463630909,0.0631029466308633,55821,46614,16/08/2020,16.0,8.0,2020.0,1413,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.88693177,2020-08-16,3369,297315,150,126,18.18163272570695,11.718104713121756,0.011331416174764141,7199209986.087998,11884.29765549364,2020-08-16
213,213.0,214.0,215.0,221.0,0.979956593556418,0.0641786191403897,0.8582237313577199,0.8767012769424141,0.9359593206720971,0.978487194569293,1.02244757746626,1.08786255551859,1.10972509978208,0.9796983138115729,0.0635044094970438,55822,46615,17/08/2020,17.0,8.0,2020.0,1227,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.50757495,2020-08-17,3408,298542,151,127,18.187574383914427,11.734709620225836,0.0114154792290532,8061771657.956532,12378.170242981756,2020-08-17
214,214.0,215.0,216.0,222.0,1.0150982728281,0.0653611007916159,0.891160760515111,0.9100905237476359,0.9702291559309291,1.01361764301217,1.0583981622174101,1.12497244037751,1.1473576744003602,1.0193212191182301,0.0649895472441116,55823,46616,18/08/2020,18.0,8.0,2020.0,1372,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.8402417,2020-08-18,3436,299914,152,128,18.194189343289512,11.746514321138465,0.011456617563701595,9027679758.004686,12892.56656184574,2020-08-18
215,215.0,216.0,217.0,223.0,1.00512545626638,0.064902720952944,0.8818335821737191,0.9008571859725308,0.960589746235543,1.00374622577519,1.04814249635082,1.1141925204582899,1.1362947834802901,1.01195346606587,0.0649168451156118,55824,46617,19/08/2020,19.0,8.0,2020.0,1419,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,58.06493766,2020-08-19,3470,301333,153,129,18.200999150453644,11.760719947465624,0.01151549946404808,10109316570.961432,13428.339511315597,2020-08-19
216,216.0,217.0,218.0,224.0,1.04053000525089,0.0658975420286566,0.9156109617091371,0.9346188758170051,0.9952994775293821,1.03916202395696,1.08413276688161,1.15128415317633,1.17377597299803,1.04569120256188,0.0660034434425673,55825,46618,20/08/2020,20.0,8.0,2020.0,1353,36,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.959885,2020-08-20,3506,302686,154,130,18.207462422817756,11.77561028075954,0.011582960559788032,11320547944.92438,13986.377434327112,2020-08-20
217,217.0,218.0,219.0,225.0,1.0032732490623801,0.0647257153927006,0.880325228158296,0.8991784081624359,0.958860547058798,1.00191994048462,1.04619405327012,1.1118576042534198,1.13392717268353,1.00544612095088,0.0646325245674613,55826,46619,21/08/2020,21.0,8.0,2020.0,1287,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.62430013,2020-08-21,3548,303973,155,131,18.213583658316146,11.792790294301064,0.011672089297404705,12676901042.099194,14567.60559044648,2020-08-21
218,218.0,219.0,220.0,226.0,1.0606538352483499,0.0663941105056633,0.9345397615151991,0.953794792895388,1.0150989217186301,1.0592811788515402,1.1047454076924699,1.1721075652806399,1.19446096487943,1.05774283522621,0.0661089272016384,55827,46620,22/08/2020,22.0,8.0,2020.0,1213,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,56.59128234,2020-08-22,3580,305186,156,132,18.219329256419748,11.805743872151618,0.011730551204839016,14195763386.45586,15172.987690004917,2020-08-22
219,219.0,220.0,221.0,227.0,1.04484600488781,0.0661021239200503,0.9191563917832459,0.938455134764897,0.999517795321304,1.0434926137575502,1.08865324369641,1.15593916829196,1.17823226878622,1.04046526050337,0.0654134904772734,55828,46621,23/08/2020,23.0,8.0,2020.0,1184,39,Saudi_Arabia,SA,SAU,34268529.0,Asia,55.75961548,2020-08-23,3619,306370,157,133,18.224915508742093,11.82137539237254,0.01181251428011881,15896605759.957138,15803.527491986742,2020-08-23
220,220.0,221.0,222.0,228.0,1.0277950936532099,0.0656797590207012,0.9031267942706721,0.922206433161791,0.9827704963201691,1.02631221554841,1.07131842947651,1.1380875048585801,1.1605522609756,1.02100491105132,0.0645740204227958,55829,46622,24/08/2020,24.0,8.0,2020.0,1109,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,54.82873222,2020-08-24,3649,307479,158,134,18.230128356009267,11.833285435584482,0.011867477128519346,17801231804.73724,16460.270468320658,2020-08-24
221,221.0,222.0,223.0,229.0,0.973572138037801,0.0635690350551975,0.85281719491463,0.8713079155182349,0.9300320834417259,0.9721969952001791,1.01559845762003,1.0804064128384,1.1020832334903898,0.9640837722490729,0.0624922690988066,55830,46623,25/08/2020,25.0,8.0,2020.0,1175,42,Saudi_Arabia,SA,SAU,34268529.0,Asia,54.58944561,2020-08-25,3691,308654,159,135,18.235630962518176,11.84979602224561,0.011958374101744995,19934057530.960915,17144.305537333417,2020-08-25
222,222.0,223.0,224.0,230.0,0.953828374903228,0.0626716904744633,0.835125849563021,0.8532588293540141,0.910778259481073,0.952475466042787,0.995225661232093,1.05939056361827,1.08049261576094,0.943328100310384,0.0616672870667059,55831,46624,26/08/2020,26.0,8.0,2020.0,1114,31,Saudi_Arabia,SA,SAU,34268529.0,Asia,53.40176697,2020-08-26,3722,309768,160,136,18.2408285913668,11.861862340059151,0.012015443816017149,22322424313.4629,17856.7668692402,2020-08-26
223,223.0,224.0,225.0,231.0,0.9041868017044309,0.0610612396860574,0.7885807492766179,0.8062716623164541,0.8622744418994449,0.902735487930575,0.9446027890224341,1.00701307090634,1.02786006811298,0.8978267944353491,0.0602581889618682,55832,46625,27/08/2020,27.0,8.0,2020.0,1068,33,Saudi_Arabia,SA,SAU,34268529.0,Asia,51.93978417,2020-08-27,3755,310836,161,137,18.245794076038834,11.874597192401636,0.012080325316243937,24996949389.573902,18598.835766665292,2020-08-27
224,224.0,225.0,226.0,232.0,0.90767337470689,0.0623058274229922,0.7904063904074531,0.808225567708077,0.864887234651203,0.905958830068528,0.948561631861621,1.01290828318274,1.03452178522015,0.9078803976825429,0.0609329426314755,55833,46626,28/08/2020,28.0,8.0,2020.0,1019,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,50.58869028,2020-08-28,3785,311855,162,138,18.25051586440244,11.886077584873094,0.012137050873001877,27991918351.272472,19371.74262331099,2020-08-28
225,225.0,226.0,227.0,233.0,0.8531123965421858,0.0615582661938894,0.7378441268486311,0.7551420369131179,0.810752121494561,0.851257590443956,0.8934567997335621,0.9574998870915991,0.9793655262332579,0.862316626199782,0.0599351486812404,55834,46627,29/08/2020,29.0,8.0,2020.0,1069,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,49.67239767,2020-08-29,3813,312924,163,139,18.255452786109807,11.896710815726117,0.012185067300686428,31345724663.151333,20176.7689640225,2020-08-29
226,226.0,227.0,228.0,234.0,0.869010411552696,0.0649038149787494,0.7486708804275408,0.7667868036269221,0.8243468038016891,0.86642514125074,0.9109456261745891,0.979543481678568,1.00338213630071,0.8859884320048341,0.0614322446357956,55835,46628,30/08/2020,30.0,8.0,2020.0,987,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,48.42927457,2020-08-30,3840,313911,164,140,18.259996058843925,11.906890595608518,0.012232766612192627,35101361840.512215,21015.249569631145,2020-08-30
227,227.0,228.0,229.0,235.0,0.8591394926284691,0.0664095398600661,0.736550751425104,0.7546327660648559,0.813165321649884,0.8565224026209742,0.902180515306617,0.972596726518163,0.9969302958213109,0.883587455866235,0.0621689964501968,55836,46629,31/08/2020,31.0,8.0,2020.0,910,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,47.50422757,2020-08-31,3870,314821,165,141,18.264172252846933,11.918117851031774,0.01229269966107725,39306974596.98471,21888.574690099198,2020-08-31
228,228.0,229.0,230.0,236.0,0.8599912129274,0.0680055903290598,0.73451408859188,0.7530880361305159,0.8129104784090291,0.8571749067935022,0.904042058804294,0.976452490630952,1.00117253995599,0.8903516010017208,0.0632745330473105,55837,46630,01/09/2020,1.0,9.0,2020.0,951,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,46.27569511,2020-09-01,3897,315772,166,142,18.26852372526746,11.928148216169035,0.01234118287878596,44016476027.00123,22798.19234963578,2020-09-01
229,229.0,230.0,231.0,237.0,0.902172566960025,0.0709888092579183,0.771336271351572,0.790735245174498,0.8529255623824179,0.8992818990530649,0.948186686756485,1.0237130614787702,1.04974886543689,0.9373720453011141,0.0657906199354259,55838,46631,02/09/2020,2.0,9.0,2020.0,898,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,44.75534973,2020-09-02,3929,316670,167,143,18.272620673342907,11.939946452458685,0.012407237818549278,49290238734.990265,23745.610747605777,2020-09-02
230,230.0,231.0,232.0,238.0,0.9544752826395378,0.0725914291438178,0.819389979785459,0.8393356796047099,0.9042038581287521,0.9520034769129101,1.00212412250957,1.0779752148075898,1.1034545019491298,0.9938021424723721,0.0685788631320827,55839,46632,03/09/2020,3.0,9.0,2020.0,816,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,43.18831427,2020-09-03,3956,317486,168,144,18.2763334500196,11.94982671075911,0.0124603919542909,55195868771.09357,24732.400759212782,2020-09-03
231,231.0,232.0,233.0,239.0,0.9822856257881509,0.072310638898097,0.8463243086486321,0.8668265618461801,0.932419663206843,0.980290887942361,1.02996110231096,1.1046363916858999,1.12958802751457,1.0213929902262,0.0701495585753545,55840,46633,04/09/2020,4.0,9.0,2020.0,833,26,Saudi_Arabia,SA,SAU,34268529.0,Asia,41.86348355,2020-09-04,3982,318319,169,145,18.280113746357845,11.9592775057205,0.012509463776903044,61809072294.73484,25760.19854010218,2020-09-04
232,232.0,233.0,234.0,240.0,0.9926632741267679,0.0709158047804927,0.8586846447842471,0.8791131709107131,0.943911881562255,0.990919253344015,1.03963002895551,1.11211588460426,1.13654630035315,1.02402833845181,0.0704970181196008,55841,46634,05/09/2020,5.0,9.0,2020.0,822,33,Saudi_Arabia,SA,SAU,34268529.0,Asia,40.72249497,2020-09-05,4015,319141,170,146,18.28383443779232,11.971184272404678,0.012580646172068144,69214626076.08313,26830.708239203,2020-09-05
233,233.0,234.0,235.0,241.0,0.9936918011185871,0.0700886357260485,0.861159925281716,0.881336617726303,0.945565966415615,0.9919193442823521,1.0399922925575,1.11187455739331,1.13596932762162,1.01314844925888,0.0700809436395849,55842,46635,06/09/2020,6.0,9.0,2020.0,791,34,Saudi_Arabia,SA,SAU,34268529.0,Asia,39.57567014,2020-09-06,4049,319932,171,147,18.287405774275296,11.983349927676455,0.01265581436055162,77507464276.56784,27945.704824306915,2020-09-06
234,234.0,235.0,236.0,242.0,1.00496730870135,0.0701314743204358,0.872322062666693,0.892572009414635,0.956760956752975,1.00326284128192,1.05137820180979,1.1230537641994198,1.14704240543595,1.0136925422913101,0.0699514311197425,55843,46636,07/09/2020,7.0,9.0,2020.0,895,32,Saudi_Arabia,SA,SAU,34268529.0,Asia,38.95119046,2020-09-07,4081,320827,172,148,18.29143603495463,11.9947069952581,0.012720251101060695,86793895440.24913,29107.037025068454,2020-09-07
235,235.0,236.0,237.0,243.0,0.9980675922538058,0.0697751800304233,0.8662567362323609,0.886174660287746,0.95013714397066,0.9964500397158159,1.04415682315986,1.11553724980666,1.13949860077862,1.00064984773761,0.0693825833615999,55844,46637,08/09/2020,8.0,9.0,2020.0,768,26,Saudi_Arabia,SA,SAU,34268529.0,Asia,37.76351182,2020-09-08,4107,321595,173,149,18.294885450819077,12.003869231979055,0.012770720937825528,97192965297.02448,30316.630398307287,2020-09-08
236,236.0,237.0,238.0,244.0,0.955625216820935,0.0680492799228603,0.827250158321859,0.84670370849941,0.9088655867162,0.9539150647726139,1.0005789526658602,1.07035109768681,1.09381783623972,0.955415072197503,0.0677275787662493,55845,46638,09/09/2020,9.0,9.0,2020.0,642,30,Saudi_Arabia,SA,SAU,34268529.0,Asia,36.38615477,2020-09-09,4137,322237,174,150,18.297762631584348,12.014369242235134,0.012838376722722715,108837982847.90506,31576.490520694213,2020-09-09
237,237.0,238.0,239.0,245.0,0.923241266557027,0.0669135405333352,0.7967251831478142,0.815901388572478,0.8772808926347071,0.921617465501388,0.9674823965908269,1.0358904301126899,1.05882062467666,0.922139500021342,0.0665496860709636,55846,46639,10/09/2020,10.0,9.0,2020.0,775,28,Saudi_Arabia,SA,SAU,34268529.0,Asia,35.53114287,2020-09-10,4165,323012,175,151,18.301228236937767,12.02410078025291,0.012894257798471885,121878229295.71085,32888.70631411473,2020-09-10
238,238.0,239.0,240.0,246.0,0.907596960185428,0.0668878726670314,0.781715973419,0.8006958554338679,0.861574052853744,0.9058639163085871,0.95166172908693,1.0205196460617099,1.04345183690009,0.9088845542925971,0.0662872188922287,55847,46640,11/09/2020,11.0,9.0,2020.0,708,24,Saudi_Arabia,SA,SAU,34268529.0,Asia,34.62360465,2020-09-11,4189,323720,176,152,18.30438697501472,12.032390168866526,0.012940195230446065,136480871728.5391,34255.45350922391,2020-09-11
239,239.0,240.0,241.0,247.0,0.967808187835588,0.0703657043145952,0.835586616697151,0.855804004380297,0.919483999448501,0.965808120296522,1.01392614304018,1.08681449273649,1.11152626853307,0.9757819824251971,0.0691713507526996,55848,46641,12/09/2020,12.0,9.0,2020.0,687,24,Saudi_Arabia,SA,SAU,34268529.0,Asia,33.50887924,2020-09-12,4213,324407,177,153,18.30744542456021,12.040632200562253,0.012986772788503331,152833106088.10648,35678.99825293527,2020-09-12
240,240.0,241.0,242.0,248.0,0.9905720553054509,0.0715293848187012,0.8559542905332691,0.8764091760175992,0.9413434849420791,0.988596724280857,1.0377152934313199,1.11134353177868,1.13634052783054,1.00853257425633,0.0709601043027278,55849,46642,13/09/2020,13.0,9.0,2020.0,643,27,Saudi_Arabia,SA,SAU,34268529.0,Asia,32.50504275,2020-09-13,4240,325050,178,154,18.310302128589555,12.049848549450562,0.013044147054299338,171144556894.37173,37161.700865825114,2020-09-13
