,date,new_confirmed_cases,new_deaths,country
1602,2020-04-16,3,0.0,Västernorrland
1611,2020-04-17,5,2.0,Västernorrland
1633,2020-04-18,2,0.0,Västernorrland
1664,2020-04-19,8,0.0,Västernorrland
1674,2020-04-20,2,2.0,Västernorrland
1712,2020-04-21,12,4.0,Västernorrland
1718,2020-04-22,4,2.0,Västernorrland
1749,2020-04-23,17,0.0,Västernorrland
1765,2020-04-24,16,3.0,Västernorrland
1788,2020-04-25,5,1.0,Västernorrland
1816,2020-04-26,11,0.0,Västernorrland
1827,2020-04-27,11,7.0,Västernorrland
1852,2020-04-28,4,2.0,Västernorrland
1874,2020-04-29,11,1.0,Västernorrland
1903,2020-04-30,19,1.0,Västernorrland
1921,2020-05-01,9,3.0,Västernorrland
1943,2020-05-02,7,1.0,Västernorrland
1962,2020-05-03,6,1.0,Västernorrland
1982,2020-05-04,4,1.0,Västernorrland
2012,2020-05-05,4,1.0,Västernorrland
2029,2020-05-06,17,1.0,Västernorrland
2055,2020-05-07,25,1.0,Västernorrland
2082,2020-05-08,10,1.0,Västernorrland
2095,2020-05-09,7,1.0,Västernorrland
2117,2020-05-10,10,2.0,Västernorrland
2134,2020-05-11,4,1.0,Västernorrland
2159,2020-05-12,19,7.0,Västernorrland
2192,2020-05-13,15,0.0,Västernorrland
2200,2020-05-14,14,1.0,Västernorrland
2226,2020-05-15,25,1.0,Västernorrland
2265,2020-05-16,18,0.0,Västernorrland
2277,2020-05-17,3,0.0,Västernorrland
2309,2020-05-18,7,0.0,Västernorrland
2318,2020-05-19,38,3.0,Västernorrland
2353,2020-05-20,27,2.0,Västernorrland
2357,2020-05-21,16,1.0,Västernorrland
2382,2020-05-22,21,0.0,Västernorrland
2403,2020-05-23,24,2.0,Västernorrland
2425,2020-05-24,10,2.0,Västernorrland
2447,2020-05-25,3,2.0,Västernorrland
2468,2020-05-26,41,2.0,Västernorrland
2490,2020-05-27,33,2.0,Västernorrland
2512,2020-05-28,23,4.0,Västernorrland
2531,2020-05-29,29,3.0,Västernorrland
2559,2020-05-30,2,0.0,Västernorrland
2579,2020-05-31,4,0.0,Västernorrland
2601,2020-06-01,30,0.0,Västernorrland
2635,2020-06-02,16,2.0,Västernorrland
2643,2020-06-03,30,2.0,Västernorrland
2670,2020-06-04,27,0.0,Västernorrland
2684,2020-06-05,24,0.0,Västernorrland
2706,2020-06-06,7,0.0,Västernorrland
2733,2020-06-07,20,1.0,Västernorrland
2754,2020-06-08,24,1.0,Västernorrland
2786,2020-06-09,20,0.0,Västernorrland
2799,2020-06-10,29,2.0,Västernorrland
2821,2020-06-11,13,2.0,Västernorrland
2845,2020-06-12,28,1.0,Västernorrland
2868,2020-06-13,3,3.0,Västernorrland
2894,2020-06-14,1,0.0,Västernorrland
2908,2020-06-15,37,0.0,Västernorrland
2926,2020-06-16,29,1.0,Västernorrland
2959,2020-06-17,28,3.0,Västernorrland
2975,2020-06-18,54,0.0,Västernorrland
2998,2020-06-19,1,-102.0,Västernorrland
3026,2020-06-20,2,0.0,Västernorrland
3047,2020-06-21,3,0.0,Västernorrland
3065,2020-06-22,41,103.0,Västernorrland
3085,2020-06-23,14,6.0,Västernorrland
3113,2020-06-24,47,0.0,Västernorrland
3133,2020-06-25,17,0.0,Västernorrland
3151,2020-06-26,29,2.0,Västernorrland
3181,2020-06-27,9,-111.0,Västernorrland
3194,2020-06-28,0,0.0,Västernorrland
3217,2020-06-29,49,112.0,Västernorrland
3248,2020-06-30,17,1.0,Västernorrland
3259,2020-07-01,30,4.0,Västernorrland
3281,2020-07-02,7,0.0,Västernorrland
3302,2020-07-03,36,0.0,Västernorrland
3327,2020-07-04,17,-117.0,Västernorrland
3353,2020-07-05,6,0.0,Västernorrland
3380,2020-07-06,26,117.0,Västernorrland
3393,2020-07-07,6,0.0,Västernorrland
3419,2020-07-08,26,1.0,Västernorrland
3452,2020-07-09,5,1.0,Västernorrland
3457,2020-07-10,27,0.0,Västernorrland
3481,2020-07-11,9,-119.0,Västernorrland
3508,2020-07-12,19,0.0,Västernorrland
3525,2020-07-13,1,119.0,Västernorrland
3558,2020-07-14,21,0.0,Västernorrland
3568,2020-07-15,9,3.0,Västernorrland
3591,2020-07-16,6,0.0,Västernorrland
3619,2020-07-17,12,0.0,Västernorrland
3635,2020-07-18,4,-122.0,Västernorrland
3654,2020-07-19,17,0.0,Västernorrland
3680,2020-07-20,14,125.0,Västernorrland
3711,2020-07-21,2,1.0,Västernorrland
3727,2020-07-22,9,2.0,Västernorrland
3750,2020-07-23,14,0.0,Västernorrland
3771,2020-07-24,15,0.0,Västernorrland
3788,2020-07-25,5,-128.0,Västernorrland
3809,2020-07-26,0,0.0,Västernorrland
3833,2020-07-27,0,128.0,Västernorrland
3866,2020-07-28,11,0.0,Västernorrland
3880,2020-07-29,3,0.0,Västernorrland
3911,2020-07-30,13,-128.0,Västernorrland
3920,2020-07-31,8,132.0,Västernorrland
3942,2020-08-01,2,-132.0,Västernorrland
3971,2020-08-02,0,0.0,Västernorrland
3998,2020-08-03,2,131.0,Västernorrland
4014,2020-08-04,7,1.0,Västernorrland
4040,2020-08-05,11,1.0,Västernorrland
4068,2020-08-06,7,0.0,Västernorrland
4075,2020-08-07,4,0.0,Västernorrland
4106,2020-08-08,9,-133.0,Västernorrland
4119,2020-08-09,0,0.0,Västernorrland
4139,2020-08-10,1,132.0,Västernorrland
4173,2020-08-11,2,0.0,Västernorrland
4197,2020-08-12,6,0.0,Västernorrland
4209,2020-08-13,8,0.0,Västernorrland
4231,2020-08-14,0,0.0,Västernorrland
4254,2020-08-15,4,-132.0,Västernorrland
4282,2020-08-16,0,0.0,Västernorrland
4291,2020-08-17,1,132.0,Västernorrland
4318,2020-08-18,1,0.0,Västernorrland
4345,2020-08-19,14,0.0,Västernorrland
4364,2020-08-20,2,0.0,Västernorrland
4386,2020-08-21,7,0.0,Västernorrland
4413,2020-08-22,2,-132.0,Västernorrland
4429,2020-08-23,0,0.0,Västernorrland
4448,2020-08-24,0,132.0,Västernorrland
4481,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4517,2020-08-27,1,0.0,Västernorrland
4537,2020-08-28,2,0.0,Västernorrland
4556,2020-08-29,0,-133.0,Västernorrland
4581,2020-08-30,1,0.0,Västernorrland
4611,2020-08-31,0,133.0,Västernorrland
4624,2020-09-01,0,0.0,Västernorrland
4661,2020-09-02,0,0.0,Västernorrland
4664,2020-09-03,3,2.0,Västernorrland
4695,2020-09-04,2,0.0,Västernorrland
4723,2020-09-05,1,-135.0,Västernorrland
4746,2020-09-06,0,0.0,Västernorrland
4770,2020-09-07,1,135.0,Västernorrland
4790,2020-09-08,1,0.0,Västernorrland
4802,2020-09-09,4,1.0,Västernorrland
4823,2020-09-10,3,0.0,Västernorrland
4844,2020-09-11,2,0.0,Västernorrland
4867,2020-09-12,0,-136.0,Västernorrland
4888,2020-09-13,5,0.0,Västernorrland
4911,2020-09-14,3,0.0,Västernorrland
4934,2020-09-15,1,136.0,Västernorrland
4968,2020-09-16,1,0.0,Västernorrland
4988,2020-09-17,5,0.0,Västernorrland
5008,2020-09-18,1,0.0,Västernorrland
5020,2020-09-19,3,-136.0,Västernorrland
5040,2020-09-20,4,0.0,Västernorrland
5064,2020-09-21,1,0.0,Västernorrland
5096,2020-09-22,2,136.0,Västernorrland
5120,2020-09-23,4,0.0,Västernorrland
5141,2020-09-24,4,0.0,Västernorrland
5167,2020-09-25,7,0.0,Västernorrland
5173,2020-09-26,6,-136.0,Västernorrland
5193,2020-09-27,0,0.0,Västernorrland
5220,2020-09-28,2,0.0,Västernorrland
5251,2020-09-29,5,136.0,Västernorrland
5260,2020-09-30,2,0.0,Västernorrland
5294,2020-10-01,4,0.0,Västernorrland
5315,2020-10-02,13,0.0,Västernorrland
5328,2020-10-03,1,-136.0,Västernorrland
5357,2020-10-04,3,0.0,Västernorrland
5382,2020-10-05,2,0.0,Västernorrland
5400,2020-10-06,3,136.0,Västernorrland
5421,2020-10-07,12,1.0,Västernorrland
5449,2020-10-08,8,0.0,Västernorrland
5462,2020-10-09,2,0.0,Västernorrland
5487,2020-10-10,11,-137.0,Västernorrland
5509,2020-10-11,0,0.0,Västernorrland
5536,2020-10-12,2,0.0,Västernorrland
5548,2020-10-13,12,137.0,Västernorrland
5568,2020-10-14,2,0.0,Västernorrland
5592,2020-10-15,7,0.0,Västernorrland
5620,2020-10-16,11,0.0,Västernorrland
5636,2020-10-17,7,-137.0,Västernorrland
5663,2020-10-18,0,0.0,Västernorrland
5684,2020-10-19,1,0.0,Västernorrland
5702,2020-10-20,0,137.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1138,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1195,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1245,2020-03-31,10,0.0,Västmanland
1259,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1340,2020-04-04,14,0.0,Västmanland
1346,2020-04-05,7,0.0,Västmanland
1367,2020-04-06,18,1.0,Västmanland
1396,2020-04-07,46,2.0,Västmanland
1412,2020-04-08,23,8.0,Västmanland
1442,2020-04-09,25,0.0,Västmanland
1461,2020-04-10,27,1.0,Västmanland
1475,2020-04-11,33,0.0,Västmanland
1500,2020-04-12,18,0.0,Västmanland
1520,2020-04-13,18,0.0,Västmanland
1550,2020-04-14,12,1.0,Västmanland
1565,2020-04-15,30,6.0,Västmanland
1605,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1632,2020-04-18,18,2.0,Västmanland
1663,2020-04-19,29,1.0,Västmanland
1676,2020-04-20,28,0.0,Västmanland
1697,2020-04-21,38,6.0,Västmanland
1723,2020-04-22,19,28.0,Västmanland
1754,2020-04-23,26,1.0,Västmanland
1764,2020-04-24,36,12.0,Västmanland
1787,2020-04-25,0,1.0,Västmanland
1817,2020-04-26,24,0.0,Västmanland
1826,2020-04-27,24,0.0,Västmanland
1851,2020-04-28,21,0.0,Västmanland
1873,2020-04-29,24,8.0,Västmanland
1898,2020-04-30,14,3.0,Västmanland
1918,2020-05-01,20,0.0,Västmanland
1942,2020-05-02,13,0.0,Västmanland
1961,2020-05-03,4,0.0,Västmanland
1988,2020-05-04,8,6.0,Västmanland
2011,2020-05-05,17,1.0,Västmanland
2028,2020-05-06,19,3.0,Västmanland
2051,2020-05-07,17,0.0,Västmanland
2081,2020-05-08,21,0.0,Västmanland
2094,2020-05-09,0,4.0,Västmanland
2116,2020-05-10,1,0.0,Västmanland
2139,2020-05-11,32,0.0,Västmanland
2156,2020-05-12,10,1.0,Västmanland
2193,2020-05-13,27,11.0,Västmanland
2201,2020-05-14,31,0.0,Västmanland
2234,2020-05-15,14,8.0,Västmanland
2247,2020-05-16,0,0.0,Västmanland
2273,2020-05-17,2,0.0,Västmanland
2298,2020-05-18,36,0.0,Västmanland
2317,2020-05-19,22,0.0,Västmanland
2349,2020-05-20,21,2.0,Västmanland
2356,2020-05-21,25,0.0,Västmanland
2381,2020-05-22,11,0.0,Västmanland
2404,2020-05-23,0,1.0,Västmanland
2424,2020-05-24,0,0.0,Västmanland
2448,2020-05-25,28,3.0,Västmanland
2467,2020-05-26,35,2.0,Västmanland
2491,2020-05-27,40,4.0,Västmanland
2511,2020-05-28,22,0.0,Västmanland
2530,2020-05-29,19,0.0,Västmanland
2558,2020-05-30,0,0.0,Västmanland
2580,2020-05-31,0,0.0,Västmanland
2600,2020-06-01,53,0.0,Västmanland
2636,2020-06-02,35,1.0,Västmanland
2649,2020-06-03,33,3.0,Västmanland
2663,2020-06-04,33,0.0,Västmanland
2689,2020-06-05,19,9.0,Västmanland
2710,2020-06-06,0,0.0,Västmanland
2732,2020-06-07,0,0.0,Västmanland
2760,2020-06-08,67,0.0,Västmanland
2785,2020-06-09,33,0.0,Västmanland
2798,2020-06-10,62,0.0,Västmanland
2820,2020-06-11,69,3.0,Västmanland
2844,2020-06-12,51,1.0,Västmanland
2864,2020-06-13,0,0.0,Västmanland
2893,2020-06-14,0,0.0,Västmanland
2912,2020-06-15,80,0.0,Västmanland
2933,2020-06-16,35,0.0,Västmanland
2955,2020-06-17,71,5.0,Västmanland
2970,2020-06-18,34,1.0,Västmanland
2997,2020-06-19,48,-158.0,Västmanland
3022,2020-06-20,0,0.0,Västmanland
3046,2020-06-21,0,0.0,Västmanland
3064,2020-06-22,38,158.0,Västmanland
3084,2020-06-23,25,2.0,Västmanland
3107,2020-06-24,81,1.0,Västmanland
3129,2020-06-25,40,0.0,Västmanland
3150,2020-06-26,28,0.0,Västmanland
3183,2020-06-27,0,-161.0,Västmanland
3193,2020-06-28,0,0.0,Västmanland
3216,2020-06-29,43,161.0,Västmanland
3247,2020-06-30,21,4.0,Västmanland
3265,2020-07-01,29,1.0,Västmanland
3280,2020-07-02,24,0.0,Västmanland
3301,2020-07-03,34,4.0,Västmanland
3326,2020-07-04,0,-170.0,Västmanland
3349,2020-07-05,27,0.0,Västmanland
3379,2020-07-06,25,170.0,Västmanland
3392,2020-07-07,11,0.0,Västmanland
3414,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3456,2020-07-10,15,3.0,Västmanland
3480,2020-07-11,0,-175.0,Västmanland
3501,2020-07-12,16,0.0,Västmanland
3524,2020-07-13,13,175.0,Västmanland
3559,2020-07-14,15,0.0,Västmanland
3573,2020-07-15,8,0.0,Västmanland
3590,2020-07-16,7,0.0,Västmanland
3623,2020-07-17,3,0.0,Västmanland
3634,2020-07-18,0,-175.0,Västmanland
3653,2020-07-19,4,0.0,Västmanland
3679,2020-07-20,7,177.0,Västmanland
3712,2020-07-21,4,0.0,Västmanland
3723,2020-07-22,10,0.0,Västmanland
3745,2020-07-23,4,0.0,Västmanland
3769,2020-07-24,5,1.0,Västmanland
3787,2020-07-25,5,-178.0,Västmanland
3808,2020-07-26,0,0.0,Västmanland
3832,2020-07-27,3,178.0,Västmanland
3867,2020-07-28,5,0.0,Västmanland
3877,2020-07-29,12,0.0,Västmanland
3910,2020-07-30,4,-178.0,Västmanland
3919,2020-07-31,9,179.0,Västmanland
3941,2020-08-01,6,-179.0,Västmanland
3970,2020-08-02,0,0.0,Västmanland
3999,2020-08-03,7,179.0,Västmanland
4022,2020-08-04,14,0.0,Västmanland
4041,2020-08-05,4,0.0,Västmanland
4064,2020-08-06,7,1.0,Västmanland
4076,2020-08-07,5,0.0,Västmanland
4105,2020-08-08,2,-180.0,Västmanland
4118,2020-08-09,0,0.0,Västmanland
4156,2020-08-10,10,180.0,Västmanland
4174,2020-08-11,8,0.0,Västmanland
4198,2020-08-12,6,0.0,Västmanland
4206,2020-08-13,4,0.0,Västmanland
4230,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4279,2020-08-16,0,0.0,Västmanland
4294,2020-08-17,3,180.0,Västmanland
4317,2020-08-18,6,0.0,Västmanland
4348,2020-08-19,14,3.0,Västmanland
4360,2020-08-20,4,0.0,Västmanland
4382,2020-08-21,6,0.0,Västmanland
4408,2020-08-22,3,-183.0,Västmanland
4426,2020-08-23,0,0.0,Västmanland
4447,2020-08-24,2,183.0,Västmanland
4486,2020-08-25,6,0.0,Västmanland
4490,2020-08-26,5,0.0,Västmanland
4516,2020-08-27,5,0.0,Västmanland
4536,2020-08-28,2,0.0,Västmanland
4555,2020-08-29,1,-183.0,Västmanland
4580,2020-08-30,0,0.0,Västmanland
4610,2020-08-31,4,183.0,Västmanland
4623,2020-09-01,6,0.0,Västmanland
4656,2020-09-02,1,0.0,Västmanland
4682,2020-09-03,9,0.0,Västmanland
4703,2020-09-04,7,0.0,Västmanland
4724,2020-09-05,5,-183.0,Västmanland
4747,2020-09-06,0,0.0,Västmanland
4771,2020-09-07,13,183.0,Västmanland
4791,2020-09-08,11,0.0,Västmanland
4796,2020-09-09,5,0.0,Västmanland
4822,2020-09-10,7,0.0,Västmanland
4843,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4887,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4933,2020-09-15,5,183.0,Västmanland
4967,2020-09-16,4,0.0,Västmanland
4989,2020-09-17,8,0.0,Västmanland
5009,2020-09-18,9,0.0,Västmanland
5036,2020-09-19,10,-183.0,Västmanland
5039,2020-09-20,2,0.0,Västmanland
5063,2020-09-21,14,0.0,Västmanland
5097,2020-09-22,24,183.0,Västmanland
5121,2020-09-23,34,0.0,Västmanland
5142,2020-09-24,9,0.0,Västmanland
5151,2020-09-25,82,0.0,Västmanland
5172,2020-09-26,35,-183.0,Västmanland
5212,2020-09-27,0,0.0,Västmanland
5219,2020-09-28,17,0.0,Västmanland
5252,2020-09-29,25,183.0,Västmanland
5259,2020-09-30,26,0.0,Västmanland
5295,2020-10-01,22,0.0,Västmanland
5316,2020-10-02,23,0.0,Västmanland
5327,2020-10-03,10,-183.0,Västmanland
5358,2020-10-04,0,0.0,Västmanland
5383,2020-10-05,15,0.0,Västmanland
5401,2020-10-06,23,183.0,Västmanland
5422,2020-10-07,21,0.0,Västmanland
5447,2020-10-08,6,0.0,Västmanland
5461,2020-10-09,24,0.0,Västmanland
5488,2020-10-10,28,-183.0,Västmanland
5510,2020-10-11,0,0.0,Västmanland
5530,2020-10-12,9,0.0,Västmanland
5547,2020-10-13,36,183.0,Västmanland
5578,2020-10-14,16,0.0,Västmanland
5600,2020-10-15,30,0.0,Västmanland
5615,2020-10-16,19,0.0,Västmanland
5635,2020-10-17,10,-183.0,Västmanland
5659,2020-10-18,0,0.0,Västmanland
5680,2020-10-19,7,0.0,Västmanland
5701,2020-10-20,0,183.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
942,2020-03-19,14,0.0679611650485437,Västra_Götaland
963,2020-03-20,23,0.08737864077669903,Västra_Götaland
984,2020-03-21,8,0.07766990291262137,Västra_Götaland
1005,2020-03-22,4,0.10679611650485439,Västra_Götaland
1026,2020-03-23,9,0.10679611650485439,Västra_Götaland
1047,2020-03-24,10,0.2038834951456311,Västra_Götaland
1068,2020-03-25,19,0.21359223300970878,Västra_Götaland
1139,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1167,2020-03-28,25,4.0,Västra_Götaland
1196,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1242,2020-03-31,29,2.0,Västra_Götaland
1258,2020-04-01,29,0.0,Västra_Götaland
1279,2020-04-02,47,3.0,Västra_Götaland
1302,2020-04-03,48,5.0,Västra_Götaland
1334,2020-04-04,30,4.0,Västra_Götaland
1345,2020-04-05,30,0.0,Västra_Götaland
1366,2020-04-06,53,3.0,Västra_Götaland
1393,2020-04-07,64,5.0,Västra_Götaland
1409,2020-04-08,68,7.0,Västra_Götaland
1441,2020-04-09,116,6.0,Västra_Götaland
1457,2020-04-10,69,10.0,Västra_Götaland
1482,2020-04-11,32,0.0,Västra_Götaland
1499,2020-04-12,42,1.0,Västra_Götaland
1519,2020-04-13,48,1.0,Västra_Götaland
1544,2020-04-14,63,3.0,Västra_Götaland
1564,2020-04-15,70,6.0,Västra_Götaland
1600,2020-04-16,84,7.0,Västra_Götaland
1609,2020-04-17,77,8.0,Västra_Götaland
1631,2020-04-18,48,5.0,Västra_Götaland
1662,2020-04-19,31,1.0,Västra_Götaland
1677,2020-04-20,50,2.0,Västra_Götaland
1699,2020-04-21,123,20.0,Västra_Götaland
1720,2020-04-22,79,28.0,Västra_Götaland
1759,2020-04-23,72,3.0,Västra_Götaland
1763,2020-04-24,147,15.0,Västra_Götaland
1786,2020-04-25,94,12.0,Västra_Götaland
1818,2020-04-26,46,1.0,Västra_Götaland
1845,2020-04-27,99,2.0,Västra_Götaland
1850,2020-04-28,83,12.0,Västra_Götaland
1872,2020-04-29,149,16.0,Västra_Götaland
1900,2020-04-30,94,17.0,Västra_Götaland
1919,2020-05-01,123,15.0,Västra_Götaland
1941,2020-05-02,33,0.0,Västra_Götaland
1960,2020-05-03,42,0.0,Västra_Götaland
1984,2020-05-04,75,3.0,Västra_Götaland
2020,2020-05-05,110,7.0,Västra_Götaland
2027,2020-05-06,177,12.0,Västra_Götaland
2052,2020-05-07,164,4.0,Västra_Götaland
2080,2020-05-08,129,42.0,Västra_Götaland
2093,2020-05-09,109,4.0,Västra_Götaland
2115,2020-05-10,86,0.0,Västra_Götaland
2138,2020-05-11,54,1.0,Västra_Götaland
2165,2020-05-12,150,7.0,Västra_Götaland
2194,2020-05-13,133,47.0,Västra_Götaland
2217,2020-05-14,151,3.0,Västra_Götaland
2224,2020-05-15,154,35.0,Västra_Götaland
2248,2020-05-16,97,-4.0,Västra_Götaland
2274,2020-05-17,89,0.0,Västra_Götaland
2306,2020-05-18,40,2.0,Västra_Götaland
2316,2020-05-19,105,5.0,Västra_Götaland
2350,2020-05-20,162,34.0,Västra_Götaland
2355,2020-05-21,168,2.0,Västra_Götaland
2380,2020-05-22,146,42.0,Västra_Götaland
2402,2020-05-23,84,4.0,Västra_Götaland
2423,2020-05-24,27,0.0,Västra_Götaland
2450,2020-05-25,107,0.0,Västra_Götaland
2466,2020-05-26,119,3.0,Västra_Götaland
2492,2020-05-27,106,33.0,Västra_Götaland
2510,2020-05-28,102,1.0,Västra_Götaland
2538,2020-05-29,223,37.0,Västra_Götaland
2557,2020-05-30,117,2.0,Västra_Götaland
2577,2020-05-31,99,0.0,Västra_Götaland
2599,2020-06-01,91,1.0,Västra_Götaland
2637,2020-06-02,264,2.0,Västra_Götaland
2645,2020-06-03,409,26.0,Västra_Götaland
2669,2020-06-04,400,3.0,Västra_Götaland
2688,2020-06-05,478,18.0,Västra_Götaland
2709,2020-06-06,268,2.0,Västra_Götaland
2731,2020-06-07,230,0.0,Västra_Götaland
2756,2020-06-08,123,0.0,Västra_Götaland
2784,2020-06-09,248,2.0,Västra_Götaland
2797,2020-06-10,539,27.0,Västra_Götaland
2819,2020-06-11,491,1.0,Västra_Götaland
2843,2020-06-12,496,15.0,Västra_Götaland
2865,2020-06-13,385,0.0,Västra_Götaland
2892,2020-06-14,161,0.0,Västra_Götaland
2906,2020-06-15,222,2.0,Västra_Götaland
2945,2020-06-16,306,0.0,Västra_Götaland
2956,2020-06-17,310,30.0,Västra_Götaland
2971,2020-06-18,283,0.0,Västra_Götaland
2996,2020-06-19,245,-679.0,Västra_Götaland
3021,2020-06-20,323,0.0,Västra_Götaland
3045,2020-06-21,140,0.0,Västra_Götaland
3063,2020-06-22,262,698.0,Västra_Götaland
3083,2020-06-23,261,3.0,Västra_Götaland
3108,2020-06-24,447,12.0,Västra_Götaland
3130,2020-06-25,354,0.0,Västra_Götaland
3149,2020-06-26,284,29.0,Västra_Götaland
3184,2020-06-27,176,-742.0,Västra_Götaland
3190,2020-06-28,151,0.0,Västra_Götaland
3219,2020-06-29,137,745.0,Västra_Götaland
3243,2020-06-30,200,0.0,Västra_Götaland
3261,2020-07-01,105,16.0,Västra_Götaland
3279,2020-07-02,163,1.0,Västra_Götaland
3318,2020-07-03,135,0.0,Västra_Götaland
3325,2020-07-04,105,-762.0,Västra_Götaland
3350,2020-07-05,69,0.0,Västra_Götaland
3378,2020-07-06,17,762.0,Västra_Götaland
3391,2020-07-07,38,1.0,Västra_Götaland
3413,2020-07-08,115,18.0,Västra_Götaland
