,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
208,,,,,,,,,,,,,,,,17748,14143,12/08/2020,12.0,8.0,2020.0,584,20,Ethiopia,ET,ETH,112078727.0,Africa,8.00776404,2020-08-12,440,24175,115,59,14.561228269251568,8.78135971352466,0.018200620475698037,132130.8180707448,402.68585983507006,2020-08-12
209,,,,,,,,,,,,,,,,17749,14144,13/08/2020,13.0,8.0,2020.0,943,23,Ethiopia,ET,ETH,112078727.0,Africa,8.30487662,2020-08-13,463,25118,116,60,14.616433974951276,8.854868383260236,0.018432996257663828,141231.30465659127,416.7052960530336,2020-08-13
210,,,,,,,,,,,,,,,,17750,14145,14/08/2020,14.0,8.0,2020.0,1086,16,Ethiopia,ET,ETH,112078727.0,Africa,8.55559325,2020-08-14,479,26204,117,61,14.677499433285108,8.90388184573618,0.01827965196153259,150958.58563687548,431.21281643652975,2020-08-14
211,,,,,,,,,,,,,,,,17751,14146,15/08/2020,15.0,8.0,2020.0,1038,13,Ethiopia,ET,ETH,112078727.0,Africa,8.66533754,2020-08-15,492,27242,118,62,14.73354500375708,8.94251450533924,0.01806034799207106,161355.83136399448,446.22541354852274,2020-08-15
212,,,,,,,,,,,,,,,,17752,14147,16/08/2020,16.0,8.0,2020.0,1652,17,Ethiopia,ET,ETH,112078727.0,Africa,9.7208456,2020-08-16,509,28894,119,63,14.81848231971713,8.991521846075695,0.0176161140721257,172469.18554068563,461.7606715450169,2020-08-16
213,,,,,,,,,,,,,,,,17753,14148,17/08/2020,17.0,8.0,2020.0,982,19,Ethiopia,ET,ETH,112078727.0,Africa,10.59701544,2020-08-17,528,29876,120,64,14.866699382882027,9.044394119358452,0.017673048600883652,184347.97000900327,477.83678677126517,2020-08-17
214,,,,,,,,,,,,,,,,17754,14149,18/08/2020,18.0,8.0,2020.0,1460,16,Ethiopia,ET,ETH,112078727.0,Africa,10.74869453,2020-08-18,544,31336,121,65,14.935533412950747,9.087462841250339,0.017360224661730917,197044.90364409762,494.4725890750267,2020-08-18
215,,,,,,,,,,,,,,,,17755,14150,19/08/2020,19.0,8.0,2020.0,1386,28,Ethiopia,ET,ETH,112078727.0,Africa,11.46069405,2020-08-19,572,32722,122,66,14.997973309427554,9.159871336778387,0.01748059409571542,210616.33632426517,511.6875638618442,2020-08-19
216,,,,,,,,,,,,,,,,17756,14151,20/08/2020,20.0,8.0,2020.0,1336,28,Ethiopia,ET,ETH,112078727.0,Africa,12.24317974,2020-08-20,600,34058,123,67,15.055706097161323,9.228818690495881,0.017617006283398906,225122.4990156432,529.501874918171,2020-08-20
217,,,,,,,,,,,,,,,,17757,14152,21/08/2020,21.0,8.0,2020.0,1778,20,Ethiopia,ET,ETH,112078727.0,Africa,13.32634693,2020-08-21,620,35836,124,68,15.129121992887555,9.276124405274238,0.017301038062283742,240627.7710814473,547.9363880290804,2020-08-21
218,,,,,,,,,,,,,,,,17758,14153,22/08/2020,22.0,8.0,2020.0,1829,17,Ethiopia,ET,ETH,112078727.0,Africa,14.46572462,2020-08-22,637,37665,125,69,15.200936908880019,9.3151495622563,0.01691225275454666,257200.966002078,567.0126954182233,2020-08-22
219,,,,,,,,,,,,,,,,17759,14154,23/08/2020,23.0,8.0,2020.0,1368,25,Ethiopia,ET,ETH,112078727.0,Africa,14.97161901,2020-08-23,662,39033,126,70,15.252406729305415,9.370687406807216,0.016960008198191275,274915.6367741565,586.7531410386558,2020-08-23
220,,,,,,,,,,,,,,,,17760,14155,24/08/2020,24.0,8.0,2020.0,1638,16,Ethiopia,ET,ETH,112078727.0,Africa,15.92898178,2020-08-24,678,40671,127,71,15.311712843113314,9.405141463136344,0.016670354798259204,293850.40234385966,607.1808467441664,2020-08-24
221,,,,,,,,,,,,,,,,17761,14156,25/08/2020,25.0,8.0,2020.0,1472,14,Ethiopia,ET,ETH,112078727.0,Africa,16.55265053,2020-08-25,692,42143,128,72,15.363005397337062,9.434628227636725,0.016420283321073488,314089.29652329464,628.3197393717481,2020-08-25
222,,,,,,,,,,,,,,,,17762,14157,26/08/2020,26.0,8.0,2020.0,1545,17,Ethiopia,ET,ETH,112078727.0,Africa,17.41008354,2020-08-26,709,43688,129,73,15.414949441474267,9.469641817239516,0.016228712689983518,335722.14093842485,650.1945787669471,2020-08-26
223,,,,,,,,,,,,,,,,17763,14158,27/08/2020,27.0,8.0,2020.0,1533,16,Ethiopia,ET,ETH,112078727.0,Africa,17.93649923,2020-08-27,725,45221,130,74,15.464705275201235,9.501837184902298,0.016032374339355608,358844.9436637207,672.8309867849052,2020-08-27
224,,,,,,,,,,,,,,,,17764,14159,28/08/2020,28.0,8.0,2020.0,1186,20,Ethiopia,ET,ETH,112078727.0,Africa,18.02572222,2020-08-28,745,46407,131,75,15.502054816445293,9.541096615349524,0.016053612601547182,383560.32531270146,696.2554773010705,2020-08-28
225,,,,,,,,,,,,,,,,17765,14160,29/08/2020,29.0,8.0,2020.0,1733,13,Ethiopia,ET,ETH,112078727.0,Africa,18.64582206,2020-08-29,758,48140,132,76,15.554948521361858,9.566054038171092,0.015745741587037808,409977.9744753838,720.4954872667248,2020-08-29
226,,,,,,,,,,,,,,,,17766,14161,30/08/2020,30.0,8.0,2020.0,1514,12,Ethiopia,ET,ETH,112078727.0,Africa,18.52269432,2020-08-30,770,49654,133,77,15.599622321829136,9.588714635582264,0.015507310589277803,438215.13452390657,745.5794088457035,2020-08-30
227,,,,,,,,,,,,,,,,17767,14162,31/08/2020,31.0,8.0,2020.0,1468,23,Ethiopia,ET,ETH,112078727.0,Africa,18.95631809,2020-08-31,793,51122,134,78,15.641656658198205,9.631177055703981,0.015511912679472634,468397.1239468018,771.5366226699498,2020-08-31
228,,,,,,,,,,,,,,,,17768,14163,01/09/2020,1.0,9.0,2020.0,1009,16,Ethiopia,ET,ETH,112078727.0,Africa,18.55392237,2020-09-01,809,52131,135,79,15.669853914165966,9.659995892429976,0.015518597379678119,500657.8925212066,798.3975322528552,2020-09-01
229,,,,,,,,,,,,,,,,17769,14164,02/09/2020,2.0,9.0,2020.0,1173,19,Ethiopia,ET,ETH,112078727.0,Africa,18.36387738,2020-09-02,828,53304,136,80,15.701956178268135,9.693486957499326,0.015533543448896894,535140.6157913215,826.1935996006952,2020-09-02
230,,,,,,,,,,,,,,,,17770,14165,03/09/2020,3.0,9.0,2020.0,1105,18,Ethiopia,ET,ETH,112078727.0,Africa,18.15777226,2020-09-03,846,54409,137,81,15.731557692448249,9.72451385311995,0.015548898160230844,571998.3304914836,854.9573820638683,2020-09-03
231,,,,,,,,,,,,,,,,17771,14166,04/09/2020,4.0,9.0,2020.0,804,10,Ethiopia,ET,ETH,112078727.0,Africa,17.28874026,2020-09-04,856,55213,138,82,15.752720371687039,9.741466986401146,0.015503595167804684,611394.6137338778,884.7225704711066,2020-09-04
232,,,,,,,,,,,,,,,,17772,14167,05/09/2020,5.0,9.0,2020.0,1303,24,Ethiopia,ET,ETH,112078727.0,Africa,16.81942729,2020-09-05,880,56516,139,83,15.786371740048333,9.78135971352466,0.015570811805506403,653504.3089751884,915.524028591321,2020-09-05
233,,,,,,,,,,,,,,,,17773,14168,06/09/2020,6.0,9.0,2020.0,950,17,Ethiopia,ET,ETH,112078727.0,Africa,16.44647516,2020-09-06,897,57466,140,84,15.810421011444184,9.808964174919259,0.015609229805450181,698514.3019840681,947.3978339693048,2020-09-06
234,,,,,,,,,,,,,,,,17774,14169,07/09/2020,7.0,9.0,2020.0,1206,21,Ethiopia,ET,ETH,112078727.0,Africa,16.06103181,2020-09-07,918,58672,141,85,15.840384550711667,9.842350343413807,0.015646304881374418,746624.3502532339,980.3813201831233,2020-09-07
235,,,,,,,,,,,,,,,,17775,14170,08/09/2020,8.0,9.0,2020.0,976,15,Ethiopia,ET,ETH,112078727.0,Africa,15.61848575,2020-09-08,933,59648,142,86,15.864186144654278,9.86573327085176,0.015641765021459232,798047.9695371765,1014.5131205726863,2020-09-08
236,,,,,,,,,,,,,,,,17776,14171,09/09/2020,9.0,9.0,2020.0,1136,16,Ethiopia,ET,ETH,112078727.0,Africa,15.25356368,2020-09-09,949,60784,143,87,15.891403996665025,9.890264277021108,0.015612661226638591,853013.3814499867,1049.8332134907278,2020-09-09
237,,,,,,,,,,,,,,,,17777,14172,10/09/2020,10.0,9.0,2020.0,916,17,Ethiopia,ET,ETH,112078727.0,Africa,14.70305779,2020-09-10,966,61700,144,88,15.912982868924146,9.915879378835774,0.015656401944894652,911764.5263288224,1086.3829691291828,2020-09-10
238,,,,,,,,,,,,,,,,17778,14173,11/09/2020,11.0,9.0,2020.0,878,8,Ethiopia,ET,ETH,112078727.0,Africa,14.42825096,2020-09-11,974,62578,145,89,15.933367930167437,9.927777962082342,0.015564575409888459,974562.145858155,1124.205197975824,2020-09-11
239,,,,,,,,,,,,,,,,17779,14174,12/09/2020,12.0,9.0,2020.0,789,12,Ethiopia,ET,ETH,112078727.0,Africa,13.58598586,2020-09-12,986,63367,146,90,15.951444094819669,9.945443836377912,0.015560149604683824,1041684.9402595914,1163.3442009579014,2020-09-12
240,,,,,,,,,,,,,,,,17780,14175,13/09/2020,13.0,9.0,2020.0,521,10,Ethiopia,ET,ETH,112078727.0,Africa,12.70000149,2020-09-13,996,63888,147,91,15.963257356633049,9.96000193206808,0.015589782118707738,1113430.8051829056,1203.8458213315273,2020-09-13
241,,,,,,,,,,,,,,,,17781,14176,14/09/2020,14.0,9.0,2020.0,413,17,Ethiopia,ET,ETH,112078727.0,Africa,11.75869887,2020-09-14,1013,64301,148,92,15.972553553865074,9.984418458801137,0.015754031819100792,1190118.1537877556,1245.7574983775799,2020-09-14
242,,,,,,,,,,,,,,,,17782,14177,15/09/2020,15.0,9.0,2020.0,485,9,Ethiopia,ET,ETH,112078727.0,Africa,11.29117036,2020-09-15,1022,64786,149,93,15.983394465610886,9.99717948093762,0.015775013120118545,1272087.3298835163,1289.1283229670191,2020-09-15
243,,,,,,,,,,,,,,,,17783,14178,16/09/2020,16.0,9.0,2020.0,700,13,Ethiopia,ET,ETH,112078727.0,Africa,10.86914558,2020-09-16,1035,65486,150,94,15.998898890941277,10.015415052386688,0.01580490486516202,1359702.1183988824,1334.009095060702,2020-09-16
244,,,,,,,,,,,,,,,,17784,14179,17/09/2020,17.0,9.0,2020.0,738,10,Ethiopia,ET,ETH,112078727.0,Africa,10.54169718,2020-09-17,1045,66224,151,95,16.01506653323029,10.029287226968245,0.015779777724087944,1453351.3598847808,1380.4523832110406,2020-09-17
245,,,,,,,,,,,,,,,,17785,14180,18/09/2020,18.0,9.0,2020.0,689,15,Ethiopia,ET,ETH,112078727.0,Africa,10.43909073,2020-09-18,1060,66913,152,96,16.029998907509302,10.049848549450562,0.015841465783928383,1553450.676215901,1428.5125861351978,2020-09-18
246,,,,,,,,,,,,,,,,17786,14181,19/09/2020,19.0,9.0,2020.0,602,12,Ethiopia,ET,ETH,112078727.0,Africa,9.81363752,2020-09-19,1072,67515,153,97,16.04292044499407,10.066089190457774,0.015877953047470934,1660444.31514961,1478.2459964319569,2020-09-19
247,,,,,,,,,,,,,,,,17787,14182,20/09/2020,20.0,9.0,2020.0,616,17,Ethiopia,ET,ETH,112078727.0,Africa,9.5156327,2020-09-20,1089,68131,154,98,16.05602376178074,10.088788238716909,0.015983913343411957,1774807.121928521,1529.7108665168564,2020-09-20
248,,,,,,,,,,,,,,,,17788,14183,21/09/2020,21.0,9.0,2020.0,689,7,Ethiopia,ET,ETH,112078727.0,Africa,9.05434981,2020-09-21,1096,68820,155,99,16.070540271624342,10.098032082960527,0.015925603022377215,1897046.6466768503,1582.9674768528698,2020-09-21
249,,,,,,,,,,,,,,,,17789,14184,22/09/2020,22.0,9.0,2020.0,889,12,Ethiopia,ET,ETH,112078727.0,Africa,8.9767258,2020-09-22,1108,69709,156,100,16.08905731135542,10.113742166049187,0.01589464774993186,2027705.396943304,1638.0782065565127,2020-09-22
250,,,,,,,,,,,,,,,,17790,14185,23/09/2020,23.0,9.0,2020.0,713,19,Ethiopia,ET,ETH,112078727.0,Africa,8.59931252,2020-09-23,1127,70422,157,101,16.103738580182878,10.13827180017222,0.016003521626764362,2167363.2453875,1695.1076064620895,2020-09-23
251,,,,,,,,,,,,,,,,17791,14186,24/09/2020,24.0,9.0,2020.0,661,14,Ethiopia,ET,ETH,112078727.0,Africa,8.37179387,2020-09-24,1141,71083,158,102,16.11721694996767,10.15608307628868,0.0160516579210219,2316640.0032952954,1754.1224747296606,2020-09-24
252,,,,,,,,,,,,,,,,17792,14187,25/09/2020,25.0,9.0,2020.0,604,7,Ethiopia,ET,ETH,112078727.0,Africa,8.12732286,2020-09-25,1148,71687,159,103,16.129423898253695,10.164906926675688,0.01601406112684308,2476198.171344601,1815.1919350852866,2020-09-25
253,,,,,,,,,,,,,,,,17793,14188,26/09/2020,26.0,9.0,2020.0,486,7,Ethiopia,ET,ETH,112078727.0,Africa,7.85697718,2020-09-26,1155,72173,160,104,16.139171603762556,10.17367713630342,0.01600321449849667,2646745.879829639,1878.3875177851928,2020-09-26
254,,,,,,,,,,,,,,,,17794,14189,27/09/2020,27.0,9.0,2020.0,527,10,Ethiopia,ET,ETH,112078727.0,Africa,7.86233056,2020-09-27,1165,72700,161,105,16.14966774369432,10.186114239541645,0.016024759284731776,2829040.031392665,1943.783243398688,2020-09-27
255,,,,,,,,,,,,,,,,17795,14190,28/09/2020,28.0,9.0,2020.0,632,5,Ethiopia,ET,ETH,112078727.0,Africa,8.05772892,2020-09-28,1170,73332,162,106,16.1621552664082,10.192292814470768,0.01595483554246441,3023889.660210735,2011.4557095079665,2020-09-28
256,,,,,,,,,,,,,,,,17796,14191,29/09/2020,29.0,9.0,2020.0,612,7,Ethiopia,ET,ETH,112078727.0,Africa,8.17104213,2020-09-29,1177,73944,163,107,16.174145467760507,10.200898605038443,0.015917451044033318,3232159.522545905,2081.4841804263533,2020-09-29
257,,,,,,,,,,,,,,,,17797,14192,30/09/2020,30.0,9.0,2020.0,640,14,Ethiopia,ET,ETH,112078727.0,Africa,8.11750833,2020-09-30,1191,74584,164,108,16.186578551633048,10.217957697864113,0.015968572347956667,3454773.934593942,2153.95068004007,2020-09-30
258,,,,,,,,,,,,,,,,17798,14193,01/10/2020,1.0,10.0,2020.0,784,7,Ethiopia,ET,ETH,112078727.0,Africa,8.15855091,2020-10-01,1198,75368,165,109,16.201664488711412,10.226412192788787,0.01589534019743127,3692720.874664127,2228.9400878822726,2020-10-01
259,,,,,,,,,,,,,,,,17799,14194,02/10/2020,2.0,10.0,2020.0,730,7,Ethiopia,ET,ETH,112078727.0,Africa,8.19513234,2020-10-02,1205,76098,166,110,16.215570917010226,10.234817431117323,0.015834844542563536,3947056.367896027,2306.5402385518946,2020-10-02
260,,,,,,,,,,,,,,,,17800,14195,03/10/2020,3.0,10.0,2020.0,890,3,Ethiopia,ET,ETH,112078727.0,Africa,8.45209457,2020-10-03,1208,76988,167,111,16.232345972244726,10.23840473932508,0.015690757001091078,4218909.172972786,2386.842024593721,2020-10-03
261,,,,,,,,,,,,,,,,17801,14196,04/10/2020,4.0,10.0,2020.0,872,6,Ethiopia,ET,ETH,112078727.0,Africa,8.68050545,2020-10-04,1214,77860,168,112,16.248594724234646,10.24555270625568,0.015592088363729769,4509485.791631022,2469.939502960238,2020-10-04
262,,,,,,,,,,,,,,,,17802,14197,05/10/2020,5.0,10.0,2020.0,959,8,Ethiopia,ET,ETH,112078727.0,Africa,8.92140754,2020-10-05,1222,78819,169,113,16.266255825241984,10.25502856981873,0.015503875968992246,4820075.823199815,2555.930005179914,2020-10-05
263,,,,,,,,,,,,,,,,17803,14198,06/10/2020,6.0,10.0,2020.0,618,8,Ethiopia,ET,ETH,112078727.0,Africa,8.67961322,2020-10-06,1230,79437,170,114,16.277523518945838,10.264442600226602,0.015483968427810718,5152057.687932588,2644.914251360983,2020-10-06
264,,,,,,,,,,,,,,,,17804,14199,07/10/2020,7.0,10.0,2020.0,566,8,Ethiopia,ET,ETH,112078727.0,Africa,8.54845541,2020-10-07,1238,80003,171,115,16.287766479599117,10.273795599214264,0.015474419709260903,5506904.744532465,2736.996468164238,2020-10-07
265,,,,,,,,,,,,,,,,17805,14200,08/10/2020,8.0,10.0,2020.0,892,17,Ethiopia,ET,ETH,112078727.0,Africa,8.75456053,2020-10-08,1255,80895,172,116,16.30376291411908,10.293471648838132,0.015513937820631684,5886191.8290211065,2832.2845108830365,2020-10-08
266,,,,,,,,,,,,,,,,17806,14201,09/10/2020,9.0,10.0,2020.0,902,7,Ethiopia,ET,ETH,112078727.0,Africa,9.02044507,2020-10-09,1262,81797,173,117,16.319760311170135,10.301496194982551,0.015428438695795691,6291602.243971,2930.88998977349,2020-10-09
267,,,,,,,,,,,,,,,,17807,14202,10/10/2020,10.0,10.0,2020.0,865,9,Ethiopia,ET,ETH,112078727.0,Africa,9.35860023,2020-10-10,1271,82662,174,118,16.334936649566956,10.311748315004962,0.015375867992547969,6724935.229119727,3032.928400782823,2020-10-10
268,,,,,,,,,,,,,,,,17808,14203,11/10/2020,11.0,10.0,2020.0,767,6,Ethiopia,ET,ETH,112078727.0,Africa,9.57273542,2020-10-11,1277,83429,175,119,16.348261332570132,10.318542809702723,0.015306428220402978,7188113.946521771,3138.5192608290145,2020-10-11
269,,,,,,,,,,,,,,,,17809,14204,12/10/2020,12.0,10.0,2020.0,866,10,Ethiopia,ET,ETH,112078727.0,Africa,9.78151724,2020-10-12,1287,84295,176,120,16.363159439078192,10.3297963382207,0.015267809478616763,7683194.015675909,3247.786247790176,2020-10-12
