,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
204,,,,,,,,,,,,,,,,28430,22864,08/08/2020,8.0,8.0,2020.0,2009,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,160.16556785,2020-08-08,1109,109939,133,64,16.746343736298215,10.115043650161711,0.010087412110352105,5589448.002757284,1156.751511887288,2020-08-08
205,,,,,,,,,,,,,,,,28431,22865,09/08/2020,9.0,8.0,2020.0,1883,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,162.26244147,2020-08-09,1109,111822,134,65,16.770844528167835,10.115043650161711,0.00991754753089732,6021774.406904763,1214.9922064065104,2020-08-09
206,,,,,,,,,,,,,,,,28432,22866,10/08/2020,10.0,8.0,2020.0,900,324,Kazakhstan,KZ,KAZ,18551428.0,Asia,159.55645032,2020-08-10,1433,112722,135,66,16.78240958882372,10.484822894262146,0.012712691400081615,6487539.912664938,1276.1652320817554,2020-08-10
207,,,,,,,,,,,,,,,,28433,22867,11/08/2020,11.0,8.0,2020.0,779,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,155.52980612,2020-08-11,1433,113501,136,67,16.79234548286653,10.484822894262146,0.012625439423441204,6989330.930458127,1340.418227365474,2020-08-11
208,,,,,,,,,,,,,,,,28434,22868,12/08/2020,12.0,8.0,2020.0,2114,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,158.60234587,2020-08-12,1433,115615,137,68,16.818969061044676,10.484822894262146,0.012394585477662931,7529933.921499657,1407.9062640835944,2020-08-12
209,,,,,,,,,,,,,,,,28435,22869,13/08/2020,13.0,8.0,2020.0,1489,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,158.69398302,2020-08-13,1433,117104,138,69,16.837430830221322,10.484822894262146,0.012236985927039213,8112350.871106163,1478.792221694672,2020-08-13
210,,,,,,,,,,,,,,,,28436,22870,14/08/2020,14.0,8.0,2020.0,1410,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,158.67242134,2020-08-14,1433,118514,139,70,16.854697968476394,10.484822894262146,0.012091398484567223,8739815.95881391,1553.2471803924186,2020-08-14
211,,,,,,,,,,,,,,,,28437,22871,15/08/2020,15.0,8.0,2020.0,1267,47,Kazakhstan,KZ,KAZ,18551428.0,Asia,158.55383208,2020-08-15,1480,119781,140,71,16.870039556355806,10.531381460516313,0.012355882819478884,9415813.517878903,1631.450834000347,2020-08-15
212,,,,,,,,,,,,,,,,28438,22872,16/08/2020,16.0,8.0,2020.0,1380,5,Kazakhstan,KZ,KAZ,18551428.0,Asia,131.45618763,2020-08-16,1485,121161,141,72,16.886565864987844,10.536247215688128,0.012256419144774308,10144097.38388852,1713.5919236550503,2020-08-16
213,,,,,,,,,,,,,,,,28439,22873,17/08/2020,17.0,8.0,2020.0,478,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,123.96889339,2020-08-17,1487,121639,142,73,16.892246335502414,10.538188932052421,0.012224697670977235,10928711.739927787,1799.8686933247711,2020-08-17
214,,,,,,,,,,,,,,,,28440,22874,18/08/2020,18.0,8.0,2020.0,334,148,Kazakhstan,KZ,KAZ,18551428.0,Asia,118.03943071,2020-08-18,1635,121973,143,74,16.896202301920983,10.675074920385443,0.013404605937379584,11774013.574054593,1890.489368262652,2020-08-18
215,,,,,,,,,,,,,,,,28441,22875,19/08/2020,19.0,8.0,2020.0,1352,11,Kazakhstan,KZ,KAZ,18551428.0,Asia,109.905286,2020-08-19,1646,123325,144,75,16.912105761769222,10.684748620421626,0.013346847759983784,12684696.87379074,1985.6726575493783,2020-08-19
216,,,,,,,,,,,,,,,,28442,22876,20/08/2020,20.0,8.0,2020.0,1031,6,Kazakhstan,KZ,KAZ,18551428.0,Asia,101.50162025,2020-08-20,1652,124356,145,76,16.924116591653217,10.689997971419444,0.013284441442310784,13665818.69198128,2085.6482819380826,2020-08-20
217,,,,,,,,,,,,,,,,28443,22877,21/08/2020,21.0,8.0,2020.0,979,6,Kazakhstan,KZ,KAZ,18551428.0,Asia,93.82027087,2020-08-21,1658,125335,146,77,16.93542982026549,10.69522829149575,0.013228547492719513,14722827.228767235,2190.6575282754525,2020-08-21
218,,,,,,,,,,,,,,,,28444,22878,22/08/2020,22.0,8.0,2020.0,908,5,Kazakhstan,KZ,KAZ,18551428.0,Asia,87.88541777,2020-08-22,1663,126243,147,78,16.945843869071417,10.699572453287267,0.013173007612303255,15861592.08561135,2300.953831837109,2020-08-22
219,,,,,,,,,,,,,,,,28445,22879,23/08/2020,23.0,8.0,2020.0,960,8,Kazakhstan,KZ,KAZ,18551428.0,Asia,82.91005954,2020-08-23,1671,127203,148,79,16.956773170484276,10.706496018061188,0.013136482630126648,17088436.85937858,2416.8033879826817,2020-08-23
220,,,,,,,,,,,,,,,,28446,22880,24/08/2020,24.0,8.0,2020.0,259,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,79.45479992,2020-08-24,1673,127462,149,80,16.959707677734347,10.708221730038352,0.01312548053537525,18410174.25746726,2538.485794606794,2020-08-24
221,,,,,,,,,,,,,,,,28447,22881,25/08/2020,25.0,8.0,2020.0,0,108,Kazakhstan,KZ,KAZ,18551428.0,Asia,75.25566226,2020-08-25,1781,127462,150,81,16.959707677734347,10.798471801101618,0.013972791890916507,19834143.928986344,2666.2947269364968,2020-08-25
222,,,,,,,,,,,,,,,,28448,22882,26/08/2020,26.0,8.0,2020.0,0,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,63.86031307,2020-08-26,1781,127462,151,82,16.959707677734347,10.798471801101618,0.013972791890916507,21368253.22205641,2800.5386463037303,2020-08-26
223,,,,,,,,,,,,,,,,28449,22883,27/08/2020,27.0,8.0,2020.0,202,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,56.92284173,2020-08-27,1781,127664,152,83,16.961992230928896,10.798471801101618,0.013950683042987844,23021021.09356131,2941.541544603417,2020-08-27
224,,,,,,,,,,,,,,,,28450,22884,28/08/2020,28.0,8.0,2020.0,954,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,54.46480993,2020-08-28,1781,128618,153,84,16.97273303540371,10.798471801101618,0.01384720645632804,24801625.41518179,3089.643726233889,2020-08-28
225,,,,,,,,,,,,,,,,28451,22885,29/08/2020,29.0,8.0,2020.0,1422,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,55.30032513,2020-08-29,1781,130040,154,85,16.988595935577713,10.798471801101618,0.013695785912027069,26719953.93840428,3245.202629406828,2020-08-29
226,,,,,,,,,,,,,,,,28452,22886,30/08/2020,30.0,8.0,2020.0,633,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,51.27368093,2020-08-30,1781,130673,155,86,16.995601552906894,10.798471801101618,0.013629441430134764,28786659.201513994,3408.5936888089423,2020-08-30
227,,,,,,,,,,,,,,,,28453,22887,31/08/2020,31.0,8.0,2020.0,0,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,48.69705987,2020-08-31,1781,130673,156,87,16.995601552906894,10.798471801101618,0.013629441430134764,31013217.68347325,3580.2112416973573,2020-08-31
228,,,,,,,,,,,,,,,,28454,22888,01/09/2020,1.0,9.0,2020.0,923,34,Kazakhstan,KZ,KAZ,18551428.0,Asia,51.87201762,2020-09-01,1815,131596,157,88,17.005756111930427,10.825753832883112,0.013792212529256208,33411993.53316796,3760.4694796155327,2020-09-01
229,,,,,,,,,,,,,,,,28455,22889,02/09/2020,2.0,9.0,2020.0,99,68,Kazakhstan,KZ,KAZ,18551428.0,Asia,45.11782058,2020-09-02,1883,131695,158,89,17.006841046970205,10.878817284614227,0.014298188997304378,35996307.227913424,3949.8034480266274,2020-09-02
230,,,,,,,,,,,,,,,,28456,22890,03/09/2020,3.0,9.0,2020.0,659,6,Kazakhstan,KZ,KAZ,18551428.0,Asia,43.11258411,2020-09-03,1889,132354,159,90,17.014042271030313,10.88340698638837,0.014272330265802316,38780509.54248095,4148.6700962769255,2020-09-03
231,,,,,,,,,,,,,,,,28457,22891,04/09/2020,4.0,9.0,2020.0,570,4,Kazakhstan,KZ,KAZ,18551428.0,Asia,40.90790208,2020-09-04,1893,132924,160,91,17.020242087365233,10.886458695703707,0.014241220547079532,41780061.23939935,4357.549380423345,2020-09-04
232,,,,,,,,,,,,,,,,28458,22892,05/09/2020,5.0,9.0,2020.0,104,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,36.5740039,2020-09-05,1893,133028,161,92,17.021370413468443,10.886458695703707,0.01423008689899871,45011618.92305266,4576.9454215865835,2020-09-05
233,,,,,,,,,,,,,,,,28459,22893,06/09/2020,6.0,9.0,2020.0,896,8,Kazakhstan,KZ,KAZ,18551428.0,Asia,36.22901698,2020-09-06,1901,133924,162,93,17.03105499804391,10.892542816648552,0.01419461784295571,48493127.53432526,4807.387722625702,2020-09-06
234,,,,,,,,,,,,,,,,28460,22894,07/09/2020,7.0,9.0,2020.0,199,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,35.90559174,2020-09-07,1902,134123,163,94,17.033197132564222,10.893301530860565,0.014181012950798894,52243919.99941983,5049.432446070327,2020-09-07
235,,,,,,,,,,,,,,,,28461,22895,08/09/2020,8.0,9.0,2020.0,80,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,36.33682539,2020-09-08,1903,134203,164,95,17.034057396621307,10.894059846274024,0.014180010879041452,56284824.58620104,5303.663756394898,2020-09-08
236,,,,,,,,,,,,,,,,28462,22896,09/09/2020,9.0,9.0,2020.0,523,47,Kazakhstan,KZ,KAZ,18551428.0,Asia,39.15601538,2020-09-09,1950,134726,165,96,17.03966876956816,10.929258408636972,0.014473820940278787,60638280.56421892,5570.695229874368,2020-09-09
237,,,,,,,,,,,,,,,,28463,22897,10/09/2020,10.0,9.0,2020.0,433,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,40.40120254,2020-09-10,1951,135159,166,97,17.044298056032385,10.929998062609027,0.014434850805347775,65328462.81067377,5851.171335424015,2020-09-10
238,,,,,,,,,,,,,,,,28464,22898,11/09/2020,11.0,9.0,2020.0,430,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,37.57662213,2020-09-11,1952,135589,167,98,17.048880615380355,10.930737337562888,0.014396448089446784,70381416.0542657,6145.768989997277,2020-09-11
239,,,,,,,,,,,,,,,,28465,22899,12/09/2020,12.0,9.0,2020.0,375,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,31.93285175,2020-09-12,1954,135964,168,99,17.052865185495495,10.932214751968385,0.014371451266511725,75825199.50238763,6455.199192295571,2020-09-12
240,,,,,,,,,,,,,,,,28466,22900,13/09/2020,13.0,9.0,2020.0,420,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,30.78469215,2020-09-13,1955,136384,169,100,17.057314877782705,10.932952892194717,0.014334526044110747,81690042.65478146,6780.208738732932,2020-09-13
241,,,,,,,,,,,,,,,,28467,22901,14/09/2020,14.0,9.0,2020.0,129,7,Kazakhstan,KZ,KAZ,18551428.0,Asia,31.48005641,2020-09-14,1962,136513,170,101,17.058678818567223,10.938109326219239,0.014372257587189496,88008513.16889533,7121.582025796848,2020-09-14
242,,,,,,,,,,,,,,,,28468,22902,15/09/2020,15.0,9.0,2020.0,73,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,26.89819889,2020-09-15,1965,136586,171,102,17.059450090087758,10.940313597145968,0.014386540348205528,94815697.70910488,7480.142943155255,2020-09-15
243,,,,,,,,,,,,,,,,28469,22903,16/09/2020,16.0,9.0,2020.0,472,38,Kazakhstan,KZ,KAZ,18551428.0,Asia,28.90882578,2020-09-16,2003,137058,172,103,17.064427014373454,10.967946705812707,0.014614250901078376,102149396.78405654,7856.7568620786515,2020-09-16
244,,,,,,,,,,,,,,,,28470,22904,17/09/2020,17.0,9.0,2020.0,335,3,Kazakhstan,KZ,KAZ,18551428.0,Asia,27.1623295,2020-09-17,2006,137393,173,104,17.067948976973145,10.970105890612183,0.014600452715931668,110050334.65407519,8252.332723976218,2020-09-17
245,,,,,,,,,,,,,,,,28471,22905,18/09/2020,18.0,9.0,2020.0,320,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,25.81472434,2020-09-18,2008,137713,174,105,17.071305229626994,10.971543553950772,0.014581048993195997,118562385.47425508,8667.825234086647,2020-09-18
246,,,,,,,,,,,,,,,,28472,22906,19/09/2020,19.0,9.0,2020.0,300,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,26.87124678,2020-09-19,2009,138013,175,106,17.074444641093866,10.972261848733295,0.014556599740604147,127732816.92901528,9104.23716561793,2020-09-19
247,,,,,,,,,,,,,,,,28473,22907,20/09/2020,20.0,9.0,2020.0,335,5,Kazakhstan,KZ,KAZ,18551428.0,Asia,23.84722082,2020-09-20,2014,138348,176,107,17.077942262505115,10.975847968006782,0.014557492699569203,137612552.7110292,9562.621779897116,2020-09-20
248,,,,,,,,,,,,,,,,28474,22908,21/09/2020,21.0,9.0,2020.0,107,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,23.35130212,2020-09-21,2015,138455,177,108,17.079057628863602,10.97656412341533,0.014553465024737281,148256455.30208403,10044.085368371003,2020-09-21
249,,,,,,,,,,,,,,,,28475,22909,22/09/2020,22.0,9.0,2020.0,87,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,23.38903507,2020-09-22,2016,138542,178,109,17.079963880358633,10.977279923499916,0.01455154393613489,159723630.62615594,10549.789922592749,2020-09-22
250,,,,,,,,,,,,,,,,28476,22910,23/09/2020,23.0,9.0,2020.0,440,28,Kazakhstan,KZ,KAZ,18551428.0,Asia,22.94163015,2020-09-23,2044,138982,179,110,17.0845385214698,10.99717948093762,0.014706940467110846,172077756.26645568,11080.955938638192,2020-09-23
251,,,,,,,,,,,,,,,,28477,22911,24/09/2020,24.0,9.0,2020.0,307,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,22.26243716,2020-09-24,2045,139289,180,111,17.087721803646144,10.997885127829113,0.014681704944396185,185387435.06903952,11638.865362720351,2020-09-24
252,,,,,,,,,,,,,,,,28478,22912,25/09/2020,25.0,9.0,2020.0,292,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,21.51855911,2020-09-25,2046,139581,181,112,17.090743047278632,10.998590429745331,0.014658155479613988,199726576.09655863,12224.864685111215,2020-09-25
253,,,,,,,,,,,,,,,,28479,22913,26/09/2020,26.0,9.0,2020.0,301,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,21.11966798,2020-09-26,2046,139882,182,113,17.093850803047573,10.998590429745331,0.014626613860253644,215174805.047596,12840.368189837807,2020-09-26
254,,,,,,,,,,,,,,,,28480,22914,27/09/2020,27.0,9.0,2020.0,293,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,20.43508457,2020-09-27,2048,140175,183,114,17.096869544241038,11.0,0.014610308542892813,231817906.42065984,13486.861367995463,2020-09-27
255,,,,,,,,,,,,,,,,28481,22915,28/09/2020,28.0,9.0,2020.0,90,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,20.22485816,2020-09-28,2049,140265,184,115,17.097795535955044,11.000704269011248,0.014608063308737032,249748299.87818933,14165.904502916464,2020-09-28
256,,,,,,,,,,,,,,,,28482,22916,29/09/2020,29.0,9.0,2020.0,68,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,20.19790606,2020-09-29,2050,140333,185,116,17.098494780174182,11.001408194392807,0.014608110708101444,269065553.4558271,14879.136435846262,2020-09-29
257,,,,,,,,,,,,,,,,28483,22917,30/09/2020,30.0,9.0,2020.0,374,28,Kazakhstan,KZ,KAZ,18551428.0,Asia,19.66964484,2020-09-30,2078,140707,186,117,17.102334577098528,11.020979938904214,0.014768277342278638,289876936.4668375,15628.278521216118,2020-09-30
258,,,,,,,,,,,,,,,,28484,22918,01/10/2020,1.0,10.0,2020.0,251,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,19.21684951,2020-10-01,2080,140958,187,118,17.104905834096147,11.022367813028453,0.014756168504093418,312298015.17195714,16415.13878105746,2020-10-01
259,,,,,,,,,,,,,,,,28485,22919,02/10/2020,2.0,10.0,2020.0,298,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,19.09826025,2020-10-02,2082,141256,188,119,17.1079526232843,11.023754353299415,0.014739196919068925,336453294.52245545,17241.616268584934,2020-10-02
260,,,,,,,,,,,,,,,,28486,22920,03/10/2020,3.0,10.0,2020.0,228,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.71014997,2020-10-03,2083,141484,189,120,17.110279386675554,11.024447124040648,0.01472251279296599,362476909.54002184,18109.705651479282,2020-10-03
261,,,,,,,,,,,,,,,,28487,22921,04/10/2020,4.0,10.0,2020.0,264,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.3274301,2020-10-04,2083,141748,190,121,17.112968853975133,11.024447124040648,0.014695092699720632,390513370.1727397,19021.502025931404,2020-10-04
262,,,,,,,,,,,,,,,,28488,22922,05/10/2020,5.0,10.0,2020.0,96,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.26813548,2020-10-05,2085,141844,191,122,17.113945600351723,11.025831668332026,0.014699247060150588,420718363.76334286,19979.205973066608,2020-10-05
263,,,,,,,,,,,,,,,,28489,22923,06/10/2020,6.0,10.0,2020.0,60,0,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.12259412,2020-10-06,2085,141904,192,123,17.114555731198415,11.025831668332026,0.014693031908896157,453259619.585902,20985.128869951808,2020-10-06
264,,,,,,,,,,,,,,,,28490,22924,07/10/2020,7.0,10.0,2020.0,335,22,Kazakhstan,KZ,KAZ,18551428.0,Asia,17.55659996,2020-10-07,2107,142239,193,124,17.117957560999812,11.040974598817305,0.014813096267549687,488317840.2517282,22041.698468004346,2020-10-07
265,,,,,,,,,,,,,,,,28491,22925,08/10/2020,8.0,10.0,2020.0,358,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,17.83151141,2020-10-08,2108,142597,194,125,17.121584104671282,11.041659151637214,0.014782919696767812,526087705.15662587,23151.464752264834,2020-10-08
266,,,,,,,,,,,,,,,,28492,22926,09/10/2020,9.0,10.0,2020.0,348,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.13337496,2020-10-09,2110,142945,195,126,17.12510063199686,11.043027283594546,0.014760922032949738,566778951.5416652,24317.10609567604,2020-10-09
267,,,,,,,,,,,,,,,,28493,22927,10/10/2020,10.0,10.0,2020.0,335,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.31664926,2020-10-10,2111,143280,196,127,17.128477716873324,11.043710863347156,0.014733389168062537,610617539.1706407,25541.435723219918,2020-10-10
268,,,,,,,,,,,,,,,,28494,22928,11/10/2020,11.0,10.0,2020.0,352,2,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.63468408,2020-10-11,2113,143632,197,128,17.132017679713385,11.045077051934939,0.01471120641639746,657846905.0917121,26827.40850151476,2020-10-11
269,,,,,,,,,,,,,,,,28495,22929,12/10/2020,12.0,10.0,2020.0,108,1,Kazakhstan,KZ,KAZ,18551428.0,Asia,18.73171165,2020-10-12,2114,143740,198,129,17.133102065608682,11.045759661382682,0.014707110059830247,708729315.4509372,28178.128070257713,2020-10-12
