,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
198,198.0,199.0,200.0,206.0,0.8839692405059231,0.6348595207936729,0.10662383707152902,0.15594836110059698,0.421204542787923,0.7365828065651769,1.1878603891661101,2.11277378276115,2.4941806088826297,0.9467581782607021,0.6694591279919639,63221,52586,02/08/2020,2.0,8.0,2020.0,42,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.6194451,2020-08-02,60,7451,80,45,12.86321834758244,5.906890595608518,0.0080526103878674,85368.29677738287,60.33577598503681,2020-08-02
199,199.0,200.0,201.0,207.0,0.9414515213765171,0.6804398174916371,0.111641953536479,0.16416135743145002,0.446592712881941,0.7830848047686508,1.26313312112247,2.2592424177292596,2.6720502870529503,1.02704007127203,0.726226998946766,63222,52587,03/08/2020,3.0,8.0,2020.0,44,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.6194451,2020-08-03,61,7495,81,46,12.871712762835221,5.930737337562888,0.008138759172781855,89970.72168561979,60.53574164196166,2020-08-03
200,200.0,201.0,202.0,208.0,1.51821396161361,0.9041505056762421,0.30511119919883,0.40462914070980394,0.8602688698012709,1.33918410680118,1.98120855383164,3.23648700696631,3.74157934493531,1.70608911046851,0.9850110071904821,63223,52588,04/08/2020,4.0,8.0,2020.0,43,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.6194451,2020-08-04,61,7538,82,47,12.879966079664355,5.930737337562888,0.008092332183603078,94821.27518298854,60.736370027811354,2020-08-04
201,201.0,202.0,203.0,209.0,1.6046708475615001,0.940954109340421,0.326776638255905,0.433415361927664,0.915575610259944,1.4230054955403,2.094504191284,3.39475228338753,3.9156684266961497,1.87021805168047,1.07977089558102,63224,52589,05/08/2020,5.0,8.0,2020.0,45,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.60871666,2020-08-05,61,7583,83,48,12.888553007579215,5.930737337562888,0.008044309639984175,99933.3345212577,60.93766333901123,2020-08-05
202,202.0,203.0,204.0,210.0,1.67142702369345,0.9752081541076429,0.34238903622982203,0.452356974100267,0.956815343047135,1.4840800298469299,2.18340767494043,3.5307970210118103,4.05738150304585,1.8871227958324,1.08953085416772,63225,52590,06/08/2020,6.0,8.0,2020.0,42,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.54434604,2020-08-06,61,7625,84,49,12.896521622224975,5.930737337562888,0.008,105320.99815431805,61.139623779265975,2020-08-06
203,203.0,204.0,205.0,211.0,1.1356654330663702,0.807922947706711,0.137164091599156,0.201011228100233,0.544148986697156,0.9501668099685641,1.5282000578591002,2.70176843936232,3.17475202552257,1.1828905548118798,0.8364299327089971,63226,52591,07/08/2020,7.0,8.0,2020.0,40,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.49070386,2020-08-07,62,7665,85,50,12.90407007654614,5.954196310386875,0.008088714938030006,110999.12462004636,61.342253559583895,2020-08-07
204,204.0,205.0,206.0,212.0,1.15082080836783,0.818225416080254,0.138825724761188,0.20336444112688898,0.551474394471203,0.963919170945924,1.54742208447137,2.7366670316677797,3.2230874781312204,1.1066568559644498,0.782524567299048,63227,52592,08/08/2020,8.0,8.0,2020.0,41,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.45851856,2020-08-08,62,7706,86,51,12.911766470659552,5.954196310386875,0.00804567869192837,116983.37351839314,61.54555489830097,2020-08-08
205,205.0,206.0,207.0,213.0,1.74276802921707,1.01367453097858,0.35721659763910496,0.472502909729613,0.999665135123903,1.55003053787725,2.2763722666094304,3.66981002267706,4.2223529169686405,1.65945511652346,0.9580868582329192,63228,52593,09/08/2020,9.0,8.0,2020.0,0,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.96501049,2020-08-09,62,7706,87,52,12.911766470659552,5.954196310386875,0.00804567869192837,123290.24869870313,61.749530021105315,2020-08-09
206,206.0,207.0,208.0,214.0,1.7243847593479198,0.9992023693564541,0.35633712755815605,0.469352910990285,0.991245641560014,1.53528687925243,2.25182639461668,3.6269273417772103,4.16419938314826,1.74406855540295,1.0069384499470502,63229,52594,10/08/2020,10.0,8.0,2020.0,39,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.93282518,2020-08-10,62,7745,88,53,12.919049523676929,5.954196310386875,0.008005164622336991,129937.14377537718,61.95418116106136,2020-08-10
207,207.0,208.0,209.0,215.0,1.13756844569456,0.806944628017449,0.137513834837053,0.201982964275661,0.5460178380491161,0.9537490755692161,1.5304410242793602,2.70304733749965,3.1790765118344106,1.17238595526892,0.8290020591385229,63230,52595,11/08/2020,11.0,8.0,2020.0,82,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.35123419,2020-08-11,62,7827,89,54,12.934243729538608,5.954196310386875,0.007921298070780632,136942.39009739814,62.159510558634494,2020-08-11
208,208.0,209.0,210.0,216.0,1.13747998747297,0.804567580354699,0.138460540358802,0.20264845862856898,0.546896331966855,0.955440541619827,1.53032210485493,2.69796849790875,3.16978641508555,1.13229682407277,0.8006547626178441,63231,52596,12/08/2020,12.0,8.0,2020.0,44,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.3834195,2020-08-12,63,7871,90,55,12.942331224510575,5.977279923499918,0.008004065557108373,144325.30730402027,62.36552046171532,2020-08-12
209,209.0,210.0,211.0,217.0,1.7349041343301201,1.00699384636659,0.35830455672864703,0.471961523721991,0.995341284706012,1.5438679570651201,2.26650720029499,3.6495266779938196,4.1887022924079,1.71040580097006,0.98750324961356,63232,52597,13/08/2020,13.0,8.0,2020.0,41,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.35123419,2020-08-13,63,7912,91,56,12.94982671075911,5.977279923499918,0.007962588473205258,152106.25660604445,62.57221312564458,2020-08-13
210,210.0,211.0,212.0,218.0,1.74328340880661,1.00809834483151,0.359481002929258,0.475078001883582,1.00231447326611,1.55254795095166,2.27954345323197,3.66423965236733,4.20839934981166,1.79344709001351,1.03544716019665,63233,52598,14/08/2020,14.0,8.0,2020.0,38,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.2654067000000015,2020-08-14,63,7950,92,57,12.95673914505908,5.977279923499918,0.007924528301886792,160306.69693962473,62.77959081323765,2020-08-14
211,211.0,212.0,213.0,219.0,1.73902069900006,1.0064146826629101,0.357322185620931,0.47246494479771206,0.999901887669613,1.5498213536832,2.27288604995366,3.65332121625836,4.19850179388155,1.7959034456509,1.03686533778512,63234,52599,15/08/2020,15.0,8.0,2020.0,39,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.22249296,2020-08-15,63,7989,93,58,12.96379921393177,5.977279923499918,0.007885843034171986,168949.24414747278,62.98765579480937,2020-08-15
212,212.0,213.0,214.0,220.0,1.7157705626355402,0.9935775530607059,0.35302788537201896,0.46601128762204297,0.987501748046677,1.5279607601636898,2.24072762816591,3.6099468824549703,4.14381762236353,1.7056466548873201,0.9847555553415771,63235,52600,16/08/2020,16.0,8.0,2020.0,40,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.20103609,2020-08-16,64,8029,94,59,12.97100459807343,6.0,0.007971104745298293,178057.73335067005,63.19641034819886,2020-08-16
213,213.0,214.0,215.0,221.0,1.67759593711036,0.9736927823999431,0.345102568797094,0.45493723855036,0.962114657450944,1.4935190230263897,2.19258217309222,3.53001577030022,4.06006240508105,1.60098669055183,0.9243300967591072,63236,52601,17/08/2020,17.0,8.0,2020.0,36,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.1152086,2020-08-17,64,8065,95,60,12.977458818043006,6.0,0.007935523868567886,187657.2846831081,63.405856758794506,2020-08-17
214,214.0,215.0,216.0,222.0,2.17018738308788,1.09473221563003,0.5855177313550161,0.7355091754016949,1.36839206361168,1.98772872307024,2.77291552408453,4.23233820221226,4.7898700355861195,2.02333308165943,1.0116665408297099,63237,52602,18/08/2020,18.0,8.0,2020.0,34,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.01865267,2020-08-18,64,8099,96,61,12.983528071165097,6.0,0.007902210149401161,197774.3725698429,63.61599731955897,2020-08-18
215,215.0,216.0,217.0,223.0,2.06896220592703,1.05174239788851,0.554047813564541,0.695871623836807,1.2999752785622098,1.8929276886841797,2.6458351176224304,4.04697295279691,4.59163535513793,1.93023998225204,0.9651199911260191,63238,52603,19/08/2020,19.0,8.0,2020.0,32,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.879183,2020-08-19,65,8131,97,62,12.989217079314358,6.0223678130284535,0.00799409666707662,208436.89874041924,63.82683433105428,2020-08-19
216,216.0,217.0,218.0,224.0,1.4564080305296103,0.8555076125260641,0.294486237124797,0.39035849702886405,0.829487555408094,1.29035037352194,1.9042380863166202,3.0886935120395,3.5563798098243398,1.33598605553071,0.7713319087942441,63239,52604,20/08/2020,20.0,8.0,2020.0,35,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.80408395,2020-08-20,65,8166,98,63,12.995413852225152,6.0223678130284535,0.00795983345579231,219674.26917853625,64.03837010146697,2020-08-20
217,217.0,218.0,219.0,225.0,1.3743156882946699,0.80427345836262,0.279047970487363,0.369533223910242,0.7854673188081129,1.21977846648379,1.79637548467155,2.9067665815979202,3.34524970989318,1.21976393121267,0.704231034033429,63240,52605,21/08/2020,21.0,8.0,2020.0,37,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.77189864,2020-08-21,66,8203,99,64,13.001935913123644,6.0443941193584525,0.008045836888943069,231517.4752202655,64.25060694663345,2020-08-21
218,218.0,219.0,220.0,226.0,1.7464271838429901,0.8812769183731151,0.473830817349541,0.593020168591522,1.1028937492683502,1.5988303557174701,2.2314641271337003,3.4035207751819803,3.85393896783775,1.5632759863700199,0.781637993185012,63241,52606,22/08/2020,22.0,8.0,2020.0,38,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.73971333,2020-08-22,66,8241,100,65,13.008603695797012,6.0443941193584525,0.008008736803785948,243999.17902448354,64.4635471900653,2020-08-22
219,219.0,220.0,221.0,227.0,1.25210195098941,0.7264509733907429,0.257154723495585,0.340643144897139,0.7188510569751411,1.11392328675488,1.63568510729348,2.63734280034736,3.0264489934248298,1.17520102171379,0.678502626238378,63242,52607,23/08/2020,23.0,8.0,2020.0,36,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.12593704,2020-08-23,66,8277,101,66,13.01489224207443,6.0443941193584525,0.007973903588256614,257153.803651235,64.6771931629747,2020-08-23
220,220.0,221.0,222.0,228.0,1.21470306328166,0.7028802432320699,0.25040835491608,0.330618849518461,0.699001649750714,1.08105253716021,1.58717838610023,2.55314831420266,2.93270767228378,1.1619561142393702,0.67085567534263,63243,52608,24/08/2020,24.0,8.0,2020.0,34,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.07229485,2020-08-24,66,8311,102,67,13.020806360724265,6.0443941193584525,0.007941282637468416,271017.62799645576,64.89154720429997,2020-08-24
221,221.0,222.0,223.0,229.0,1.19824989332083,0.691961457861796,0.24686009944691398,0.32667962471787704,0.6896344497458949,1.06806353847344,1.56556657819965,2.5165438405800495,2.89186241875609,1.16222702740603,0.67101208713233,63244,52609,25/08/2020,25.0,8.0,2020.0,35,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.56805836,2020-08-25,67,8346,103,68,13.026869205263395,6.066089190457772,0.008027797747423916,285628.8868448652,65.10661166073119,2020-08-25
222,222.0,223.0,224.0,230.0,1.19682333445365,0.69263304579199,0.245944920429089,0.32515707915026004,0.687655504696407,1.06595949679216,1.56432278293076,2.5139244342844904,2.88666361088255,1.1909892417724,0.687617959339245,63245,52610,26/08/2020,26.0,8.0,2020.0,33,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.45004556,2020-08-26,67,8379,104,69,13.032562359001107,6.066089190457772,0.007996180928511756,301027.87631697336,65.32238888673587,2020-08-26
223,223.0,224.0,225.0,231.0,1.20958135825475,0.699681957754706,0.249330098161991,0.32980065537081604,0.695861675760327,1.07702554209987,1.5807222694193501,2.5423676997499403,2.91840290563128,1.23113040336709,0.710793469791521,63246,52611,27/08/2020,27.0,8.0,2020.0,34,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.37494651,2020-08-27,67,8413,105,70,13.038404628941894,6.066089190457772,0.007963865446333056,317257.0650010091,65.53888124458463,2020-08-27
224,224.0,225.0,226.0,232.0,1.22929632550623,0.7121245644260921,0.251756585152358,0.33312728342011894,0.7063330081827159,1.09474951667386,1.6066608090762702,2.58080490616298,2.9715419421569105,1.26984651454071,0.733146226999587,63247,52612,28/08/2020,28.0,8.0,2020.0,36,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.35348963,2020-08-28,68,8449,106,71,13.044564882812624,6.087462841250338,0.008048289738430584,334361.2110762489,65.75609110437733,2020-08-28
225,225.0,226.0,227.0,233.0,0.835458574460806,0.5913026025317679,0.10082562420428999,0.14844982448222,0.401117454144731,0.700706989387718,1.12456174177947,1.9810370696899098,2.3277079538882,0.867467495613715,0.61339214860737,63248,52613,29/08/2020,29.0,8.0,2020.0,32,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.27839058,2020-08-29,68,8481,107,72,13.050018668552331,6.087462841250338,0.008017922414809574,352387.4857507753,65.9740208440687,2020-08-29
226,226.0,227.0,228.0,234.0,1.30039752057421,0.757724202853365,0.267659824777073,0.35321664615283205,0.7455902301336551,1.15580529484579,1.69688083626624,2.74137909850873,3.1532788125824798,1.33388028945916,0.7701161441859821,63249,52614,30/08/2020,30.0,8.0,2020.0,0,0,Tajikistan,TJ,TJK,9321023.0,Asia,4.84925313,2020-08-30,68,8481,108,73,13.050018668552331,6.087462841250338,0.008017922414809574,371385.6033540778,66.19267284949463,2020-08-30
227,227.0,228.0,229.0,235.0,1.33991574908435,0.7770964047778609,0.275159107838187,0.363988586615137,0.769637004226107,1.1924065091575,1.7512327835540802,2.81827782952823,3.23659807011096,1.4143263423609098,0.8165616944840509,63250,52615,31/08/2020,31.0,8.0,2020.0,69,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.20329153,2020-08-31,68,8550,109,74,13.061708704660626,6.087462841250338,0.007953216374269005,391407.95844328287,66.41204951439809,2020-08-31
228,228.0,229.0,230.0,236.0,0.915671142324285,0.648291574855078,0.11077203902673499,0.16235254107244798,0.440182978557875,0.7674538650884121,1.23234768515946,2.1707477313350902,2.55000720004551,0.9859876489223571,0.697198552719179,63251,52616,01/09/2020,1.0,9.0,2020.0,33,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.19256309,2020-09-01,68,8583,110,75,13.06726628304434,6.087462841250338,0.007922637772340674,412509.770301133,66.63215324045551,2020-09-01
229,229.0,230.0,231.0,237.0,0.952629796752692,0.678140445043104,0.115337918267468,0.169297007177421,0.456612828454982,0.7967627284820591,1.28172234471522,2.26649726003002,2.66791688563794,0.999412140108078,0.706691101470582,63252,52617,02/09/2020,2.0,9.0,2020.0,36,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.23547684,2020-09-02,69,8619,111,76,13.073304778253679,6.108524456778168,0.008005569091541943,434749.2352242286,66.85298643730292,2020-09-02
230,230.0,231.0,232.0,238.0,1.4982559589795699,0.876994228712697,0.3066546906472,0.405096615019263,0.8573475183444991,1.32913134037051,1.9554201511543101,3.17107570316571,3.64955600784311,1.5678962646924999,0.905225330481621,63253,52618,03/09/2020,3.0,9.0,2020.0,35,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.23547684,2020-09-03,69,8654,112,77,13.079151405421893,6.108524456778168,0.007973191587705108,458187.6870215117,67.07455152256242,2020-09-03
231,231.0,232.0,233.0,239.0,1.5494452379526398,0.89996927019216,0.318370469582111,0.419802833193419,0.888317052976104,1.3788339063027,2.0267939238307897,3.26119427886155,3.7444753079546,1.68954137732389,0.9754571690049579,63254,52619,04/09/2020,4.0,9.0,2020.0,36,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.2247484,2020-09-04,69,8690,113,78,13.085140461701762,6.108524456778168,0.007940161104718067,482889.7661656508,67.29685092186864,2020-09-04
232,232.0,233.0,234.0,240.0,1.58766237376345,0.9204734433670121,0.327652945107209,0.432279606540569,0.9121830349282691,1.41338083388645,2.07342623798201,3.34028154399934,3.8374876393761497,1.72971228469993,0.9986498531921099,63255,52620,05/09/2020,5.0,9.0,2020.0,34,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.18183465,2020-09-05,69,8724,114,79,13.09077405464075,6.108524456778168,0.007909215955983494,508923.5980637976,67.51988706889526,2020-09-05
233,233.0,234.0,235.0,241.0,1.07135889420699,0.759348305514818,0.130061297256027,0.190507721604852,0.514977641297824,0.897559936671937,1.44223203308258,2.54464398243412,2.9860191039174504,1.1126886799825,0.7867897109651328,63256,52621,06/09/2020,6.0,9.0,2020.0,33,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.14964935,2020-09-06,70,8757,115,80,13.096220996223426,6.129283016944966,0.007993605115907274,536360.9809393914,67.74366240538171,2020-09-06
234,234.0,235.0,236.0,242.0,1.63074005035329,0.945432534255037,0.33508195866783896,0.44306480454641106,0.9368288998712909,1.45186570622118,2.13265310337356,3.42650440835617,3.9339606819609796,1.5959203362679601,0.921405035749505,63257,52622,07/09/2020,7.0,9.0,2020.0,35,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.16037778,2020-09-07,70,8792,116,81,13.101975670949233,6.129283016944966,0.007961783439490446,565277.5838431506,67.96817938115984,2020-09-07
235,235.0,236.0,237.0,243.0,2.17237803156305,1.0897850682814,0.5902219104189771,0.740197271088448,1.37482969552239,1.99218359699389,2.7757691217335294,4.2143717815997706,4.76857341660496,2.13747102545907,1.06873551272954,63258,52623,08/09/2020,8.0,9.0,2020.0,32,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.12819247,2020-09-08,70,8824,117,82,13.107217075591382,6.129283016944966,0.007932910244786946,595753.1553393478,68.19344045418076,2020-09-08
236,236.0,237.0,238.0,244.0,2.11848315753688,1.06821471629278,0.572902871543689,0.7183022858770999,1.33610985658272,1.9402837521103302,2.7084807400454904,4.12843140039495,4.66964403351325,2.12243164538908,1.06121582269454,63259,52624,09/09/2020,9.0,9.0,2020.0,36,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.16037778,2020-09-09,70,8860,118,83,13.11309098344238,6.129283016944966,0.007900677200902935,627871.7434428997,68.41944809054175,2020-09-09
237,237.0,238.0,239.0,245.0,1.52007601403808,0.8901909665866921,0.307836194503602,0.40813094576531606,0.867246638846859,1.34909363478479,1.98805121141832,3.2165538091515202,3.69964259621166,1.46051573488087,0.843229152689154,63260,52625,10/09/2020,10.0,9.0,2020.0,39,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.21401996,2020-09-10,71,8899,119,84,13.119427511067276,6.149747119504683,0.00797842454208338,661721.9274138325,68.64620476451337,2020-09-10
238,238.0,239.0,240.0,246.0,1.4492505769485602,0.8473368749499292,0.294556918105676,0.39031319722455604,0.8282638390177051,1.28676585525489,1.89296819961611,3.06375163568634,3.52428869832765,1.30265799110846,0.752089941828489,63261,52626,11/09/2020,11.0,9.0,2020.0,40,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.25693371,2020-09-11,72,8939,120,85,13.125897731760327,6.169925001442312,0.008054592236268041,697397.0620483897,68.87371295856622,2020-09-11
239,239.0,240.0,241.0,247.0,1.3841674927781,0.809066870747509,0.280808202241236,0.373301542677165,0.7915073543892192,1.2283000056596398,1.8091379918063402,2.92213847223204,3.35973500197003,1.2269108498424899,0.7083573094282329,63262,52627,12/09/2020,12.0,9.0,2020.0,38,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.32130432,2020-09-12,72,8977,121,86,13.132017679713385,6.169925001442312,0.008020496825220005,734995.535140487,69.10197516339855,2020-09-12
240,240.0,241.0,242.0,248.0,1.77502662927181,0.8940999401257909,0.47993885688252896,0.602640605934713,1.1204724827476,1.62583135423847,2.2688560284470096,3.45595993177094,3.91294870207771,1.62637865426018,0.8131893271300921,63263,52628,13/09/2020,13.0,9.0,2020.0,37,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.71825646,2020-09-13,72,9014,122,87,13.137951734715356,6.169925001442312,0.007987574883514533,774621.0388236026,69.33099387796317,2020-09-13
241,241.0,242.0,243.0,249.0,1.27828576672709,0.7418329730816491,0.26227026035547,0.34750306494192196,0.733933440297734,1.13708383979612,1.67016585436746,2.69229611688009,3.09426056875859,1.2340812729531898,0.712497155141402,63264,52629,14/09/2020,14.0,9.0,2020.0,35,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.35348963,2020-09-14,72,9049,123,88,13.143542654233215,6.169925001442312,0.007956680296165322,816382.8555413827,69.56077160949508,2020-09-14
242,242.0,243.0,244.0,250.0,0.832033535711295,0.589055877160305,0.10040867023599401,0.14688608208970902,0.39939211876664205,0.697930572439941,1.12085503956149,1.9734805686833603,2.31955344293636,0.808201728928134,0.571484923091775,63265,52630,15/09/2020,15.0,9.0,2020.0,39,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.41786025,2020-09-15,72,9088,124,89,13.149747119504681,6.169925001442312,0.007922535211267605,860396.1594356769,69.7913108735387,2020-09-15
243,243.0,244.0,245.0,251.0,0.834883484446058,0.5938581156616459,0.101130555802106,0.14863682094645,0.399868847747931,0.6984235115295121,1.1226924850105,1.98522951117977,2.33670202606152,0.805327059709333,0.5694522249934929,63266,52631,16/09/2020,16.0,9.0,2020.0,41,1,Tajikistan,TJ,TJK,9321023.0,Asia,5.47150243,2020-09-16,73,9129,125,90,13.156241119235752,6.189824558880018,0.00799649468726038,906782.333983173,70.02261419397556,2020-09-16
244,244.0,245.0,246.0,252.0,0.8610216788640709,0.618631951702155,0.10405447842646999,0.152098368036259,0.410550339248096,0.7176195147191371,1.15591769037494,2.05655259371654,2.42958907295063,0.859314999106538,0.6076274630435451,63267,52632,17/09/2020,17.0,9.0,2020.0,42,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.54660148,2020-09-17,73,9171,126,91,13.162863337608124,6.189824558880018,0.007959873514338677,955669.3067566423,70.25468410305183,2020-09-17
245,245.0,246.0,247.0,253.0,0.906632019727854,0.655840792388018,0.107602544278716,0.157887450225392,0.4305094324127489,0.7542424102008409,1.21701689873851,2.17373856527583,2.57004366173443,0.9663473381372142,0.6833107557783941,63268,52633,18/09/2020,18.0,9.0,2020.0,43,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.62170054,2020-09-18,73,9214,127,92,13.169611882604213,6.189824558880018,0.00792272628608639,1007191.9022340229,70.48752314140606,2020-09-18
246,246.0,247.0,248.0,254.0,0.9700343617377941,0.7072934162228242,0.115183681295552,0.16881843403545302,0.45818547588847397,0.8031321160059871,1.2994877871036499,2.33845503468427,2.77226957832364,1.10294156418556,0.7798974592881089,63269,52634,19/09/2020,19.0,9.0,2020.0,45,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.73971333,2020-09-19,73,9259,128,93,13.176640671134011,6.189824558880018,0.00788422075818123,1061492.2136283638,70.72113385809715,2020-09-19
247,247.0,248.0,249.0,255.0,0.527418281339065,0.539623291761869,0.013161166000357999,0.0266245918704526,0.149289954536513,0.360567604226009,0.7247876855063949,1.5964986409053301,1.9832662939004901,0.622465566517668,0.622465566517668,63270,52635,20/09/2020,20.0,9.0,2020.0,44,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.85772613,2020-09-20,73,9303,129,94,13.183480311333778,6.189824558880018,0.007846931097495432,1118719.994764054,70.95551881063196,2020-09-20
248,248.0,249.0,250.0,256.0,1.19923323794028,0.9378163822988829,0.137816906406467,0.202611405593517,0.552984441340229,0.9752778926178929,1.59081008887495,2.9299411237789905,3.52976854118969,1.38811876455488,0.9815481915090509,63271,52636,21/09/2020,21.0,9.0,2020.0,43,0,Tajikistan,TJ,TJK,9321023.0,Asia,5.94355362,2020-09-21,73,9346,130,95,13.190133321864801,6.189824558880018,0.00781082816178044,1179033.0730801322,71.19068056499356,2020-09-21
249,249.0,250.0,251.0,257.0,1.32213112142358,0.974041589474343,0.154719746791366,0.226754563221737,0.6191311870859111,1.09014910110458,1.7706744870888502,3.2074885807170403,3.8068590717446695,1.6140869315748998,1.1413318147412,63272,52637,22/09/2020,22.0,9.0,2020.0,42,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.05083798,2020-09-22,73,9388,131,96,13.196602126523173,6.189824558880018,0.007775884107371112,1242597.7848996702,71.42662169566928,2020-09-22
250,250.0,251.0,252.0,258.0,1.45078347881276,1.0541622492643,0.171323182483781,0.251348822611787,0.6845009524432281,1.2030060803208702,1.94746929340325,3.49629870599315,4.12797833811587,1.81977136240686,1.28677267056697,63273,52638,23/09/2020,23.0,9.0,2020.0,44,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.13666547,2020-09-23,73,9432,132,97,13.203348002979762,6.189824558880018,0.00773960983884648,1309589.4341656235,71.66334478567875,2020-09-23
251,251.0,252.0,253.0,259.0,2.35895300983523,1.39419903045766,0.47707975867209396,0.63127818177928,1.34030289470125,2.08770648561846,3.07965852171475,5.0155376784498,5.790297561115169,2.83187028880238,1.6349810735501498,63274,52639,24/09/2020,24.0,9.0,2020.0,43,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.17957922,2020-09-24,74,9475,133,98,13.209910227945814,6.209453365628951,0.007810026385224275,1380192.775908347,71.90085242660233,2020-09-24
252,252.0,253.0,254.0,260.0,2.44972678685352,1.44554644551146,0.49540578806093893,0.656256410257704,1.39295723443245,2.16901681036982,3.2006760513828905,5.2010717472818095,6.00445218056884,2.7533276520389505,1.58963446107193,63275,52640,25/09/2020,25.0,9.0,2020.0,45,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.2332214000000015,2020-09-25,74,9520,134,99,13.216745858195305,6.209453365628951,0.00777310924369748,1454602.5257780685,72.13914721860947,2020-09-25
253,253.0,254.0,255.0,261.0,2.43550869228987,1.4536203942820098,0.48856423002221705,0.646628868813138,1.37478599486555,2.14667184216664,3.17992830060958,5.212521371873589,6.01893762848177,2.42204676030373,1.3983693490512201,63276,52641,26/09/2020,26.0,9.0,2020.0,42,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.27613514,2020-09-26,74,9562,135,100,13.223096690347695,6.209453365628951,0.007738966743359129,1533023.8970475842,72.37823177048702,2020-09-26
254,254.0,255.0,256.0,262.0,2.3208563904264,1.40754692437015,0.457259215704974,0.6057659891351871,1.29571041120647,2.0356487916706802,3.0332744917243,5.01249114864064,5.81132428623331,2.0498000535831897,1.18345261272116,63277,52642,27/09/2020,27.0,9.0,2020.0,43,1,Tajikistan,TJ,TJK,9321023.0,Asia,6.34050576,2020-09-27,75,9605,136,101,13.229569898552887,6.2288186904958796,0.007808433107756377,1615673.1665661389,72.61810869966804,2020-09-27
255,255.0,256.0,257.0,263.0,2.13891430123343,1.30574049267995,0.42104334330732895,0.556419179193165,1.19217300828664,1.8707873189884099,2.79334801687998,4.630841590686849,5.383527389667139,1.78292305441775,1.02937110541248,63278,52643,28/09/2020,28.0,9.0,2020.0,41,0,Tajikistan,TJ,TJK,9321023.0,Asia,6.40487637,2020-09-28,75,9646,137,102,13.235715094761893,6.2288186904958796,0.007775243624300228,1702778.2712253672,72.85878063226023,2020-09-28
