,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
210,,,,,,,,,,,,,,,,56932,45485,14/08/2020,14.0,8.0,2020.0,97,6,Zimbabwe,ZW,ZWE,14645473.0,Africa,12.95963606,2020-08-14,128,4990,78,14,12.284824100224625,7.0,0.025651302605210417,5287.827427744738,119.7955640167652,2020-08-14
211,,,,,,,,,,,,,,,,56933,45486,15/08/2020,15.0,8.0,2020.0,82,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,12.9937763,2020-08-15,128,5072,79,15,12.308339030139408,7.0,0.025236593059936908,5535.347704892673,121.68575392705843,2020-08-15
212,,,,,,,,,,,,,,,,56934,45487,16/08/2020,16.0,8.0,2020.0,104,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,10.35814958,2020-08-16,130,5176,80,16,12.337621901992508,7.0223678130284535,0.025115919629057192,5794.454269308217,123.6057681294805,2020-08-16
213,,,,,,,,,,,,,,,,56935,45488,17/08/2020,17.0,8.0,2020.0,85,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,9.14958499,2020-08-17,132,5261,81,17,12.361121334734788,7.0443941193584525,0.025090287017677248,6065.689468689892,125.55607720553009,2020-08-17
214,,,,,,,,,,,,,,,,56936,45489,18/08/2020,18.0,8.0,2020.0,47,3,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.4189838,2020-08-18,135,5308,82,18,12.373952655370193,7.076815597050832,0.02543330821401658,6349.621037731996,127.53715916175913,2020-08-18
215,,,,,,,,,,,,,,,,56937,45490,19/08/2020,19.0,8.0,2020.0,70,6,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.90005212,2020-08-19,141,5378,83,19,12.392854039872873,7.139551352398794,0.026217924879137225,6646.843286475861,129.54949954692802,2020-08-19
216,,,,,,,,,,,,,,,,56938,45491,20/08/2020,20.0,8.0,2020.0,265,9,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.90377525,2020-08-20,150,5643,84,20,12.462246634244352,7.2288186904958796,0.02658160552897395,6957.978344287142,131.59359157101045,2020-08-20
217,,,,,,,,,,,,,,,,56939,45492,21/08/2020,21.0,8.0,2020.0,102,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,9.21786548,2020-08-21,151,5745,85,21,12.488091177533473,7.2384047393250786,0.02628372497824195,7283.6774620629685,133.669936226076,2020-08-21
218,,,,,,,,,,,,,,,,56940,45493,22/08/2020,22.0,8.0,2020.0,70,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,9.31345816,2020-08-22,152,5815,86,22,12.505563476360582,7.247927513443584,0.026139294926913158,7624.622375394778,135.77904240907878,2020-08-22
219,,,,,,,,,,,,,,,,56941,45494,23/08/2020,23.0,8.0,2020.0,78,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.99936793,2020-08-23,153,5893,87,23,12.524786550851607,7.257387842692652,0.02596300695740709,7981.526731539959,137.92142704658508,2020-08-23
220,,,,,,,,,,,,,,,,56942,45495,24/08/2020,24.0,8.0,2020.0,37,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.74673013,2020-08-24,155,5930,88,24,12.533816389433365,7.276124405274237,0.02613827993254637,8355.137583189291,140.09761522146778,2020-08-24
221,,,,,,,,,,,,,,,,56943,45496,25/08/2020,25.0,8.0,2020.0,140,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,9.02668012,2020-08-25,155,6070,89,25,12.567480801143045,7.276124405274237,0.025535420098846788,8746.236952156816,142.30814030160096,2020-08-25
222,,,,,,,,,,,,,,,,56944,45497,26/08/2020,26.0,8.0,2020.0,126,11,Zimbabwe,ZW,ZWE,14645473.0,Africa,9.40905084,2020-08-26,166,6196,90,26,12.597121428789569,7.3750394313469245,0.026791478373143964,9155.64346626514,144.55354407058388,2020-08-26
223,,,,,,,,,,,,,,,,56945,45498,27/08/2020,27.0,8.0,2020.0,55,13,Zimbabwe,ZW,ZWE,14645473.0,Africa,9.27248987,2020-08-27,179,6251,91,27,12.609871287178828,7.4838157772642555,0.028635418333066712,9584.21407285246,146.8343768605284,2020-08-27
224,,,,,,,,,,,,,,,,56946,45499,28/08/2020,28.0,8.0,2020.0,41,10,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.89011915,2020-08-28,189,6292,92,28,12.619302955415687,7.562242424221072,0.03003814367450731,10032.845832487885,149.15119768694166,2020-08-28
225,,,,,,,,,,,,,,,,56947,45500,29/08/2020,29.0,8.0,2020.0,96,6,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.98571183,2020-08-29,195,6388,93,29,12.641148597411233,7.60733031374961,0.03052598622417032,10502.477796649602,151.50457438573622,2020-08-29
226,,,,,,,,,,,,,,,,56948,45501,30/08/2020,30.0,8.0,2020.0,18,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.39849966,2020-08-30,196,6406,94,30,12.645208082774685,7.6147098441152075,0.030596315953793318,10994.092973296065,153.89508375240274,2020-08-30
227,,,,,,,,,,,,,,,,56949,45502,31/08/2020,31.0,8.0,2020.0,6,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.85908383,2020-08-31,196,6412,95,31,12.646558710154547,7.6147098441152075,0.03056768558951965,11508.720384444585,156.3233116833787,2020-08-31
228,,,,,,,,,,,,,,,,56950,45503,01/09/2020,1.0,9.0,2020.0,85,6,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.11854967,2020-09-01,202,6497,96,32,12.665557989846413,7.658211482751795,0.031091272895182393,12047.437220063941,158.78985331964654,2020-09-01
229,,,,,,,,,,,,,,,,56951,45504,02/09/2020,2.0,9.0,2020.0,62,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.06392528,2020-09-02,203,6559,97,33,12.67926015971679,7.665335917185176,0.030949839914621125,12611.371092789506,161.29531319259908,2020-09-02
230,,,,,,,,,,,,,,,,56952,45505,03/09/2020,3.0,9.0,2020.0,79,3,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.79390826,2020-09-03,206,6638,98,34,12.6965329140783,7.686500527183218,0.03103344380837602,13201.702398180474,163.84030537220582,2020-09-03
231,,,,,,,,,,,,,,,,56953,45506,04/09/2020,4.0,9.0,2020.0,40,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.37056925,2020-09-04,206,6678,99,35,12.705200378063116,7.686500527183218,0.030847559149445945,13819.66678545925,166.42545361751615,2020-09-04
232,,,,,,,,,,,,,,,,56954,45507,05/09/2020,5.0,9.0,2020.0,159,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.97826557,2020-09-05,206,6837,100,36,12.739147709986453,7.686500527183218,0.0301301740529472,14466.557743904898,169.05139152953905,2020-09-05
233,,,,,,,,,,,,,,,,56955,45508,06/09/2020,6.0,9.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.44567779,2020-09-06,206,6837,101,37,12.739147709986453,7.686500527183218,0.0301301740529472,15143.729310314191,171.71876270653394,2020-09-06
234,,,,,,,,,,,,,,,,56956,45509,07/09/2020,7.0,9.0,2020.0,140,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.14896678,2020-09-07,207,6977,102,38,12.768391118304248,7.693486957499325,0.029668912139888207,15852.598903197439,174.42822090175142,2020-09-07
235,,,,,,,,,,,,,,,,56957,45510,08/09/2020,8.0,9.0,2020.0,321,3,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.38484356,2020-09-08,210,7298,103,39,12.833285435584482,7.7142455176661215,0.028775006851192112,16594.650289641417,177.18043018366382,2020-09-08
236,,,,,,,,,,,,,,,,56958,45511,09/09/2020,9.0,9.0,2020.0,90,8,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.13903382,2020-09-09,218,7388,104,40,12.850968150982439,7.768184324776926,0.029507309149972932,17371.436691049556,179.97606509872386,2020-09-09
237,,,,,,,,,,,,,,,,56959,45512,10/09/2020,10.0,9.0,2020.0,41,4,Zimbabwe,ZW,ZWE,14645473.0,Africa,8.04344114,2020-09-10,222,7429,105,41,12.858952310750938,7.794415866350106,0.029882891371651638,18184.584034260082,182.81581083669025,2020-09-10
238,,,,,,,,,,,,,,,,56960,45513,11/09/2020,11.0,9.0,2020.0,24,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.92736431,2020-09-11,222,7453,106,42,12.863605544321448,7.794415866350106,0.02978666308868912,19035.794354847225,185.70036339856318,2020-09-11
239,,,,,,,,,,,,,,,,56961,45514,12/09/2020,12.0,9.0,2020.0,26,2,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.44940092,2020-09-12,224,7479,107,43,12.868629668212655,7.807354922057604,0.029950528145473995,19926.849359728963,188.6304297671695,2020-09-12
240,,,,,,,,,,,,,,,,56962,45515,13/09/2020,13.0,9.0,2020.0,29,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.52450945,2020-09-13,224,7508,108,44,12.874212934830876,7.807354922057604,0.02983484283431007,20859.614156538697,191.60672808043827,2020-09-13
241,,,,,,,,,,,,,,,,56963,45516,14/09/2020,14.0,9.0,2020.0,18,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.60644603,2020-09-14,224,7526,109,45,12.877667574067884,7.807354922057604,0.0297634865798565,21836.041157566542,194.62998780741145,2020-09-14
242,,,,,,,,,,,,,,,,56964,45517,15/09/2020,15.0,9.0,2020.0,5,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,7.06020215,2020-09-15,224,7531,110,46,12.878625729805355,7.807354922057604,0.02974372593281105,22858.17416644194,197.700949927032,2020-09-15
243,,,,,,,,,,,,,,,,56965,45518,16/09/2020,16.0,9.0,2020.0,45,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.94412533,2020-09-16,224,7576,111,47,12.887220615468385,7.807354922057604,0.029567053854276663,23928.15265611185,200.82036710975143,2020-09-16
244,,,,,,,,,,,,,,,,56966,45519,17/09/2020,17.0,9.0,2020.0,22,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.55492656,2020-09-17,224,7598,112,48,12.891403996665025,7.807354922057604,0.029481442484864437,25048.216247068514,203.98900390200438,2020-09-17
245,,,,,,,,,,,,,,,,56967,45520,18/09/2020,18.0,9.0,2020.0,35,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,6.52078632,2020-09-18,224,7633,113,49,12.898034475991487,7.807354922057604,0.029346259661993977,26220.709395200636,207.20763691359383,2020-09-18
246,,,,,,,,,,,,,,,,56968,45521,19/09/2020,19.0,9.0,2020.0,14,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,5.53071929,2020-09-19,224,7647,114,50,12.900678158743355,7.807354922057604,0.029292533019484764,27448.086299080336,210.47705500803158,2020-09-19
247,,,,,,,,,,,,,,,,56969,45522,20/09/2020,20.0,9.0,2020.0,25,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,5.7014205,2020-09-20,225,7672,115,51,12.905387005018131,7.813781191217037,0.0293274244004171,28732.91603695747,213.79805949588317,2020-09-20
248,,,,,,,,,,,,,,,,56970,45523,21/09/2020,21.0,9.0,2020.0,11,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,4.82060224,2020-09-21,225,7683,116,52,12.907454038318624,7.813781191217037,0.02928543537680594,30077.887944213773,217.17146433116437,2020-09-21
249,,,,,,,,,,,,,,,,56971,45524,22/09/2020,22.0,9.0,2020.0,23,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.78584379,2020-09-22,226,7706,117,53,12.911766470659552,7.820178962415187,0.029327796522190506,31485.81724253272,220.5980963108337,2020-09-22
250,,,,,,,,,,,,,,,,56972,45525,23/09/2020,23.0,9.0,2020.0,5,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.20545967,2020-09-23,226,7711,118,54,12.91270225264792,7.820178962415187,0.02930877966541305,32959.65093256769,224.07879527743526,2020-09-23
251,,,,,,,,,,,,,,,,56973,45526,24/09/2020,24.0,9.0,2020.0,14,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.02110236,2020-09-24,227,7725,119,55,12.9153192176791,7.826548487290915,0.029385113268608414,34502.47396244251,227.61441432493854,2020-09-24
252,,,,,,,,,,,,,,,,56974,45527,25/09/2020,25.0,9.0,2020.0,27,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.0415865,2020-09-25,227,7752,120,56,12.92035285541508,7.826548487290915,0.029282765737874094,36117.51568499651,231.20582000782417,2020-09-25
253,,,,,,,,,,,,,,,,56975,45528,26/09/2020,26.0,9.0,2020.0,35,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.10303894,2020-09-26,227,7787,121,57,12.926851910929878,7.826548487290915,0.029151149351483243,37808.15661728925,234.8538925534711,2020-09-26
254,,,,,,,,,,,,,,,,56976,45529,27/09/2020,27.0,9.0,2020.0,16,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,2.01427431,2020-09-27,227,7803,122,58,12.92981318466415,7.826548487290915,0.029091375112136362,39577.935516513884,238.55952607789388,2020-09-27
255,,,,,,,,,,,,,,,,56977,45530,28/09/2020,28.0,9.0,2020.0,9,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.95282187,2020-09-28,227,7812,123,59,12.931476233886787,7.826548487290915,0.029057859703020994,41430.55678713065,242.32362880488358,2020-09-28
256,,,,,,,,,,,,,,,,56978,45531,29/09/2020,29.0,9.0,2020.0,4,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.94599382,2020-09-29,228,7816,124,60,12.932214751968385,7.832890014164741,0.029170931422722618,43369.89823472353,246.14712328860676,2020-09-29
257,,,,,,,,,,,,,,,,56979,45532,30/09/2020,30.0,9.0,2020.0,21,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.78212066,2020-09-30,228,7837,125,61,12.936085781679678,7.832890014164741,0.029092765088681895,45400.019182811084,250.03094663971774,2020-09-30
258,,,,,,,,,,,,,,,,56980,45533,01/10/2020,1.0,10.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.63873164,2020-10-01,228,7838,126,62,12.936269857602207,7.832890014164741,0.029089053329931107,47525.16896960049,253.97605075503643,2020-10-01
259,,,,,,,,,,,,,,,,56981,45534,02/10/2020,2.0,10.0,2020.0,12,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.48168653,2020-10-02,228,7850,127,63,12.938476938666351,7.832890014164741,0.029044585987261142,49749.795842470114,257.98340255085157,2020-10-02
260,,,,,,,,,,,,,,,,56982,45535,03/10/2020,3.0,10.0,2020.0,8,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.44071823,2020-10-03,228,7858,128,64,12.939946452458685,7.832890014164741,0.029015016543649783,52078.556268797656,262.0539841999055,2020-10-03
261,,,,,,,,,,,,,,,,56983,45536,04/10/2020,4.0,10.0,2020.0,27,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.45437433,2020-10-04,228,7885,129,65,12.944895039677872,7.832890014164741,0.028915662650602414,54516.32468262332,266.1887933721174,2020-10-04
262,,,,,,,,,,,,,,,,56984,45537,05/10/2020,5.0,10.0,2020.0,0,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.3792658000000002,2020-10-05,228,7885,130,66,12.944895039677872,7.832890014164741,0.028915662650602414,57068.20368754857,270.3888434791037,2020-10-05
263,,,,,,,,,,,,,,,,56985,45538,06/10/2020,6.0,10.0,2020.0,13,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.31098531,2020-10-06,228,7898,131,67,12.947271652460348,7.832890014164741,0.02886806786528235,59739.5347372272,274.6551639225597,2020-10-06
264,,,,,,,,,,,,,,,,56986,45539,07/10/2020,7.0,10.0,2020.0,17,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.39292189,2020-10-07,229,7915,132,68,12.950373635024546,7.839203788096943,0.028932406822488942,62535.909315804274,278.9888003465569,2020-10-07
265,,,,,,,,,,,,,,,,56987,45540,08/10/2020,8.0,10.0,2020.0,4,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.32464141,2020-10-08,229,7919,133,69,12.951102545001342,7.839203788096943,0.0289177926505872,65463.18064170451,283.3908148938238,2020-10-08
266,,,,,,,,,,,,,,,,56988,45541,09/10/2020,9.0,10.0,2020.0,32,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.35878165,2020-10-09,229,7951,134,70,12.956920604721088,7.839203788096943,0.028801408627845557,68527.4759192701,287.8622864660692,2020-10-09
267,,,,,,,,,,,,,,,,56989,45542,10/10/2020,10.0,10.0,2020.0,43,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.41340604,2020-10-10,229,7994,135,71,12.964701857420447,7.839203788096943,0.028646484863647736,71735.20916388933,292.4043109884128,2020-10-10
268,,,,,,,,,,,,,,,,56990,45543,11/10/2020,11.0,10.0,2020.0,16,1,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.41340604,2020-10-11,230,8010,136,72,12.967586527296074,7.845490050944375,0.028714107365792763,75093.09462746313,297.0180016779876,2020-10-11
269,,,,,,,,,,,,,,,,56991,45544,12/10/2020,12.0,10.0,2020.0,1,0,Zimbabwe,ZW,ZWE,14645473.0,Africa,1.35878165,2020-10-12,230,8011,137,73,12.967766627794516,7.845490050944375,0.028710523030832606,78608.16085231025,301.70448931678396,2020-10-12
