,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
176,176.0,177.0,178.0,184.0,0.5868304510228951,0.0797678602719575,0.483351657137796,0.49022485638564,0.526439996173289,0.570064321626289,0.6298817431979711,0.739343730123135,0.7788875255603119,0.68066167352631,0.014856793189063999,61851,51421,11/07/2020,11.0,7.0,2020.0,369,14,Sweden,SE,SWE,10230185.0,Europe,78.63982909,2020-07-11,5629,72372,126,111,16.143144020581182,12.458662932867815,0.07777869894434311,1962669244.5736997,3788621290.6296735,2020-07-11
177,177.0,178.0,179.0,185.0,0.65059491776887,0.0846337838175773,0.536736196217528,0.5445596086924179,0.585601266878191,0.634041398688646,0.698581127580783,0.811777234456745,0.852023316754968,0.755897490996971,0.0163669394636048,61852,51422,12/07/2020,12.0,7.0,2020.0,308,10,Sweden,SE,SWE,10230185.0,Europe,70.47770886,2020-07-12,5639,72680,127,112,16.149270799121478,12.461223627613373,0.07758668134287287,2225536233.7079363,4451278797.342553,2020-07-12
178,178.0,179.0,180.0,186.0,0.624671420587624,0.07352244173885901,0.518963149262386,0.527012623583234,0.56698533641566,0.6127089964071579,0.670434611725726,0.762906219655843,0.7929271970771942,0.724918116385911,0.0166879505137697,61853,51423,13/07/2020,13.0,7.0,2020.0,106,8,Sweden,SE,SWE,10230185.0,Europe,66.10828641,2020-07-13,5647,72786,128,113,16.15137336193893,12.463268915981288,0.07758360124199709,2523609895.6769066,5229839936.938717,2020-07-13
179,179.0,180.0,181.0,187.0,0.652665709959686,0.0723257883109408,0.546754617574248,0.5555409308452111,0.596928861423964,0.642051144138572,0.6965507607891761,0.785096217965495,0.8166711142380371,0.7485033653072051,0.0175403713802836,61854,51424,14/07/2020,14.0,7.0,2020.0,170,12,Sweden,SE,SWE,10230185.0,Europe,63.08781317,2020-07-14,5659,72956,129,114,16.15473901176099,12.466331422082767,0.07756730083886178,2861605580.3089557,6144577100.479091,2020-07-14
180,180.0,181.0,182.0,188.0,0.6702076116963069,0.0687567266362625,0.5666441266911451,0.576153042147203,0.6178130467094549,0.660786588975061,0.7120597979267191,0.7958744816379071,0.8260214322589978,0.758895737895141,0.0182140805693875,61855,51425,15/07/2020,15.0,7.0,2020.0,312,8,Sweden,SE,SWE,10230185.0,Europe,57.64314135,2020-07-15,5667,73268,130,115,16.16089561445073,12.468369487109525,0.0773461811432003,3244870180.325109,7219308468.134984,2020-07-15
181,181.0,182.0,183.0,189.0,0.669487935500557,0.0637095341125379,0.5711880175885781,0.580989753993645,0.6217676917128411,0.661268752080984,0.7081714797804859,0.7855230337124209,0.8140122952952661,0.7512033562435929,0.0186695605382879,61856,51426,16/07/2020,16.0,7.0,2020.0,287,6,Sweden,SE,SWE,10230185.0,Europe,52.83384416,2020-07-16,5673,73555,131,116,16.16653579349762,12.46989614867092,0.07712596016586228,3679466716.0337024,8482018193.574556,2020-07-16
182,182.0,183.0,184.0,190.0,0.7161313586383121,0.0649259679564574,0.6162808035342379,0.626625204777585,0.668414746435174,0.707366156698938,0.7540863989907521,0.8349186199678651,0.8662731698834351,0.79748081502059,0.0197952496888505,61857,51427,17/07/2020,17.0,7.0,2020.0,268,6,Sweden,SE,SWE,10230185.0,Europe,48.95317142,2020-07-17,5679,73823,132,117,16.17178274619257,12.471421196424863,0.07692724489657694,4172270248.741782,9965585063.123886,2020-07-17
183,183.0,184.0,185.0,191.0,0.7418473536751221,0.0622022844953955,0.6440868276748339,0.654648355434585,0.6958162912730721,0.73360781399991,0.779532930315997,0.8572717683027801,0.8838963009513771,0.8231738045205741,0.0206830200518493,61858,51428,18/07/2020,18.0,7.0,2020.0,284,7,Sweden,SE,SWE,10230185.0,Europe,44.85744881,2020-07-18,5686,74107,133,118,16.177322202624573,12.473198383677527,0.07672689489521907,4731076640.176996,11708638602.731495,2020-07-18
184,184.0,185.0,186.0,192.0,0.7414125085609041,0.0574216458977508,0.6495494498005621,0.659771941042083,0.698487298551214,0.7343112234913192,0.7777473031649041,0.846962809065237,0.868986665276966,0.81902422099391,0.0211612266437277,61859,51429,19/07/2020,19.0,7.0,2020.0,191,11,Sweden,SE,SWE,10230185.0,Europe,40.84970115,2020-07-19,5697,74298,134,119,16.181035755469214,12.475986690870654,0.07667770330291529,5364725878.429961,13756564924.287563,2020-07-19
185,185.0,186.0,187.0,193.0,0.786434987599047,0.0572084803649474,0.6947343262073911,0.7049428761363778,0.7437642982784369,0.779673250699846,0.822588485581502,0.8904028021308191,0.9135578180657891,0.8612480027817879,0.0221782644195365,61860,51430,20/07/2020,20.0,7.0,2020.0,110,7,Sweden,SE,SWE,10230185.0,Europe,39.15862714,2020-07-20,5704,74408,135,120,16.18317012104213,12.477758266443887,0.07665842382539513,6083241921.3609295,16162688501.80341,2020-07-20
186,186.0,187.0,188.0,194.0,0.7984126043042951,0.0525773856268217,0.711169566512717,0.721319510181955,0.7590773794134829,0.793367213822285,0.8329708973798442,0.892887693256053,0.911469590815029,0.8675521989184009,0.0227048787504817,61861,51431,21/07/2020,21.0,7.0,2020.0,131,6,Sweden,SE,SWE,10230185.0,Europe,37.15475331,2020-07-21,5710,74539,136,121,16.185707843844032,12.479275030250205,0.07660419377775393,6897991269.711088,18989660648.86694,2020-07-21
187,187.0,188.0,189.0,195.0,0.8209802228906709,0.0492586607066362,0.7371668248190029,0.747437858406495,0.7846328486634759,0.8168336291584679,0.8534209220704259,0.908524054149683,0.925952271724817,0.884594877071283,0.0233273269785539,61862,51432,22/07/2020,22.0,7.0,2020.0,226,7,Sweden,SE,SWE,10230185.0,Europe,35.98175399999999,2020-07-22,5717,74765,137,122,16.190075433838437,12.481042574933756,0.07646626095097972,7821862778.451755,22311090850.936687,2020-07-22
188,188.0,189.0,190.0,196.0,0.821801873787,0.0448879166518786,0.743508197328228,0.753519104994213,0.7891520900663119,0.8186578933777191,0.8514426745624499,0.9008138245786741,0.9163387004872701,0.878002870073609,0.0235923416543304,61863,51433,23/07/2020,23.0,7.0,2020.0,297,6,Sweden,SE,SWE,10230185.0,Europe,35.47345429,2020-07-23,5723,75062,138,123,16.195795110377073,12.48255589154897,0.0762436385920972,8869471550.881144,26213463429.555927,2020-07-23
189,189.0,190.0,191.0,197.0,0.80926898728906,0.0414684654652736,0.736541338875505,0.746172658817102,0.779473992542466,0.8064056695521191,0.836164428381639,0.882180752563384,0.89761971380705,0.8576810713787479,0.023633766370032002,61864,51434,24/07/2020,24.0,7.0,2020.0,220,5,Sweden,SE,SWE,10230185.0,Europe,33.16655564,2020-07-24,5728,75282,139,124,16.20001733588043,12.483815777264256,0.07608724529103902,10057390140.953259,30798389445.122868,2020-07-24
190,190.0,191.0,192.0,198.0,0.798315032341885,0.040241534493783995,0.7290230754238171,0.738257183201545,0.7698409321400692,0.795023220844302,0.8231798458683599,0.869783976656425,0.887023898987386,0.8405485419696629,0.0237080131968771,61865,51435,25/07/2020,25.0,7.0,2020.0,262,3,Sweden,SE,SWE,10230185.0,Europe,32.05220629,2020-07-25,5731,75544,140,125,16.205029555005872,12.484571180915804,0.0758630731758975,11404410721.323631,36185252473.88606,2020-07-25
191,191.0,192.0,193.0,199.0,0.861793289764,0.0438615655557778,0.7889380916693629,0.7985376540229079,0.831045555513542,0.857038050081287,0.887387619553218,0.9413571982740759,0.962507303911757,0.9048301813561199,0.0249614262091825,61866,51436,26/07/2020,26.0,7.0,2020.0,138,1,Sweden,SE,SWE,10230185.0,Europe,31.0062819,2020-07-26,5732,75682,141,126,16.207662593913287,12.484822894262145,0.07573795618509024,12931842364.455929,42514317150.6398,2020-07-26
192,192.0,193.0,194.0,200.0,0.8900929100845021,0.0424796556420812,0.8172499875205229,0.8268843256921491,0.8594955302694529,0.8861702725179821,0.9172067195404069,0.966614475696979,0.9819618391304241,0.9373029226500601,0.025817980360008,61867,51437,27/07/2020,27.0,7.0,2020.0,42,2,Sweden,SE,SWE,10230185.0,Europe,29.34453287,2020-07-27,5734,75724,142,127,16.2084630006775,12.485326189240524,0.07572236015001849,14663848139.601938,49950381418.21967,2020-07-27
193,193.0,194.0,195.0,201.0,0.9708624939648091,0.0421777264056266,0.8958844334041619,0.9059266362931301,0.94035663170351,0.968257017056856,0.999173325033518,1.04437920905215,1.05812157604583,1.02261308827438,0.0273304843968111,61868,51438,28/07/2020,28.0,7.0,2020.0,71,6,Sweden,SE,SWE,10230185.0,Europe,28.71893324,2020-07-28,5740,75795,143,128,16.20981506022647,12.486835021563053,0.07573058908899004,16627827358.329687,58687067582.081024,2020-07-28
194,194.0,195.0,196.0,202.0,0.9888424338741558,0.0373594344509294,0.919229788562436,0.9292557315575319,0.9626567739637031,0.987847806120142,1.01387102109573,1.05199734727649,1.06450761631967,1.03651034871133,0.0277415634583373,61869,51439,29/07/2020,29.0,7.0,2020.0,283,4,Sweden,SE,SWE,10230185.0,Europe,27.7512088,2020-07-29,5744,76078,144,129,16.21519169951228,12.487840033823053,0.0755014590288914,18854849015.50015,68951863901.6331,2020-07-29
195,195.0,196.0,197.0,203.0,1.12328351034396,0.0363345776559763,1.05501522805465,1.06536914003726,1.0982718781781,1.12226895819669,1.14707990460148,1.18472898702715,1.19756402736152,1.1623014943596002,0.0294182845671557,61870,51440,30/07/2020,30.0,7.0,2020.0,301,1,Sweden,SE,SWE,10230185.0,Europe,27.46773397,2020-07-30,5745,76379,145,130,16.22088841099868,12.488091177533473,0.07521700991110122,21380143282.472626,81012047992.68265,2020-07-30
196,196.0,197.0,198.0,204.0,1.12679503348494,0.0382210846725244,1.05002066005933,1.0655780264955699,1.10294321821926,1.1270686212123,1.15152646119371,1.18842058335967,1.2006866962046898,1.1498762115865901,0.029141156495741,61871,51441,31/07/2020,31.0,7.0,2020.0,302,0,Sweden,SE,SWE,10230185.0,Europe,27.60458389,2020-07-31,5745,76681,146,131,16.22658153092215,12.488091177533473,0.07492077568106832,24243658827.672333,95181646276.182,2020-07-31
197,197.0,198.0,199.0,205.0,1.19122482283455,0.0452071033726375,1.09282812273808,1.11314456042084,1.1637932843385501,1.19329960313528,1.22149853220973,1.26148562439167,1.274522360007,1.1919975190170802,0.0293360620026558,61872,51442,01/08/2020,1.0,8.0,2020.0,258,2,Sweden,SE,SWE,10230185.0,Europe,27.93693369,2020-08-01,5747,76939,147,132,16.231427458151792,12.488593333835409,0.0746955380236291,27490694781.00338,111829610685.34554,2020-08-01
198,198.0,199.0,200.0,206.0,1.211937345156,0.0547236688167633,1.0895714200681699,1.11499220824429,1.1797173558638898,1.2159827803638001,1.2488739742781299,1.29426791379652,1.3090524092828602,1.1905862814933101,0.0288674696101538,61873,51443,02/08/2020,2.0,8.0,2020.0,303,2,Sweden,SE,SWE,10230185.0,Europe,27.68278384,2020-08-02,5749,77242,148,133,16.23709789951805,12.489095315413506,0.07442841977162684,31172617339.41196,131389425538.49672,2020-08-02
199,199.0,200.0,201.0,207.0,1.27325266008747,0.0642111494520567,1.1315058731918999,1.15847373507825,1.23400740922521,1.2788159536211898,1.3174674766326202,1.3697009356326397,1.38649040059668,1.2330623502538998,0.0288638064076147,61874,51444,03/08/2020,3.0,8.0,2020.0,38,3,Sweden,SE,SWE,10230185.0,Europe,28.7775832,2020-08-03,5752,77280,149,134,16.237807473723134,12.489847960439295,0.07443064182194617,35347672349.87796,154370394724.07278,2020-08-03
200,200.0,201.0,202.0,208.0,1.2890515932343998,0.0722817069373709,1.12703483061547,1.15925531352509,1.2454196700670102,1.29642841983029,1.33923234203323,1.3954700993789,1.41329491404894,1.23661335530523,0.0283623932362739,61875,51445,04/08/2020,4.0,8.0,2020.0,165,4,Sweden,SE,SWE,10230185.0,Europe,28.07378361,2020-08-04,5756,77445,150,135,16.24088447836988,12.490850876740296,0.07432371360320228,40081906724.41932,181370903096.64206,2020-08-04
201,201.0,202.0,203.0,209.0,1.32584819835778,0.0794202613775621,1.1477486154471899,1.1813435367110001,1.27694558471909,1.3348705610112699,1.3822659925616598,1.44146911236373,1.4594494494689199,1.2618089536552,0.0280540562474477,61876,51446,05/08/2020,5.0,8.0,2020.0,333,2,Sweden,SE,SWE,10230185.0,Europe,28.40613342,2020-08-05,5758,77778,151,136,16.247074517032047,12.491352073563435,0.07403121705366555,45450213263.35219,213093997387.83966,2020-08-05
202,202.0,203.0,204.0,210.0,1.24843171144805,0.0797814733315595,1.06881971808537,1.1031788141493402,1.19893839084163,1.2581009438888702,1.30618763653014,1.36265544641754,1.37923470862978,1.1801729670408703,0.0265224150687263,61877,51447,06/08/2020,6.0,8.0,2020.0,425,1,Sweden,SE,SWE,10230185.0,Europe,29.45205781,2020-08-06,5759,78203,152,137,16.25493633237754,12.49160260669611,0.07364167615053131,51537515415.29546,250365692332.31854,2020-08-06
203,203.0,204.0,205.0,211.0,1.2212460216338898,0.0761123449680471,1.06111024775333,1.08512406857409,1.1691849822400802,1.2288199001363,1.27821954125286,1.3340522652628701,1.34962123788656,1.14587452452377,0.0255269859246699,61878,51448,07/08/2020,7.0,8.0,2020.0,378,4,Sweden,SE,SWE,10230185.0,Europe,30.70325708,2020-08-07,5763,78581,153,138,16.261892906799613,12.492604304386685,0.07333833878418447,58440110716.12549,294156478668.6865,2020-08-07
204,204.0,205.0,206.0,212.0,1.19299564440128,0.0695384809687294,1.05379184002835,1.07369844249779,1.1434360661693899,1.1970349691206101,1.24512751718879,1.30021850055371,1.3151592604948201,1.11745331718727,0.0247045287747178,61879,51449,08/08/2020,8.0,8.0,2020.0,380,2,Sweden,SE,SWE,10230185.0,Europe,32.24770618,2020-08-08,5765,78961,154,139,16.268852640441853,12.493104892539135,0.07301072681450338,66267194159.294266,345606593046.74176,2020-08-08
205,205.0,206.0,207.0,213.0,1.1974409049564199,0.0630386202209984,1.0744875816427502,1.09168778906174,1.15218271758532,1.19932817049287,1.24409613112595,1.29731552138722,1.31191727380201,1.12742434576947,0.024428545368935,61880,51450,09/08/2020,9.0,8.0,2020.0,260,1,Sweden,SE,SWE,10230185.0,Europe,33.4011555,2020-08-09,5766,79221,155,140,16.273595291924718,12.493355121494904,0.07278373158632181,75142585596.33243,406055707825.8608,2020-08-09
206,206.0,207.0,208.0,214.0,1.16720119935315,0.0559973201468231,1.05514179601222,1.07296321782322,1.12842706952392,1.16887544405283,1.20803927835482,1.25556713114281,1.26877929634378,1.10851421189408,0.0239179595414652,61881,51451,10/08/2020,10.0,8.0,2020.0,73,4,Sweden,SE,SWE,10230185.0,Europe,34.59370481,2020-08-10,5770,79294,156,141,16.274924084094923,12.494355603532846,0.07276717027770073,85206688493.99612,477077813835.7509,2020-08-10
207,207.0,208.0,209.0,215.0,1.12435239637824,0.0487645216315122,1.02570769685004,1.04158187234004,1.09096915772817,1.12602041278898,1.1596765785463898,1.2011784148000901,1.2130053841683401,1.0748705427976801,0.0232734482052305,61882,51452,11/08/2020,11.0,8.0,2020.0,196,2,Sweden,SE,SWE,10230185.0,Europe,34.89672963,2020-08-11,5772,79490,157,142,16.278485757457887,12.494855584491198,0.07261290728393509,96618711034.44232,560522204386.5647,2020-08-11
208,208.0,209.0,210.0,216.0,1.0770292133953798,0.0415870019563526,0.9950010967261,1.00717588626353,1.0481413761634302,1.07792832893256,1.1067472983033502,1.14380559742542,1.15479985675823,1.03357556762064,0.0225705955924804,61883,51453,12/08/2020,12.0,8.0,2020.0,417,4,Sweden,SE,SWE,10230185.0,Europe,36.11860392,2020-08-12,5776,79907,158,143,16.286034270974714,12.495855026887169,0.07228403018509016,109559184694.9292,658561627681.437,2020-08-12
209,209.0,210.0,211.0,217.0,1.03736428971781,0.0348237225861311,0.9709720820765241,0.9805249320045071,1.01279695840828,1.03720341562233,1.06169616509659,1.0949383004183701,1.10506487447659,0.999454167483234,0.0220045894047436,61884,51454,13/08/2020,13.0,8.0,2020.0,443,3,Sweden,SE,SWE,10230185.0,Europe,37.42845315,2020-08-13,5779,80350,159,144,16.294010403449818,12.496604154575605,0.07192283758556316,124232820149.49265,773748861437.2891,2020-08-13
210,210.0,211.0,212.0,218.0,1.01578173749369,0.0294952452996106,0.9598322624918599,0.9682958397018159,0.995292672808228,1.01517584480089,1.0357721993024,1.06530102020217,1.07452770881886,0.984835616989672,0.0217354818266009,61885,51455,14/08/2020,14.0,8.0,2020.0,363,5,Sweden,SE,SWE,10230185.0,Europe,38.81650234,2020-08-14,5784,80713,160,145,16.300513438741046,12.497851836951115,0.07166131849887875,140871745671.2738,909083182819.6056,2020-08-14
211,211.0,212.0,213.0,219.0,0.9933881423136499,0.0258055052459553,0.9435668849639849,0.951382121279588,0.975831366104555,0.993126660682899,1.01065783341294,1.03631120406942,1.04465969730434,0.971756371287685,0.0215626649675158,61886,51456,15/08/2020,15.0,8.0,2020.0,344,1,Sweden,SE,SWE,10230185.0,Europe,39.41277699,2020-08-15,5785,81057,161,146,16.30664916034729,12.498101243994851,0.07136953008376823,159739179265.1267,1068088464453.7982,2020-08-15
212,212.0,213.0,214.0,220.0,0.9364672945951751,0.0234454199589241,0.890802345754646,0.8981443343541651,0.92057557334247,0.936382615929169,0.952270762687712,0.9751232834736949,0.982694466215644,0.924596195816955,0.021057101350417003,61887,51457,16/08/2020,16.0,8.0,2020.0,226,1,Sweden,SE,SWE,10230185.0,Europe,40.2534265,2020-08-16,5786,81283,162,147,16.310666029755627,12.498350607929599,0.07118339628212543,181133592621.4732,1254904929998.7378,2020-08-16
213,213.0,214.0,215.0,221.0,0.8909755056191729,0.023730656810282004,0.846003408146526,0.852980806349755,0.8748896005561949,0.8904569663795792,0.906433452259489,0.9307336297417299,0.939223196335226,0.8857155659832711,0.0206708311193328,61888,51458,17/08/2020,17.0,8.0,2020.0,63,0,Sweden,SE,SWE,10230185.0,Europe,39.50075194,2020-08-17,5786,81346,163,148,16.311783786024467,12.498350607929599,0.07112826690925184,205393432762.70694,1474396958439.6318,2020-08-17
214,214.0,215.0,216.0,222.0,0.8812112945094821,0.0274190007499423,0.8329078471732501,0.8400867782206871,0.8627610319758608,0.879350981162635,0.897172854818667,0.9285312219779971,0.94233118429833,0.88223150584105,0.0207598250885417,61889,51459,18/08/2020,18.0,8.0,2020.0,174,3,Sweden,SE,SWE,10230185.0,Europe,39.7451268,2020-08-18,5789,81520,164,149,16.314866431053176,12.499098441228881,0.07101324828263003,232902476075.81256,1732279744138.2463,2020-08-18
215,215.0,216.0,217.0,223.0,0.8678731136037259,0.0308661166671353,0.8155926214445122,0.8230199774380159,0.846769096743116,0.864847753907357,0.8854096643298159,0.923740538796727,0.939369376461164,0.8777424329446691,0.0209223643201537,61890,51460,19/08/2020,19.0,8.0,2020.0,314,4,Sweden,SE,SWE,10230185.0,Europe,39.83310175,2020-08-19,5793,81834,165,150,16.320412751324177,12.500094949671807,0.07078964733484859,264095899428.8418,2035268110650.0896,2020-08-19
216,216.0,217.0,218.0,224.0,0.8480710645559398,0.0336192722775166,0.79210424981483,0.79972284320612,0.824673029538758,0.844328155062519,0.8674742941832321,0.9095948456431259,0.925512976840038,0.8665446650297021,0.021053982122584,61891,51461,20/08/2020,20.0,8.0,2020.0,351,1,Sweden,SE,SWE,10230185.0,Europe,39.64737686,2020-08-20,5794,82185,166,151,16.326587483914498,12.500343969270403,0.07049948287400377,299467164412.73706,2391251353164.021,2020-08-20
217,217.0,218.0,219.0,225.0,0.8618258191486071,0.0374381476638648,0.800476163436682,0.8085561005873191,0.8356079287633091,0.8573766963460159,0.883406570150885,0.9305277705450159,0.948691411540419,0.8871497034912621,0.0215928859346899,61892,51462,21/08/2020,21.0,8.0,2020.0,333,2,Sweden,SE,SWE,10230185.0,Europe,38.92402728,2020-08-21,5796,82518,167,152,16.332421234401473,12.50084187955693,0.07023922053370174,339575823613.1527,2809498662160.196,2020-08-21
218,218.0,219.0,220.0,226.0,0.8809721499510649,0.0390757012846553,0.81529401913444,0.8239822377257909,0.8530962506618559,0.8767836515709041,0.904957336961143,0.952123314354021,0.9682793208101329,0.912434202846158,0.0222083010200328,61893,51463,22/08/2020,22.0,8.0,2020.0,298,5,Sweden,SE,SWE,10230185.0,Europe,38.48415253,2020-08-22,5801,82816,168,153,16.337621901992506,12.502085903985904,0.07004685085007728,385056372402.8987,3300900477164.7314,2020-08-22
219,219.0,220.0,221.0,227.0,0.852028979005958,0.036697114267371,0.7880315998671609,0.796683250011131,0.825595825639146,0.849119278991193,0.875938566486145,0.9171167578805619,0.9302079818299709,0.8857139610499101,0.0221705795931894,61894,51464,23/08/2020,23.0,8.0,2020.0,160,1,Sweden,SE,SWE,10230185.0,Europe,37.682603,2020-08-23,5802,82976,169,154,16.340406490853294,12.502334580197994,0.06992383339760895,436628286285.1518,3878252055036.953,2020-08-23
220,220.0,221.0,222.0,228.0,0.814327198880499,0.0354277316051322,0.7533436622724129,0.7615450677788879,0.7891781822242059,0.8113690211720791,0.83638271631437,0.876888562533543,0.89172880193642,0.845040995703469,0.0218993099121168,61895,51465,24/08/2020,24.0,8.0,2020.0,57,3,Sweden,SE,SWE,10230185.0,Europe,36.70510357,2020-08-24,5805,83033,170,155,16.34139720365275,12.50308035175293,0.06991196271361988,495107402572.2923,4556586636419.133,2020-08-24
221,221.0,222.0,223.0,229.0,0.762337260135004,0.0359237547699013,0.703719112724838,0.711466366158891,0.737417851367169,0.758333192710308,0.782576304548804,0.8266255578770841,0.84592760556211,0.7887960265344459,0.0214049801418329,61896,51466,25/08/2020,25.0,8.0,2020.0,174,1,Sweden,SE,SWE,10230185.0,Europe,36.54870366,2020-08-25,5806,83207,171,156,16.34441728340233,12.503328856626661,0.06977778311920872,561418826451.826,5353566885429.188,2020-08-25
222,222.0,223.0,224.0,230.0,0.716448687534239,0.0396289008203223,0.6571018360994971,0.664535858818901,0.68974149195306,0.7104062681167149,0.7356769059556569,0.7890886121148301,0.814969701063893,0.7418913153442759,0.0210767980367716,61897,51467,26/08/2020,26.0,8.0,2020.0,222,1,Sweden,SE,SWE,10230185.0,Europe,36.33365379,2020-08-26,5807,83429,172,157,16.348261332570132,12.503577318702689,0.06960409449951456,636611565605.7546,6289944795011.576,2020-08-26
223,223.0,224.0,225.0,231.0,0.7245228641095741,0.0482339130923146,0.65838255466615,0.665980544022948,0.692338919076553,0.7149889538536601,0.7454080016721479,0.8161350249565649,0.8492186595346021,0.755488793852728,0.0217187757755276,61898,51468,27/08/2020,27.0,8.0,2020.0,244,2,Sweden,SE,SWE,10230185.0,Europe,34.4275299,2020-08-27,5809,83673,173,158,16.352474541749686,12.504074114520574,0.06942502360379095,721875124894.4546,7390102033089.94,2020-08-27
224,224.0,225.0,226.0,232.0,0.74779151876322,0.0550969676933471,0.672335058958196,0.68047968638891,0.709202876039152,0.73588144777326,0.774413524057363,0.855624551047705,0.88828533590967,0.790940565088891,0.0228229798137673,61899,51469,28/08/2020,28.0,8.0,2020.0,202,1,Sweden,SE,SWE,10230185.0,Europe,32.48230604,2020-08-28,5810,83875,174,159,16.35595324086227,12.50432244829189,0.06926974664679582,818558323623.1953,8682684799204.117,2020-08-28
225,225.0,226.0,227.0,233.0,0.7722426651376179,0.058795379167446996,0.687389554494138,0.696297113210622,0.72902421593648,0.76080321395164,0.8054519923047091,0.8859129774122909,0.9137875576239441,0.829174854458891,0.0240466839775676,61900,51470,29/08/2020,29.0,8.0,2020.0,179,1,Sweden,SE,SWE,10230185.0,Europe,30.90853196,2020-08-29,5811,84054,175,160,16.359028856272644,12.50457073932441,0.06913412806053251,928190633069.3674,10201349722205.217,2020-08-29
226,226.0,227.0,228.0,234.0,0.772401708498429,0.0577238993354122,0.682580158746942,0.692488110648314,0.7290402898875891,0.763939995520997,0.808630531859638,0.8799795067155219,0.902765006289907,0.8362081889051829,0.0247881026083987,61901,51471,30/08/2020,30.0,8.0,2020.0,131,1,Sweden,SE,SWE,10230185.0,Europe,29.2956579,2020-08-30,5812,84185,176,161,16.36127557776471,12.50481898763284,0.06903842727326721,1052506371817.5648,11985640220899.885,2020-08-30
227,227.0,228.0,229.0,235.0,0.7860508748815981,0.0563993626343707,0.6949084502219799,0.70538998488869,0.74398122049438,0.779481423925371,0.822182561424569,0.8883238154154,0.910182442190787,0.8496300436822571,0.0255361870363152,61902,51472,31/08/2020,31.0,8.0,2020.0,48,3,Sweden,SE,SWE,10230185.0,Europe,28.36703344,2020-08-31,5815,84233,177,162,16.3620979288654,12.505563476360582,0.06903470136407347,1193472141658.4165,14082016146565.207,2020-08-31
228,228.0,229.0,230.0,236.0,0.883495362270627,0.0585700328906167,0.7874341422978192,0.7983144157953671,0.839871104072326,0.877442996452825,0.921414182491743,0.9885311266718431,1.01086691912676,0.949073356089443,0.0275007096349761,61903,51473,01/09/2020,1.0,9.0,2020.0,162,2,Sweden,SE,SWE,10230185.0,Europe,28.22040853,2020-09-01,5817,84395,178,163,16.364869908234493,12.506059588827947,0.06892588423484804,1353317938070.985,16545063517452.602,2020-09-01
229,229.0,230.0,231.0,237.0,0.9805792909302891,0.0540672764935081,0.8855059205023872,0.8970347877527121,0.9400484424965679,0.977701471492085,1.01891596482996,1.07322669813227,1.0886844800020299,1.04898346412513,0.029388940401155,61904,51474,02/09/2020,2.0,9.0,2020.0,171,3,Sweden,SE,SWE,10230185.0,Europe,28.10310859,2020-09-02,5820,84566,179,164,16.36779011983625,12.506803437795648,0.06882198519499562,1534572427438.2666,19438915844682.49,2020-09-02
230,230.0,231.0,232.0,238.0,1.03938189923301,0.0456940087211373,0.9536728337822329,0.965584907890279,1.0070878395664,1.0388920659119398,1.07055564086071,1.1155792219791398,1.13037744165304,1.1027091049195101,0.0304202849548944,61905,51475,03/09/2020,3.0,9.0,2020.0,213,2,Sweden,SE,SWE,10230185.0,Europe,26.70528441,2020-09-03,5822,84779,180,165,16.371419328915454,12.507299124122765,0.06867266658016725,1740102949060.4746,22838924058408.79,2020-09-03
231,231.0,232.0,233.0,239.0,1.07270299871421,0.040499898037672996,0.997328189801376,1.00864204617826,1.0447761493649201,1.07123823781938,1.09902219119367,1.1417928250951699,1.15655685754103,1.11735476982229,0.0306038463282966,61906,51476,04/09/2020,4.0,9.0,2020.0,286,2,Sweden,SE,SWE,10230185.0,Europe,25.3563352,2020-09-04,5824,85065,181,166,16.376278036572863,12.507794640198696,0.06846529124786928,1973160874774.5376,26833618516253.28,2020-09-04
232,232.0,233.0,234.0,240.0,1.09918481052919,0.0407654130880654,1.02221737201282,1.03433480652692,1.07133426086606,1.0979083041122601,1.12592330030877,1.16824973112667,1.1823972115738999,1.1178542629466102,0.0303567547894702,61907,51477,05/09/2020,5.0,9.0,2020.0,262,0,Sweden,SE,SWE,10230185.0,Europe,24.89691047,2020-09-05,5824,85327,182,167,16.38071470494468,12.507794640198696,0.06825506580566526,2237433043742.121,31527014181331.66,2020-09-05
233,233.0,234.0,235.0,241.0,1.14942006235415,0.0452214127479065,1.06163204950619,1.07602839933184,1.11884564658836,1.14872496821589,1.1795668571660902,1.2249496687113701,1.23957342305897,1.1445763926366699,0.030363214328590998,61908,51478,06/09/2020,6.0,9.0,2020.0,171,0,Sweden,SE,SWE,10230185.0,Europe,24.54501067,2020-09-06,5824,85498,183,168,16.383603051900856,12.507794640198696,0.06811855248075978,2537100086074.4067,37041318992734.61,2020-09-06
