,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,,,,,,,,,,,,,,,,4033,3381,28/07/2020,28.0,7.0,2020.0,351,1,Bahrain,BH,BHR,1641164.0,Asia,365.95977002,2020-07-28,141,39482,140,39,15.268907452347795,7.139551352398794,0.003571247657160225,546594.8207680809,124.66802900562952,2020-07-28
194,,,,,,,,,,,,,,,,4034,3382,29/07/2020,29.0,7.0,2020.0,439,0,Bahrain,BH,BHR,1641164.0,Asia,356.02779491,2020-07-29,141,39921,141,40,15.284860239427312,7.139551352398794,0.003531975651912527,579542.2776046707,126.1209650684937,2020-07-29
195,,,,,,,,,,,,,,,,4035,3383,30/07/2020,30.0,7.0,2020.0,390,3,Bahrain,BH,BHR,1641164.0,Asia,350.42201754,2020-07-30,144,40311,142,41,15.29888595229801,7.169925001442312,0.0035722259432909133,614475.7300466957,127.5908342875136,2020-07-30
196,,,,,,,,,,,,,,,,4036,3384,31/07/2020,31.0,7.0,2020.0,444,2,Bahrain,BH,BHR,1641164.0,Asia,345.54742853,2020-07-31,146,40755,143,42,15.314689445830494,7.189824558880018,0.003582382529750951,651514.8892622853,129.0778340091414,2020-07-31
197,,,,,,,,,,,,,,,,4037,3385,01/08/2020,1.0,8.0,2020.0,227,1,Bahrain,BH,BHR,1641164.0,Asia,335.67638578,2020-08-01,147,40982,144,43,15.32270277189457,7.1996723448363635,0.0035869406080718358,690786.6823286756,130.58216387979186,2020-08-01
198,,,,,,,,,,,,,,,,4038,3386,02/08/2020,2.0,8.0,2020.0,208,0,Bahrain,BH,BHR,1641164.0,Asia,315.99523265,2020-08-02,147,41190,145,44,15.33000650575562,7.1996723448363635,0.0035688273852876908,732425.6871903263,132.1040258726467,2020-08-02
199,,,,,,,,,,,,,,,,4039,3387,03/08/2020,3.0,8.0,2020.0,346,0,Bahrain,BH,BHR,1641164.0,Asia,311.60810254,2020-08-03,147,41536,146,45,15.34207466799914,7.1996723448363635,0.003539098613251156,776574.5938352961,133.64362431477213,2020-08-03
200,,,,,,,,,,,,,,,,4040,3388,04/08/2020,4.0,8.0,2020.0,299,3,Bahrain,BH,BHR,1641164.0,Asia,298.50764457,2020-08-04,150,41835,147,46,15.35242281463683,7.2288186904958796,0.0035855145213338118,823384.6932702409,135.20116591455178,2020-08-04
201,,,,,,,,,,,,,,,,4041,3389,05/08/2020,5.0,8.0,2020.0,297,1,Bahrain,BH,BHR,1641164.0,Asia,293.45025848,2020-08-05,151,42132,148,47,15.362628781601913,7.2384047393250786,0.0035839741763979867,873016.3959697104,136.77685978943978,2020-08-05
202,,,,,,,,,,,,,,,,4042,3390,06/08/2020,6.0,8.0,2020.0,382,3,Bahrain,BH,BHR,1641164.0,Asia,297.16713260000006,2020-08-06,154,42514,149,48,15.375650383261386,7.266786540694902,0.003622336171614057,925639.7815763048,138.3709174940372,2020-08-06
203,,,,,,,,,,,,,,,,4043,3391,07/08/2020,7.0,8.0,2020.0,375,2,Bahrain,BH,BHR,1641164.0,Asia,298.1420504,2020-08-07,156,42889,150,49,15.388320058034935,7.285402218862249,0.003637296276434517,981435.1817355341,139.98355304849534,2020-08-07
204,,,,,,,,,,,,,,,,4044,3392,08/08/2020,8.0,8.0,2020.0,418,3,Bahrain,BH,BHR,1641164.0,Asia,295.46102644,2020-08-08,159,43307,151,50,15.40231261579634,7.312882955284356,0.003671461888378322,1040593.7980625305,141.6149829672505,2020-08-08
205,,,,,,,,,,,,,,,,4045,3393,09/08/2020,9.0,8.0,2020.0,322,2,Bahrain,BH,BHR,1641164.0,Asia,297.47179441,2020-08-09,161,43629,152,51,15.412999786301349,7.330916878114617,0.003690206055605217,1103318.3573584105,143.26542628809364,2020-08-09
206,,,,,,,,,,,,,,,,4046,3394,10/08/2020,10.0,8.0,2020.0,382,1,Bahrain,BH,BHR,1641164.0,Asia,297.34992968,2020-08-10,162,44011,153,52,15.425576531982902,7.339850002884624,0.0036808979573288493,1169823.8063215052,144.93510460157836,2020-08-10
207,,,,,,,,,,,,,,,,4047,3395,11/08/2020,11.0,8.0,2020.0,386,1,Bahrain,BH,BHR,1641164.0,Asia,299.48256238,2020-08-11,163,44397,154,53,15.438174573436804,7.348728154231077,0.0036714192400387415,1240338.0481341744,146.62424208077218,2020-08-11
208,,,,,,,,,,,,,,,,4048,3396,12/08/2020,12.0,8.0,2020.0,407,2,Bahrain,BH,BHR,1641164.0,Asia,297.53272677,2020-08-12,165,44804,155,54,15.451339918139356,7.366322214245817,0.0036827069011695374,1315102.7234493478,148.3330655113541,2020-08-12
209,,,,,,,,,,,,,,,,4049,3397,13/08/2020,13.0,8.0,2020.0,460,1,Bahrain,BH,BHR,1641164.0,Asia,301.79799216,2020-08-13,166,45264,156,55,15.466076461396254,7.3750394313469245,0.0036673736302580413,1394374.0384531058,150.06180432206327,2020-08-13
210,,,,,,,,,,,,,,,,4050,3398,14/08/2020,14.0,8.0,2020.0,462,1,Bahrain,BH,BHR,1641164.0,Asia,302.89477468,2020-08-14,167,45726,157,56,15.480727100737555,7.383704292474053,0.003652189126536325,1478423.6428409417,151.81069061550212,2020-08-14
211,,,,,,,,,,,,,,,,4051,3399,15/08/2020,15.0,8.0,2020.0,326,1,Bahrain,BH,BHR,1641164.0,Asia,308.92707859,2020-08-15,168,46052,158,57,15.49097619227053,7.392317422778762,0.0036480500304004173,1567539.5607163538,153.57995919929937,2020-08-15
212,,,,,,,,,,,,,,,,4052,3400,16/08/2020,16.0,8.0,2020.0,378,2,Bahrain,BH,BHR,1641164.0,Asia,319.28558023,2020-08-16,170,46430,159,58,15.502769660454025,7.409390936137703,0.0036614258022830072,1662027.1776018876,155.36984761763475,2020-08-16
213,,,,,,,,,,,,,,,,4053,3401,17/08/2020,17.0,8.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,298.20298276,2020-08-17,170,46430,160,59,15.502769660454025,7.409390936137703,0.0036614258022830072,1762210.286944794,157.1805961831325,2020-08-17
214,,,,,,,,,,,,,,,,4054,3402,18/08/2020,18.0,8.0,2020.0,755,3,Bahrain,BH,BHR,1641164.0,Asia,325.98814012,2020-08-18,173,47185,161,60,15.526040682675356,7.434628227636725,0.003666419412949031,1868432.1997037255,159.012448009126,2020-08-18
215,,,,,,,,,,,,,,,,4055,3403,19/08/2020,19.0,8.0,2020.0,0,2,Bahrain,BH,BHR,1641164.0,Asia,307.89122842,2020-08-19,175,47185,162,61,15.526040682675356,7.451211111832329,0.003708805764543817,1981056.920818583,160.86564904229817,2020-08-19
216,,,,,,,,,,,,,,,,4056,3404,20/08/2020,20.0,8.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,284.61506589,2020-08-20,175,47185,163,62,15.526040682675356,7.451211111832329,0.003708805764543817,2100470.39659536,162.74044809570313,2020-08-20
217,,,,,,,,,,,,,,,,4057,3405,21/08/2020,21.0,8.0,2020.0,765,4,Bahrain,BH,BHR,1641164.0,Asia,308.37868732,2020-08-21,179,47950,164,63,15.549243194792854,7.4838157772642555,0.0037330552659019813,2227081.8372802767,164.6370968821714,2020-08-21
218,,,,,,,,,,,,,,,,4058,3406,22/08/2020,22.0,8.0,2020.0,353,0,Bahrain,BH,BHR,1641164.0,Asia,304.41808375,2020-08-22,179,48303,165,64,15.559825174215375,7.4838157772642555,0.0037057739684905697,2361325.1193557186,166.5558500481061,2020-08-22
219,,,,,,,,,,,,,,,,4059,3407,23/08/2020,23.0,8.0,2020.0,735,4,Bahrain,BH,BHR,1641164.0,Asia,329.58314952,2020-08-23,183,49038,166,65,15.581612519897051,7.515699838284043,0.00373179982870427,2503660.272363212,168.4969652076708,2020-08-23
220,,,,,,,,,,,,,,,,4060,3408,24/08/2020,24.0,8.0,2020.0,0,1,Bahrain,BH,BHR,1641164.0,Asia,306.30698699,2020-08-24,184,49038,167,66,15.581612519897051,7.523561956057013,0.003752192177495004,2654575.055348637,170.4607029773787,2020-08-24
221,,,,,,,,,,,,,,,,4061,3409,25/08/2020,25.0,8.0,2020.0,292,0,Bahrain,BH,BHR,1641164.0,Asia,300.5793449,2020-08-25,184,49330,168,67,15.590177666881855,7.523561956057013,0.003729981755524022,2814586.628331866,172.4473270110821,2020-08-25
222,,,,,,,,,,,,,,,,4062,3410,26/08/2020,26.0,8.0,2020.0,746,2,Bahrain,BH,BHR,1641164.0,Asia,321.23541584,2020-08-26,186,50076,169,68,15.611831705984551,7.539158811108031,0.003714354181643901,2984243.32452869,174.45710403537137,2020-08-26
223,,,,,,,,,,,,,,,,4063,3411,27/08/2020,27.0,8.0,2020.0,317,0,Bahrain,BH,BHR,1641164.0,Asia,312.52208798,2020-08-27,186,50393,170,69,15.620935725047236,7.539158811108031,0.003690988827813387,3164126.5293981214,176.49030388538586,2020-08-27
224,,,,,,,,,,,,,,,,4064,3412,28/08/2020,28.0,8.0,2020.0,363,2,Bahrain,BH,BHR,1641164.0,Asia,306.48978408,2020-08-28,188,50756,171,70,15.631290756696346,7.554588851677637,0.0037039955867286633,3354852.672954249,178.54719954104237,2020-08-28
225,,,,,,,,,,,,,,,,4065,3413,29/08/2020,29.0,8.0,2020.0,357,1,Bahrain,BH,BHR,1641164.0,Asia,308.37868732,2020-08-29,189,51113,172,71,15.641402650169608,7.562242424221072,0.0036976894332165994,3557075.342170105,180.62806716368584,2020-08-29
226,,,,,,,,,,,,,,,,4066,3414,30/08/2020,30.0,8.0,2020.0,278,0,Bahrain,BH,BHR,1641164.0,Asia,302.28545106,2020-08-30,189,51391,173,72,15.649228104878047,7.562242424221072,0.0036776867544900853,3771487.520712076,182.7331861331669,2020-08-30
227,,,,,,,,,,,,,,,,4067,3415,31/08/2020,31.0,8.0,2020.0,183,0,Bahrain,BH,BHR,1641164.0,Asia,313.43607342,2020-08-31,189,51574,174,73,15.65435632263111,7.562242424221072,0.003664637220304805,3998823.9636805463,184.86283908535225,2020-08-31
228,,,,,,,,,,,,,,,,4068,3416,01/09/2020,1.0,9.0,2020.0,0,1,Bahrain,BH,BHR,1641164.0,Asia,267.43213963,2020-09-01,190,51574,175,74,15.65435632263111,7.569855608330947,0.0036840268352270533,4239863.715494042,187.01731195007062,2020-09-01
229,,,,,,,,,,,,,,,,4069,3417,02/09/2020,2.0,9.0,2020.0,398,0,Bahrain,BH,BHR,1641164.0,Asia,291.68321996,2020-09-02,190,51972,176,75,15.665446957788724,7.569855608330947,0.00365581466943739,4495432.779545861,189.19689398950362,2020-09-02
230,,,,,,,,,,,,,,,,4070,3418,03/09/2020,3.0,9.0,2020.0,468,0,Bahrain,BH,BHR,1641164.0,Asia,320.19956567,2020-09-03,190,52440,177,76,15.678380065109115,7.569855608330947,0.0036231884057971015,4766406.948781033,191.40187783702103,2020-09-03
231,,,,,,,,,,,,,,,,4071,3419,04/09/2020,4.0,9.0,2020.0,367,0,Bahrain,BH,BHR,1641164.0,Asia,295.94848534,2020-09-04,190,52807,178,77,15.688441562843652,7.569855608330947,0.003598007839869715,5053714.806894124,193.63255953647092,2020-09-04
232,,,,,,,,,,,,,,,,4072,3420,05/09/2020,5.0,9.0,2020.0,626,4,Bahrain,BH,BHR,1641164.0,Asia,312.58302034,2020-09-05,194,53433,179,78,15.70544339921098,7.599912842187128,0.003630715101154717,5358340.910432027,195.88923858192638,2020-09-05
233,,,,,,,,,,,,,,,,4073,3421,06/09/2020,6.0,9.0,2020.0,662,2,Bahrain,BH,BHR,1641164.0,Asia,308.13495787,2020-09-06,196,54095,180,79,15.723207631483891,7.6147098441152075,0.003623255384046585,5681329.162706558,198.17221795789644,2020-09-06
234,,,,,,,,,,,,,,,,4074,3422,07/09/2020,7.0,9.0,2020.0,676,2,Bahrain,BH,BHR,1641164.0,Asia,349.32523502,2020-09-07,198,54771,181,80,15.741124600647517,7.6293566200796095,0.003615051760968396,6023786.391078571,200.48180418000484,2020-09-07
235,,,,,,,,,,,,,,,,4075,3423,08/09/2020,8.0,9.0,2020.0,1305,2,Bahrain,BH,BHR,1641164.0,Asia,411.04971837,2020-09-08,200,56076,182,81,15.775095822585955,7.6438561897747235,0.003566588201726228,6386886.139872401,202.81830733614316,2020-09-08
236,,,,,,,,,,,,,,,,4076,3424,09/09/2020,9.0,9.0,2020.0,0,2,Bahrain,BH,BHR,1641164.0,Asia,365.59417584,2020-09-09,202,56076,183,82,15.775095822585955,7.658211482751795,0.0036022540837434905,6771872.691918336,205.1820411281041,2020-09-09
237,,,,,,,,,,,,,,,,4077,3425,10/09/2020,10.0,9.0,2020.0,702,1,Bahrain,BH,BHR,1641164.0,Asia,389.05313546,2020-09-10,203,56778,184,83,15.79304441070228,7.665335917185176,0.003575328472295608,7180065.332504149,207.57332291369832,2020-09-10
238,,,,,,,,,,,,,,,,4078,3426,11/09/2020,11.0,9.0,2020.0,672,1,Bahrain,BH,BHR,1641164.0,Asia,407.88123551,2020-09-11,204,57450,185,84,15.810019272420838,7.672425341971495,0.0035509138381201047,7612862.870347926,209.99247374936485,2020-09-11
239,,,,,,,,,,,,,,,,4079,3427,12/09/2020,12.0,9.0,2020.0,757,4,Bahrain,BH,BHR,1641164.0,Asia,432.25418057,2020-09-12,208,58207,186,85,15.828905042270891,7.7004397181410935,0.0035734533647155844,8071748.431084111,212.4398184332753,2020-09-12
240,,,,,,,,,,,,,,,,4080,3428,13/09/2020,13.0,9.0,2020.0,632,2,Bahrain,BH,BHR,1641164.0,Asia,453.82423694,2020-09-13,210,58839,187,86,15.844485106983447,7.7142455176661215,0.003569061336868403,8558294.539690228,214.91568554894204,2020-09-13
241,,,,,,,,,,,,,,,,4081,3429,14/09/2020,14.0,9.0,2020.0,747,2,Bahrain,BH,BHR,1641164.0,Asia,488.19008947,2020-09-14,212,59586,188,87,15.862685782331505,7.7279204545632,0.003557882724129829,9074168.50926978,217.42040750933444,2020-09-14
242,,,,,,,,,,,,,,,,4082,3430,15/09/2020,15.0,9.0,2020.0,721,1,Bahrain,BH,BHR,1641164.0,Asia,532.12232294,2020-09-15,213,60307,189,88,15.880037848990927,7.734709620225838,0.003531928300197324,9621138.15465904,219.9543206015089,2020-09-15
243,,,,,,,,,,,,,,,,4083,3431,16/09/2020,16.0,9.0,2020.0,658,0,Bahrain,BH,BHR,1641164.0,Asia,547.96473722,2020-09-16,213,60965,190,89,15.895693608814288,7.734709620225838,0.003493807922578529,10201077.85043599,222.51776503175893,2020-09-16
244,,,,,,,,,,,,,,,,4084,3432,17/09/2020,17.0,9.0,2020.0,678,2,Bahrain,BH,BHR,1641164.0,Asia,560.76053338,2020-09-17,215,61643,191,90,15.91164945522114,7.74819284958946,0.0034878250571841085,10815974.954092484,225.11108497129186,2020-09-17
245,,,,,,,,,,,,,,,,4085,3433,18/09/2020,18.0,9.0,2020.0,841,1,Bahrain,BH,BHR,1641164.0,Asia,589.64247327,2020-09-18,216,62484,192,91,15.931199192111404,7.754887502163467,0.003456884962550413,11467936.616379807,227.73462860243808,2020-09-18
246,,,,,,,,,,,,,,,,4086,3434,19/09/2020,19.0,9.0,2020.0,705,3,Bahrain,BH,BHR,1641164.0,Asia,594.45612992,2020-09-19,219,63189,193,92,15.947385814112096,7.774787059601174,0.003465793096899777,12159197.00216608,230.3887481653978,2020-09-19
247,,,,,,,,,,,,,,,,4087,3435,20/09/2020,20.0,9.0,2020.0,690,1,Bahrain,BH,BHR,1641164.0,Asia,596.16223607,2020-09-20,220,63879,194,93,15.963054107665954,7.78135971352466,0.003444011333928208,12892124.946550028,233.07380000553346,2020-09-20
248,,,,,,,,,,,,,,,,4088,3436,21/09/2020,21.0,9.0,2020.0,620,1,Bahrain,BH,BHR,1641164.0,Asia,592.75002376,2020-09-21,221,64499,195,94,15.976989172546975,7.787902559391433,0.003426409711778477,13669232.072467355,235.7901446212131,2020-09-21
249,,,,,,,,,,,,,,,,4089,3437,22/09/2020,22.0,9.0,2020.0,540,0,Bahrain,BH,BHR,1641164.0,Asia,546.13676634,2020-09-22,221,65039,196,95,15.989017455133796,7.787902559391433,0.0033979612232660408,14493181.397607485,238.5381467122116,2020-09-22
250,,,,,,,,,,,,,,,,4090,3438,23/09/2020,23.0,9.0,2020.0,713,5,Bahrain,BH,BHR,1641164.0,Asia,589.58154091,2020-09-23,226,65752,197,96,16.00474715754676,7.820178962415187,0.003437157805085777,15366796.46013503,241.3181752286752,2020-09-23
251,,,,,,,,,,,,,,,,4091,3439,24/09/2020,24.0,9.0,2020.0,650,5,Bahrain,BH,BHR,1641164.0,Asia,586.41305805,2020-09-24,231,66402,198,97,16.01893907513713,7.851749041416057,0.003478810879190386,16293070.99448848,244.13060342065768,2020-09-24
252,,,,,,,,,,,,,,,,4092,3440,25/09/2020,25.0,9.0,2020.0,612,0,Bahrain,BH,BHR,1641164.0,Asia,582.75711629,2020-09-25,231,67014,199,98,16.032174902293825,7.851749041416057,0.0034470409168233505,17275179.19041337,246.9758088882332,2020-09-25
253,,,,,,,,,,,,,,,,4093,3441,26/09/2020,26.0,9.0,2020.0,687,4,Bahrain,BH,BHR,1641164.0,Asia,578.49185091,2020-09-26,235,67701,200,99,16.04688952331111,7.8765169465649985,0.0034711451824936115,18316486.57038578,249.85417363219292,2020-09-26
254,,,,,,,,,,,,,,,,4094,3442,27/09/2020,27.0,9.0,2020.0,489,1,Bahrain,BH,BHR,1641164.0,Asia,569.77852305,2020-09-27,236,68190,201,100,16.057272564426366,7.8826430493618425,0.003460918023170553,19420561.522701915,252.76608410533402,2020-09-27
255,,,,,,,,,,,,,,,,4095,3443,28/09/2020,28.0,9.0,2020.0,585,6,Bahrain,BH,BHR,1641164.0,Asia,559.9074803,2020-09-28,242,68775,202,101,16.069596614090937,7.918863237274595,0.003518720465285351,20591187.529754866,255.71193126434397,2020-09-28
256,,,,,,,,,,,,,,,,4096,3444,29/09/2020,29.0,9.0,2020.0,1073,3,Bahrain,BH,BHR,1641164.0,Asia,581.35567195,2020-09-29,245,69848,203,102,16.091931186216527,7.936637939002571,0.0035076165387699005,21832376.13340353,258.6921106222919,2020-09-29
257,,,,,,,,,,,,,,,,4097,3445,30/09/2020,30.0,9.0,2020.0,574,1,Bahrain,BH,BHR,1641164.0,Asia,576.23735349,2020-09-30,246,70422,204,103,16.103738580182878,7.94251450533924,0.003493226548521769,23148380.681863595,261.70702230172975,2020-09-30
258,,,,,,,,,,,,,,,,4098,3446,01/10/2020,1.0,10.0,2020.0,442,6,Bahrain,BH,BHR,1641164.0,Asia,561.85731591,2020-10-01,252,70864,205,104,16.112765281885313,7.977279923499918,0.0035561074734703096,24543710.905228917,264.75707108841425,2020-10-01
259,,,,,,,,,,,,,,,,4099,3447,02/10/2020,2.0,10.0,2020.0,510,2,Bahrain,BH,BHR,1641164.0,Asia,541.68870387,2020-10-02,254,71374,206,105,16.123111006993092,7.988684686772165,0.0035587188612099642,26023148.36957123,267.8426664856537,2020-10-02
260,,,,,,,,,,,,,,,,4100,3448,03/10/2020,3.0,10.0,2020.0,429,1,Bahrain,BH,BHR,1641164.0,Asia,524.87137178,2020-10-03,255,71803,207,106,16.131756502075568,7.994353436858858,0.0035513836469228304,27591762.86257685,270.9642227692869,2020-10-03
261,,,,,,,,,,,,,,,,4101,3449,04/10/2020,4.0,10.0,2020.0,507,3,Bahrain,BH,BHR,1641164.0,Asia,513.72074942,2020-10-04,258,72310,208,107,16.141907555810025,8.011227255423254,0.0035679712349605867,29254929.766871206,274.1221590433072,2020-10-04
262,,,,,,,,,,,,,,,,4102,3450,05/10/2020,5.0,10.0,2020.0,352,2,Bahrain,BH,BHR,1641164.0,Asia,497.39087623,2020-10-05,260,72662,209,108,16.148913455602482,8.022367813028454,0.003578211444771683,31018348.48056668,277.31689929612867,2020-10-05
263,,,,,,,,,,,,,,,,4103,3451,06/10/2020,6.0,10.0,2020.0,454,1,Bahrain,BH,BHR,1641164.0,Asia,492.15069304,2020-10-06,261,73116,210,109,16.157899525738465,8.027905996569885,0.003569670113244707,32888061.948158056,280.5488724575144,2020-10-06
264,,,,,,,,,,,,,,,,4104,3452,07/10/2020,7.0,10.0,2020.0,360,1,Bahrain,BH,BHR,1641164.0,Asia,470.64156903,2020-10-07,262,73476,211,110,16.16498546847503,8.03342300153745,0.0035657901899940115,34870477.36869457,283.8185124561622,2020-10-07
265,,,,,,,,,,,,,,,,4105,3453,08/10/2020,8.0,10.0,2020.0,456,0,Bahrain,BH,BHR,1641164.0,Asia,458.82069068,2020-10-08,262,73932,212,111,16.173911321035842,8.03342300153745,0.003543797002651085,36972388.15219222,287.1262582779673,2020-10-08
266,,,,,,,,,,,,,,,,4106,3454,09/10/2020,9.0,10.0,2020.0,490,2,Bahrain,BH,BHR,1641164.0,Asia,451.38694244,2020-10-09,264,74422,213,112,16.183441541194412,8.044394119358454,0.0035473381526967837,39200997.19952687,290.47255402495836,2020-10-09
267,,,,,,,,,,,,,,,,4107,3455,10/10/2020,10.0,10.0,2020.0,438,7,Bahrain,BH,BHR,1641164.0,Asia,436.21478414,2020-10-10,271,74860,214,113,16.191907427787324,8.08214904135387,0.003620090836227625,41563941.58558556,293.8578489749255,2020-10-10
268,,,,,,,,,,,,,,,,4108,3456,11/10/2020,11.0,10.0,2020.0,427,2,Bahrain,BH,BHR,1641164.0,Asia,432.43697766,2020-10-11,273,75287,215,114,16.200113152087045,8.092757140919852,0.003626124032037404,44069318.73025973,297.2825976417398,2020-10-11
269,,,,,,,,,,,,,,,,4109,3457,12/10/2020,12.0,10.0,2020.0,0,0,Bahrain,BH,BHR,1641164.0,Asia,396.79154551,2020-10-12,273,75287,216,115,16.200113152087045,8.092757140919852,0.003626124032037404,46725714.14696498,300.747259836376,2020-10-12
