,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
350,,,,,,,,,,,,,,,,27954,354,2021-01-10,27,Holy_See,0,0,0,-13,-13,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-10
351,,,,,,,,,,,,,,,,27955,355,2021-01-11,27,Holy_See,0,0,0,-12,-12,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-11
352,,,,,,,,,,,,,,,,27956,356,2021-01-12,27,Holy_See,0,0,0,-11,-11,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-12
353,,,,,,,,,,,,,,,,27957,357,2021-01-13,27,Holy_See,0,0,0,-10,-10,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-13
354,,,,,,,,,,,,,,,,27958,358,2021-01-14,27,Holy_See,0,0,0,-9,-9,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-14
355,,,,,,,,,,,,,,,,27959,359,2021-01-15,27,Holy_See,0,0,0,-8,-8,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-15
356,,,,,,,,,,,,,,,,27960,360,2021-01-16,27,Holy_See,0,0,0,-7,-7,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-16
357,,,,,,,,,,,,,,,,27961,361,2021-01-17,27,Holy_See,0,0,0,-6,-6,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-17
358,,,,,,,,,,,,,,,,27962,362,2021-01-18,27,Holy_See,0,0,0,-5,-5,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-18
359,,,,,,,,,,,,,,,,27963,363,2021-01-19,27,Holy_See,0,0,0,-4,-4,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-19
360,,,,,,,,,,,,,,,,27964,364,2021-01-20,27,Holy_See,0,0,0,-3,-3,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-20
361,,,,,,,,,,,,,,,,27965,365,2021-01-21,27,Holy_See,0,0,0,-2,-2,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-21
362,,,,,,,,,,,,,,,,27966,366,2021-01-22,27,Holy_See,0,0,0,-1,-1,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-22
363,,,,,,,,,,,,,,,,27967,367,2021-01-23,27,Holy_See,0,0,0,0,0,4.754887502163468,-19.93156856932417,0.0,1.0,1.0,2021-01-23
