,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
192,,,,,,,,,,,,,,,,14444,11208,27/07/2020,27.0,7.0,2020.0,112,3,Czechia,CZ,CZE,10649800.0,Europe,20.18817255,2020-07-27,371,15324,136,114,13.903505310423881,8.535275376620802,0.02421038893239363,65865646774.50485,385.3094196938819,2020-07-27
193,,,,,,,,,,,,,,,,14445,11209,28/07/2020,28.0,7.0,2020.0,192,2,Czechia,CZ,CZE,10649800.0,Europe,21.39007305,2020-07-28,373,15516,137,115,13.921469060531411,8.543031820255237,0.024039700953854087,76062612431.67657,388.0657103370482,2020-07-28
194,,,,,,,,,,,,,,,,14446,11210,29/07/2020,29.0,7.0,2020.0,283,0,Czechia,CZ,CZE,10649800.0,Europe,23.08024564,2020-07-29,373,15799,138,116,13.947545625249438,8.543031820255237,0.023609089182859675,87838217542.12074,390.8417179601826,2020-07-29
195,,,,,,,,,,,,,,,,14447,11211,30/07/2020,30.0,7.0,2020.0,294,1,Czechia,CZ,CZE,10649800.0,Europe,24.58262127,2020-07-30,374,16093,139,117,13.974145672775785,8.546894459887637,0.02323991797676008,101436858586.83122,393.63758360766235,2020-07-30
196,,,,,,,,,,,,,,,,14448,11212,31/07/2020,31.0,7.0,2020.0,249,5,Czechia,CZ,CZE,10649800.0,Europe,25.63428421,2020-07-31,379,16342,140,118,13.996296936687374,8.566054038171092,0.023191775792436663,117140768197.29054,396.45344933282007,2020-07-31
197,,,,,,,,,,,,,,,,14449,11213,01/08/2020,1.0,8.0,2020.0,232,3,Czechia,CZ,CZE,10649800.0,Europe,26.59204868,2020-08-01,382,16574,141,119,14.016634206836764,8.57742882803575,0.023048147701218772,135275872745.06586,399.28945820515764,2020-08-01
198,,,,,,,,,,,,,,,,14450,11214,02/08/2020,2.0,8.0,2020.0,125,1,Czechia,CZ,CZE,10649800.0,Europe,26.70472685,2020-08-02,383,16699,142,120,14.027474090737574,8.581200581924957,0.02293550512006707,156218556771.9584,402.14575431761705,2020-08-02
199,,,,,,,,,,,,,,,,14451,11215,03/08/2020,3.0,8.0,2020.0,101,0,Czechia,CZ,CZE,10649800.0,Europe,26.80801517,2020-08-03,383,16800,143,121,14.036173612553485,8.581200581924957,0.02279761904761905,180403474652.9013,405.0224827939032,2020-08-03
200,,,,,,,,,,,,,,,,14452,11216,04/08/2020,4.0,8.0,2020.0,208,0,Czechia,CZ,CZE,10649800.0,Europe,27.324456800000004,2020-08-04,383,17008,144,122,14.053925881531105,8.581200581924957,0.02251881467544685,208332571618.54654,407.91978979585434,2020-08-04
201,,,,,,,,,,,,,,,,14453,11217,05/08/2020,5.0,8.0,2020.0,278,0,Czechia,CZ,CZE,10649800.0,Europe,27.81272888,2020-08-05,383,17286,145,123,14.077316445881026,8.581200581924957,0.022156658567626983,240585501364.1159,410.8378225308696,2020-08-05
202,,,,,,,,,,,,,,,,14454,11218,06/08/2020,6.0,8.0,2020.0,243,5,Czechia,CZ,CZE,10649800.0,Europe,27.78455933,2020-08-06,388,17529,146,124,14.097456074666194,8.599912842187129,0.022134748131667523,277831656456.49896,413.77672925939004,2020-08-06
203,,,,,,,,,,,,,,,,14455,11219,07/08/2020,7.0,8.0,2020.0,211,1,Czechia,CZ,CZE,10649800.0,Europe,27.60615223,2020-08-07,389,17740,147,125,14.114718389188425,8.603626344986193,0.02192784667418264,320844061224.3614,416.7366593024285,2020-08-07
204,,,,,,,,,,,,,,,,14456,11220,08/08/2020,8.0,8.0,2020.0,320,0,Czechia,CZ,CZE,10649800.0,Europe,27.97235629,2020-08-08,389,18060,148,126,14.140510272368221,8.603626344986193,0.02153931339977852,370515415470.8773,419.7177630491576,2020-08-08
205,,,,,,,,,,,,,,,,14457,11221,09/08/2020,9.0,8.0,2020.0,175,0,Czechia,CZ,CZE,10649800.0,Europe,28.38550959,2020-08-09,389,18235,149,127,14.154422579223475,8.603626344986193,0.02133260213874417,427876621987.894,422.72019196455284,2020-08-09
206,,,,,,,,,,,,,,,,14458,11222,10/08/2020,10.0,8.0,2020.0,120,0,Czechia,CZ,CZE,10649800.0,Europe,28.46062837,2020-08-10,389,18355,150,128,14.163885493986909,8.603626344986193,0.02119313538545356,494118182400.3226,425.7440985970848,2020-08-10
207,,,,,,,,,,,,,,,,14459,11223,11/08/2020,11.0,8.0,2020.0,139,0,Czechia,CZ,CZE,10649800.0,Europe,27.96296644,2020-08-11,389,18494,151,129,14.174769673304432,8.603626344986193,0.021033848815832163,570614905400.2476,428.789636586472,2020-08-11
208,,,,,,,,,,,,,,,,14460,11224,12/08/2020,12.0,8.0,2020.0,289,2,Czechia,CZ,CZE,10649800.0,Europe,28.01930553,2020-08-12,391,18783,152,130,14.19713988660215,8.611024797307353,0.02081669594846404,658954440177.1056,431.8569606714858,2020-08-12
209,,,,,,,,,,,,,,,,14461,11225,13/08/2020,13.0,8.0,2020.0,292,0,Czechia,CZ,CZE,10649800.0,Europe,28.00052583,2020-08-13,391,19075,153,131,14.219395436609256,8.611024797307353,0.020498034076015727,760970227240.2894,434.9462266978154,2020-08-13
210,,,,,,,,,,,,,,,,14462,11226,14/08/2020,14.0,8.0,2020.0,326,0,Czechia,CZ,CZE,10649800.0,Europe,28.7235441,2020-08-14,391,19401,154,132,14.243843395769035,8.611024797307353,0.020153600329879902,878779550511.1112,438.0575916259817,2020-08-14
211,,,,,,,,,,,,,,,,14463,11227,15/08/2020,15.0,8.0,2020.0,292,3,Czechia,CZ,CZE,10649800.0,Europe,29.28693497,2020-08-15,394,19693,155,133,14.26539528537699,8.622051819456376,0.020007109125069818,1014827480435.2604,441.1912135393149,2020-08-15
212,,,,,,,,,,,,,,,,14464,11228,16/08/2020,16.0,8.0,2020.0,198,1,Czechia,CZ,CZE,10649800.0,Europe,29.97239385,2020-08-16,395,19891,156,134,14.279828187585121,8.625708843064466,0.019858227338997538,1171937620131.9077,444.3472516519874,2020-08-16
213,,,,,,,,,,,,,,,,14465,11229,17/08/2020,17.0,8.0,2020.0,121,2,Czechia,CZ,CZE,10649800.0,Europe,30.1601908,2020-08-17,397,20012,157,135,14.288577736992705,8.632995197142957,0.01983809714171497,1353370707789.0356,447.52586631710005,2020-08-17
214,,,,,,,,,,,,,,,,14466,11230,18/08/2020,18.0,8.0,2020.0,190,2,Czechia,CZ,CZE,10649800.0,Europe,29.99117354,2020-08-18,399,20202,158,136,14.302210506548803,8.640244936222345,0.01975051975051975,1562892291566.8904,450.72721903483136,2020-08-18
215,,,,,,,,,,,,,,,,14467,11231,19/08/2020,19.0,8.0,2020.0,281,2,Czechia,CZ,CZE,10649800.0,Europe,30.01934309,2020-08-19,401,20483,159,137,14.322139411691813,8.64745842645492,0.019577210369574768,1804850881566.416,453.9514724606446,2020-08-19
216,,,,,,,,,,,,,,,,14468,11232,20/08/2020,20.0,8.0,2020.0,315,3,Czechia,CZ,CZE,10649800.0,Europe,30.69541212,2020-08-20,404,20798,160,138,14.344157180569118,8.658211482751796,0.01942494470622175,2084268200865.7483,457.1987904135482,2020-08-20
217,,,,,,,,,,,,,,,,14469,11233,21/08/2020,21.0,8.0,2020.0,247,2,Czechia,CZ,CZE,10649800.0,Europe,31.03344664,2020-08-21,406,21045,161,139,14.361189889228418,8.665335917185175,0.0192919933475885,2406943408737.385,460.46933788442186,2020-08-21
218,,,,,,,,,,,,,,,,14470,11234,22/08/2020,22.0,8.0,2020.0,506,5,Czechia,CZ,CZE,10649800.0,Europe,32.77995831,2020-08-22,411,21551,162,140,14.395467193716199,8.682994583681682,0.01907104078697044,2779573459144.0444,463.7632810444,2020-08-22
219,,,,,,,,,,,,,,,,14471,11235,23/08/2020,23.0,8.0,2020.0,239,0,Czechia,CZ,CZE,10649800.0,Europe,33.38090856,2020-08-23,411,21790,163,141,14.411378576003267,8.682994583681682,0.018861863240018355,3209892092490.386,467.0807872533122,2020-08-23
220,,,,,,,,,,,,,,,,14472,11236,24/08/2020,24.0,8.0,2020.0,133,1,Czechia,CZ,CZE,10649800.0,Europe,33.50297658,2020-08-24,412,21923,164,142,14.420157613476356,8.686500527183219,0.01879304839666104,3706830345331.1836,470.422025068188,2020-08-24
221,,,,,,,,,,,,,,,,14473,11237,25/08/2020,25.0,8.0,2020.0,258,3,Czechia,CZ,CZE,10649800.0,Europe,34.62036846,2020-08-25,415,22181,165,143,14.437036788444901,8.696967526234287,0.018709706505567827,4280701909330.386,473.7871642518204,2020-08-25
222,,,,,,,,,,,,,,,,14474,11238,26/08/2020,26.0,8.0,2020.0,367,1,Czechia,CZ,CZE,10649800.0,Europe,35.35277658,2020-08-26,416,22548,166,144,14.460711852141213,8.700439718141093,0.018449529891786408,4943417186498.604,477.17637578139335,2020-08-26
223,,,,,,,,,,,,,,,,14475,11239,27/08/2020,27.0,8.0,2020.0,403,2,Czechia,CZ,CZE,10649800.0,Europe,36.39504967,2020-08-27,418,22951,167,145,14.486269394348032,8.707359132080883,0.01821271404296109,5708730483312.847,480.5898318571654,2020-08-27
224,,,,,,,,,,,,,,,,14476,11240,28/08/2020,28.0,8.0,2020.0,349,0,Czechia,CZ,CZE,10649800.0,Europe,36.61101617,2020-08-28,418,23300,168,146,14.508042334429007,8.707359132080883,0.017939914163090133,6592525474101.928,484.0277059112203,2020-08-28
225,,,,,,,,,,,,,,,,14477,11241,29/08/2020,29.0,8.0,2020.0,477,1,Czechia,CZ,CZE,10649800.0,Europe,38.34813799,2020-08-29,419,23777,169,147,14.537279077889806,8.710806433699354,0.017622071750010515,7613144858340.1455,487.49017261628114,2020-08-29
226,,,,,,,,,,,,,,,,14478,11242,30/08/2020,30.0,8.0,2020.0,317,2,Czechia,CZ,CZE,10649800.0,Europe,39.46552987,2020-08-30,421,24094,170,148,14.556386304097808,8.717676423066393,0.017473229849755127,8791771053712.407,490.977407894581,2020-08-30
227,,,,,,,,,,,,,,,,14479,11243,31/08/2020,31.0,8.0,2020.0,273,2,Czechia,CZ,CZE,10649800.0,Europe,40.89278672,2020-08-31,423,24367,171,149,14.572641020781289,8.72451385311995,0.017359543645093775,10152865826034.953,494.4895889268045,2020-08-31
228,,,,,,,,,,,,,,,,14480,11244,01/09/2020,1.0,9.0,2020.0,251,1,Czechia,CZ,CZE,10649800.0,Europe,41.46556743,2020-09-01,424,24618,172,150,14.587425939613693,8.727920454563199,0.017223170038183442,11724677980319.064,498.02689416108797,2020-09-01
229,,,,,,,,,,,,,,,,14481,11245,02/09/2020,2.0,9.0,2020.0,499,1,Czechia,CZ,CZE,10649800.0,Europe,43.51255423,2020-09-02,425,25117,173,151,14.6163765371075,8.731319031025064,0.016920810606362226,13539829649838.367,501.5895033220888,2020-09-02
230,,,,,,,,,,,,,,,,14482,11246,03/09/2020,3.0,9.0,2020.0,656,0,Czechia,CZ,CZE,10649800.0,Europe,46.71449229,2020-09-03,425,25773,174,152,14.653572857500432,8.731319031025064,0.01649012532495247,15635993351320.447,505.1775974201132,2020-09-03
231,,,,,,,,,,,,,,,,14483,11247,04/09/2020,4.0,9.0,2020.0,679,1,Czechia,CZ,CZE,10649800.0,Europe,50.7709065,2020-09-04,426,26452,175,153,14.691089186236534,8.73470962022584,0.016104642371087254,18056673858186.67,508.7913587603176,2020-09-04
232,,,,,,,,,,,,,,,,14484,11248,05/09/2020,5.0,9.0,2020.0,797,3,Czechia,CZ,CZE,10649800.0,Europe,53.50335218,2020-09-05,429,27249,176,154,14.73391566553028,8.744833837499545,0.015743697016404268,20852111119207.29,512.4309709519663,2020-09-05
233,,,,,,,,,,,,,,,,14485,11249,06/09/2020,6.0,9.0,2020.0,503,2,Czechia,CZ,CZE,10649800.0,Europe,55.98227197,2020-09-06,431,27752,177,155,14.760304125286384,8.751544059089099,0.01553041222254252,24080322962173.49,516.0966189177639,2020-09-06
234,,,,,,,,,,,,,,,,14486,11250,07/09/2020,7.0,9.0,2020.0,404,5,Czechia,CZ,CZE,10649800.0,Europe,58.52692069,2020-09-07,436,28156,178,156,14.781154770695865,8.768184324776927,0.01548515414121324,27808309223350.426,519.788488903249,2020-09-07
235,,,,,,,,,,,,,,,,14487,11251,08/09/2020,8.0,9.0,2020.0,560,1,Czechia,CZ,CZE,10649800.0,Europe,61.3626547,2020-09-08,437,28716,179,157,14.809567182259656,8.771489469500601,0.015217996935506338,32113442293785.5,523.5067684862602,2020-09-08
236,,,,,,,,,,,,,,,,14488,11252,09/09/2020,9.0,9.0,2020.0,1161,4,Czechia,CZ,CZE,10649800.0,Europe,68.81819377,2020-09-09,441,29877,180,158,14.866747671504896,8.784634845557521,0.014760518124309669,37085072942526.8,527.2516465864613,2020-09-09
237,,,,,,,,,,,,,,,,14489,11253,10/09/2020,10.0,9.0,2020.0,1159,3,Czechia,CZ,CZE,10649800.0,Europe,75.91691863,2020-09-10,444,31036,181,159,14.921655010785052,8.794415866350105,0.014305967263822656,42826384744767.08,531.0233134749444,2020-09-10
238,,,,,,,,,,,,,,,,14490,11254,11/09/2020,11.0,9.0,2020.0,1377,4,Czechia,CZ,CZE,10649800.0,Europe,85.56968206,2020-09-11,448,32413,182,160,14.984284935682602,8.807354922057604,0.013821614784191529,49456535602592.56,534.8219607838968,2020-09-11
239,,,,,,,,,,,,,,,,14491,11255,12/09/2020,12.0,9.0,2020.0,1447,2,Czechia,CZ,CZE,10649800.0,Europe,94.67783433,2020-09-12,450,33860,183,161,15.047294352783005,8.813781191217037,0.013290017720023629,57113130804471.5,538.6477815163348,2020-09-12
240,,,,,,,,,,,,,,,,14492,11256,13/09/2020,13.0,9.0,2020.0,1541,3,Czechia,CZ,CZE,10649800.0,Europe,106.17100791,2020-09-13,453,35401,184,162,15.111502493379312,8.823367240046235,0.01279624869353973,65955078950529.62,542.5009700559124,2020-09-13
241,,,,,,,,,,,,,,,,14493,11257,14/09/2020,14.0,9.0,2020.0,787,3,Czechia,CZ,CZE,10649800.0,Europe,110.99738962,2020-09-14,456,36188,185,163,15.14322375612385,8.832890014164743,0.012600862164253344,76165890016836.53,546.3817221767961,2020-09-14
242,,,,,,,,,,,,,,,,14494,11258,15/09/2020,15.0,9.0,2020.0,1034,9,Czechia,CZ,CZE,10649800.0,Europe,118.34964037,2020-09-15,465,37222,186,164,15.183867955434478,8.861086905995395,0.012492611896190423,87957484008292.33,550.2902350536145,2020-09-15
243,,,,,,,,,,,,,,,,14495,11259,16/09/2020,16.0,9.0,2020.0,1674,11,Czechia,CZ,CZE,10649800.0,Europe,129.38271141,2020-09-16,476,38896,187,165,15.247334178028726,8.894817763307943,0.012237762237762238,101574589246693.44,554.2267072714728,2020-09-16
244,,,,,,,,,,,,,,,,14496,11260,17/09/2020,17.0,9.0,2020.0,2136,6,Czechia,CZ,CZE,10649800.0,Europe,143.279686,2020-09-17,482,41032,188,166,15.324461855977313,8.912889336229961,0.011746929225969977,117299821578136.6,558.191338836044,2020-09-17
245,,,,,,,,,,,,,,,,14497,11261,18/09/2020,18.0,9.0,2020.0,3123,7,Czechia,CZ,CZE,10649800.0,Europe,166.22847377,2020-09-18,489,44155,189,167,15.430289193794,8.933690654952233,0.011074623485448987,135459549916029.66,562.1843311837333,2020-09-18
246,,,,,,,,,,,,,,,,14498,11262,19/09/2020,19.0,9.0,2020.0,2107,6,Czechia,CZ,CZE,10649800.0,Europe,178.52917426,2020-09-19,495,46262,190,168,15.497540017501723,8.951284714966974,0.010699926505555315,156430669855967.06,566.2058871919085,2020-09-19
247,,,,,,,,,,,,,,,,14499,11263,20/09/2020,20.0,9.0,2020.0,2044,4,Czechia,CZ,CZE,10649800.0,Europe,192.99892956,2020-09-20,499,48306,191,169,15.559914774255207,8.96289600533726,0.010329979712665091,180648425945278.0,570.2562111892099,2020-09-20
248,,,,,,,,,,,,,,,,14500,11264,21/09/2020,21.0,9.0,2020.0,934,4,Czechia,CZ,CZE,10649800.0,Europe,197.97554884,2020-09-21,503,49240,192,170,15.58754314137182,8.974414589805528,0.010215272136474409,208615444954330.7,574.3355089659345,2020-09-21
249,,,,,,,,,,,,,,,,14501,11265,22/09/2020,22.0,9.0,2020.0,1524,19,Czechia,CZ,CZE,10649800.0,Europe,207.02736202,2020-09-22,522,50764,193,171,15.631518131801762,9.027905996569883,0.010282877629816405,240912167630381.6,578.4439877844868,2020-09-22
250,,,,,,,,,,,,,,,,14502,11266,23/09/2020,23.0,9.0,2020.0,2394,9,Czechia,CZ,CZE,10649800.0,Europe,218.60504423,2020-09-23,531,53158,194,172,15.697999205676695,9.052568050804153,0.009989089130516571,278208895439523.6,582.581856389912,2020-09-23
251,,,,,,,,,,,,,,,,14503,11267,24/09/2020,24.0,9.0,2020.0,2306,24,Czechia,CZ,CZE,10649800.0,Europe,229.37519953,2020-09-24,555,55464,195,173,15.759264045188788,9.116343961237467,0.010006490696668108,321279702320516.56,586.7493250205042,2020-09-24
252,,,,,,,,,,,,,,,,14504,11268,25/09/2020,25.0,9.0,2020.0,2910,12,Czechia,CZ,CZE,10649800.0,Europe,243.76983605,2020-09-25,567,58374,196,174,15.833038309898116,9.147204924942226,0.00971322849213691,371018500181631.1,590.9466054184843,2020-09-25
253,,,,,,,,,,,,,,,,14505,11269,26/09/2020,26.0,9.0,2020.0,2944,14,Czechia,CZ,CZE,10649800.0,Europe,257.82643806,2020-09-26,581,61318,197,175,15.904023021145987,9.18239435340453,0.009475194885677942,428457591571406.5,595.17391084076,2020-09-26
254,,,,,,,,,,,,,,,,14506,11270,27/09/2020,27.0,9.0,2020.0,1976,10,Czechia,CZ,CZE,10649800.0,Europe,261.9110218,2020-09-27,591,63294,198,176,15.949781124376585,9.207014320177533,0.009337377950516637,494789094574262.8,599.4314560697609,2020-09-27
255,,,,,,,,,,,,,,,,14507,11271,28/09/2020,28.0,9.0,2020.0,1303,15,Czechia,CZ,CZE,10649800.0,Europe,266.75618321,2020-09-28,606,64597,199,177,15.979179544691204,9.243173983472953,0.009381240614889236,571389684593365.1,603.7194574243534,2020-09-28
256,,,,,,,,,,,,,,,,14508,11272,29/09/2020,29.0,9.0,2020.0,1286,12,Czechia,CZ,CZE,10649800.0,Europe,269.12242483,2020-09-29,618,65883,200,178,16.00761862961343,9.271463027904376,0.009380265015254314,659849166523420.6,608.0381327708275,2020-09-29
257,,,,,,,,,,,,,,,,14509,11273,30/09/2020,30.0,9.0,2020.0,1960,18,Czechia,CZ,CZE,10649800.0,Europe,271.80792128,2020-09-30,636,67843,201,179,16.049912346464538,9.312882955284357,0.009374585439912741,762003470313801.8,612.3877015339679,2020-09-30
258,,,,,,,,,,,,,,,,14510,11274,01/10/2020,1.0,10.0,2020.0,1076,19,Czechia,CZ,CZE,10649800.0,Europe,261.85468272,2020-10-01,655,68919,202,180,16.07261414806664,9.355351096424812,0.009503910387556406,879972754727526.8,616.7683847082053,2020-10-01
259,,,,,,,,,,,,,,,,14511,11275,02/10/2020,2.0,10.0,2020.0,5336,23,Czechia,CZ,CZE,10649800.0,Europe,282.63441567,2020-10-02,678,74255,203,181,16.18020055337312,9.405141463136344,0.009130698269476805,1016205410119543.2,621.1804048688404,2020-10-02
260,,,,,,,,,,,,,,,,14512,11276,03/10/2020,3.0,10.0,2020.0,3796,21,Czechia,CZ,CZE,10649800.0,Europe,298.49386843,2020-10-03,699,78051,204,182,16.252129495875614,9.449148645375436,0.008955682822769727,1173528873488792.0,625.6239861833543,2020-10-03
261,,,,,,,,,,,,,,,,14513,11277,04/10/2020,4.0,10.0,2020.0,2554,12,Czechia,CZ,CZE,10649800.0,Europe,303.28269075,2020-10-04,711,80605,205,183,16.29858171273781,9.473705749619416,0.008820792754791886,1355208310443726.5,630.0993544228007,2020-10-04
262,,,,,,,,,,,,,,,,14514,11278,05/10/2020,5.0,10.0,2020.0,1841,16,Czechia,CZ,CZE,10649800.0,Europe,311.79928262,2020-10-05,727,82446,206,184,16.33116188024493,9.505811553919594,0.008817892923853191,1565014381994479.8,634.6067369732729,2020-10-05
263,,,,,,,,,,,,,,,,14515,11279,06/10/2020,6.0,10.0,2020.0,3120,31,Czechia,CZ,CZE,10649800.0,Europe,326.78547954,2020-10-06,758,85566,207,185,16.38475002926544,9.566054038171092,0.008858658813079961,1807301502635868.5,639.1463628474577,2020-10-06
264,,,,,,,,,,,,,,,,14516,11280,07/10/2020,7.0,10.0,2020.0,4456,36,Czechia,CZ,CZE,10649800.0,Europe,346.14734549,2020-10-07,794,90022,208,186,16.457989996683818,9.632995197142957,0.008820066206038523,2087098213926438.5,643.7184626962747,2020-10-07
265,,,,,,,,,,,,,,,,14517,11281,08/10/2020,8.0,10.0,2020.0,5338,35,Czechia,CZ,CZE,10649800.0,Europe,374.61736371,2020-10-08,829,95360,209,187,16.541096615349527,9.69522829149575,0.008693372483221476,2410211549219612.5,648.323268820591,2020-10-08
266,,,,,,,,,,,,,,,,14518,11282,09/10/2020,9.0,10.0,2020.0,5397,40,Czechia,CZ,CZE,10649800.0,Europe,397.96991493,2020-10-09,869,100757,210,188,16.62052054658433,9.7632123668144,0.008624710938197843,2783347555581949.0,652.9610151830259,2020-10-09
267,,,,,,,,,,,,,,,,14519,11283,10/10/2020,10.0,10.0,2020.0,8617,36,Czechia,CZ,CZE,10649800.0,Europe,451.23852091,2020-10-10,905,109374,211,189,16.738910300966822,9.82177398197057,0.008274361365589629,3214250474267444.0,657.6319374198373,2020-10-10
268,,,,,,,,,,,,,,,,14520,11284,11/10/2020,11.0,10.0,2020.0,0,0,Czechia,CZ,CZE,10649800.0,Europe,432.68418186,2020-10-11,905,109374,212,190,16.738910300966822,9.82177398197057,0.008274361365589629,3711863468365299.0,662.3362728528971,2020-10-11
269,,,,,,,,,,,,,,,,14521,11285,12/10/2020,12.0,10.0,2020.0,7736,82,Czechia,CZ,CZE,10649800.0,Europe,493.0890721,2020-10-12,987,117110,213,191,16.83750474698332,9.946906274456396,0.008427973699940227,4286514233438817.0,667.0742605017441,2020-10-12
