,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,190.0,191.0,192.0,198.0,1.01534577657002,0.0769084261385569,0.8707754155136129,0.892576886432324,0.962366962520968,1.01321207891291,1.06600027008577,1.14553945513696,1.1721238092621202,0.9740404266080741,0.069574316186291,50070,41798,25/07/2020,25.0,7.0,2020.0,1176,41,Panama,PA,PAN,4246440.0,America,347.02009212,2020-07-25,1250,57993,124,110,15.82359115091467,10.287712379549447,0.021554325522045763,18011771.886096057,1222.2479386632242,2020-07-25
191,191.0,192.0,193.0,199.0,0.974142876185227,0.0726228260851538,0.8371836138435219,0.8580997728520631,0.9241769673555759,0.972194877142392,1.02207665590185,1.09691918204992,1.1217581716938798,0.944193230283107,0.0683194243921876,50071,41799,26/07/2020,26.0,7.0,2020.0,871,25,Panama,PA,PAN,4246440.0,America,342.21606805,2020-07-26,1275,58864,125,111,15.845097960972975,10.31628153174622,0.02166009785267736,19602685.119101096,1251.98020685009,2020-07-26
192,192.0,193.0,194.0,200.0,0.985250999931999,0.0718654271855094,0.849610573515972,0.870368632048565,0.935848765263288,0.9835447161980809,1.0327056750485302,1.1064585196988999,1.13117549136172,0.9677828086905991,0.0693043664142996,50072,41800,27/07/2020,27.0,7.0,2020.0,1432,19,Panama,PA,PAN,4246440.0,America,345.30100508,2020-07-27,1294,60296,126,112,15.879774677336929,10.337621901992508,0.02146079341913228,21334117.83741587,1282.435738904762,2020-07-27
193,193.0,194.0,195.0,201.0,0.9509211540657142,0.0702993051362577,0.818038477944417,0.838327654335946,0.902616679107317,0.949217728238746,0.9972446511153759,1.0694950151326201,1.09334965770936,0.947339037223672,0.0689087753470487,50073,41801,28/07/2020,28.0,7.0,2020.0,1146,28,Panama,PA,PAN,4246440.0,America,336.02264485,2020-07-28,1322,61442,127,113,15.906937557573366,10.368506461507694,0.021516226685329255,23218481.60776946,1313.6321288641009,2020-07-28
194,194.0,195.0,196.0,202.0,0.866815033532042,0.0675255992073742,0.7396774025810731,0.758990757817048,0.820364311616713,0.864985848732342,0.9112551597005331,0.980907762122568,1.00417254908911,0.871155420213798,0.0664249780600518,50074,41802,29/07/2020,29.0,7.0,2020.0,781,27,Panama,PA,PAN,4246440.0,America,332.67866731,2020-07-29,1349,62223,128,114,15.925160333740044,10.397674632948268,0.02168008614178037,25269284.264702827,1345.5873987555665,2020-07-29
195,195.0,196.0,197.0,203.0,0.889679671460581,0.0706417615744371,0.758258088303972,0.7780512119530391,0.8411209629384839,0.887089978285563,0.9354768126811519,1.009764742189,1.0355576308174101,0.897126901639992,0.0678164193201521,50075,41803,30/07/2020,30.0,7.0,2020.0,1046,25,Panama,PA,PAN,4246440.0,America,330.30020441,2020-07-30,1374,63269,129,115,15.94921117302443,10.4241662888181,0.02171679653542809,27501226.739852346,1378.3200090084615,2020-07-30
196,196.0,197.0,198.0,204.0,0.91620984508113,0.0729813885996472,0.7810087357692259,0.800978518893427,0.8658729943981421,0.9135438290850009,0.9635627801785341,1.04052047642752,1.06695725549031,0.931566468199455,0.0698238588321447,50076,41804,31/07/2020,31.0,7.0,2020.0,922,23,Panama,PA,PAN,4246440.0,America,325.40198378,2020-07-31,1397,64191,130,116,15.970083415751164,10.448116305409462,0.0217631755230484,29930308.44380602,1411.8488691184498,2020-07-31
197,197.0,198.0,199.0,205.0,0.918689666169467,0.0733225203492538,0.782006851215226,0.802441734209306,0.868017561785889,0.9162138868195409,0.9666208062611831,1.0433796443352399,1.0693660054160201,0.9437384917931161,0.0711369653975833,50077,41805,01/08/2020,1.0,8.0,2020.0,1065,24,Panama,PA,PAN,4246440.0,America,326.10845791,2020-08-01,1421,65256,131,117,15.993822936745913,10.472690839242778,0.02177577540762535,32573941.95594976,1446.1933485715008,2020-08-01
198,198.0,199.0,200.0,206.0,0.922488067197572,0.0737110701609971,0.7848756885753,0.8054054747226329,0.871649574775172,0.9200781578535608,0.9707551997004542,1.04768854061606,1.073578376082,0.951656757947095,0.0721449126358335,50078,41806,02/08/2020,2.0,8.0,2020.0,1127,28,Panama,PA,PAN,4246440.0,America,332.56092162,2020-08-02,1449,66383,132,118,16.018526209136244,10.50084187955693,0.021827877619269995,35451077.84444391,1481.3732880335526,2020-08-02
199,199.0,200.0,201.0,207.0,0.9696963464890259,0.0757613262083446,0.827523685241361,0.8491653795393291,0.917426756836213,0.967541155952097,1.01943158141866,1.09808550152651,1.12452214009701,0.9989156254358679,0.07445477474204401,50079,41807,03/08/2020,3.0,8.0,2020.0,1070,22,Panama,PA,PAN,4246440.0,America,329.33468976,2020-08-03,1471,67453,133,119,16.041594988606974,10.522581531254831,0.021807777267134152,38582340.51108664,1517.4090108123874,2020-08-03
200,200.0,201.0,202.0,208.0,0.9724114046056959,0.0749993156554778,0.8312800337155191,0.8525760121797329,0.920799861224373,0.970347553204229,1.02180181008525,1.09927914317488,1.12521504572362,0.9986980003179771,0.0748555798975123,50080,41808,04/08/2020,4.0,8.0,2020.0,1003,26,Panama,PA,PAN,4246440.0,America,330.39440096,2020-08-04,1497,68456,134,120,16.062889375245746,10.547858506058416,0.021868061236414632,41990176.034851775,1554.3213345983343,2020-08-04
201,201.0,202.0,203.0,209.0,0.945000877232018,0.0733212160068957,0.806812910764227,0.82773571415262,0.894546712177697,0.943075822668982,0.9933730417192951,1.06880195000739,1.09392538492387,0.964484602446524,0.0737559809590421,50081,41809,05/08/2020,5.0,8.0,2020.0,968,25,Panama,PA,PAN,4246440.0,America,336.06974313,2020-08-05,1522,69424,135,121,16.08314687081674,10.571752643503547,0.02192325420603826,45699013.0739009,1592.1315834905404,2020-08-05
202,202.0,203.0,204.0,210.0,0.8987846949380329,0.0716822531228093,0.763897361822732,0.784443620711246,0.849388139278446,0.8967966637885191,0.9460340602214921,1.02010396714717,1.04495844518803,0.9099418158501741,0.0717134614143626,50082,41810,06/08/2020,6.0,8.0,2020.0,807,31,Panama,PA,PAN,4246440.0,America,337.34139656,2020-08-06,1553,70231,136,122,16.099820357006873,10.600842114387303,0.022112742236334384,49735437.97947386,1630.861600315843,2020-08-06
203,203.0,204.0,205.0,211.0,0.9530502827099849,0.0748571371918778,0.812669076517614,0.833931377965417,0.901631086968362,0.9507952256372769,1.00208312057023,1.07973325299501,1.10612103302243,0.960706386844977,0.0739004912957675,50083,41811,07/08/2020,7.0,8.0,2020.0,1187,21,Panama,PA,PAN,4246440.0,America,343.84095854,2020-08-07,1574,71418,137,123,16.124000112598562,10.620219825507489,0.02203926181074799,54128385.37694372,1670.533759247268,2020-08-07
204,204.0,205.0,206.0,212.0,0.955292026362874,0.0749531800547286,0.814414407216164,0.8356837038082321,0.903670182391053,0.953212000661799,1.00455888302352,1.08213338228865,1.1082677224643702,0.968134509975252,0.0746931990515449,50084,41812,08/08/2020,8.0,8.0,2020.0,1142,17,Panama,PA,PAN,4246440.0,America,343.04028786,2020-08-08,1591,72560,138,124,16.146886835415884,10.635718120331047,0.021926681367144436,58909345.58018989,1711.1709787294894,2020-08-08
205,205.0,206.0,207.0,213.0,0.911669084379258,0.0734489932548274,0.773499004353278,0.7943603616861491,0.8610718127861879,0.9095978847740391,0.9600412122189219,1.03580431568625,1.06153040959517,0.9288275696450999,0.0736608176965777,50085,41813,09/08/2020,9.0,8.0,2020.0,1091,18,Panama,PA,PAN,4246440.0,America,348.22109814,2020-08-09,1609,73651,139,125,16.168417493204966,10.651948610723446,0.021846274999660558,64112590.32611835,1752.796734718746,2020-08-09
206,206.0,207.0,208.0,214.0,0.875140085522362,0.0727301779471343,0.738742494550771,0.7595418893243749,0.824966914241729,0.8729616948919459,0.922754068207259,0.998512582205793,1.0240677802661502,0.8911750695548509,0.0725227986348323,50086,41814,10/08/2020,10.0,8.0,2020.0,841,30,Panama,PA,PAN,4246440.0,America,334.3035578,2020-08-10,1639,74492,140,126,16.18479787653294,10.678600139099457,0.02200236266981689,69775418.44747521,1795.435074244782,2020-08-10
207,207.0,208.0,209.0,215.0,0.875222861043287,0.0744227791311392,0.7370230049704979,0.7575154646576808,0.8238235223327671,0.872670930157085,0.923719218022541,1.00181413734587,1.02857528013479,0.8909531576977429,0.0729897266473225,50087,41815,11/08/2020,11.0,8.0,2020.0,902,25,Panama,PA,PAN,4246440.0,America,328.55756822,2020-08-11,1664,75394,141,127,16.20216209515647,10.700439718141093,0.02207072180810144,75938423.24503443,1839.1106293027294,2020-08-11
208,208.0,209.0,210.0,216.0,0.859253993883891,0.0751462786985591,0.720320757538996,0.7408845619617769,0.807373362921167,0.856333960528999,0.907941105292294,0.9874255237994259,1.01494996536811,0.8785987146803179,0.0732165595566932,50088,41816,12/08/2020,12.0,8.0,2020.0,1070,16,Panama,PA,PAN,4246440.0,America,335.363269,2020-08-12,1680,76464,142,128,16.222493052246467,10.714245517666123,0.021971123666038917,82645783.47577985,1883.848631082916,2020-08-12
209,209.0,210.0,211.0,217.0,0.838564322633799,0.0759077196492863,0.69872957439893,0.719412764028731,0.786093575284943,0.835428378737668,0.887537761045758,0.9685238547030028,0.996666698735947,0.863013893574424,0.0734646213040764,50089,41817,13/08/2020,13.0,8.0,2020.0,913,23,Panama,PA,PAN,4246440.0,America,332.23123369,2020-08-13,1703,77377,143,129,16.239617174380925,10.733862719678543,0.022009124158341626,89945580.04300061,1929.6749245468075,2020-08-13
210,210.0,211.0,212.0,218.0,0.8006272698025719,0.0762450236281695,0.6612592450285389,0.681573881466953,0.747839628573534,0.797108401057996,0.8494931309386279,0.9315653503981529,0.9603904874878689,0.8289095769870259,0.0729814188320216,50090,41818,14/08/2020,14.0,8.0,2020.0,1069,19,Panama,PA,PAN,4246440.0,America,335.69295692,2020-08-14,1722,78446,144,130,16.259412264890834,10.749869427396844,0.02195140606276929,97890140.658449,1976.6159833575448,2020-08-14
211,211.0,212.0,213.0,219.0,0.795945489934759,0.0793060478283178,0.6533368570275,0.6737927139463,0.7410260127510271,0.7916147283707661,0.8456871556753579,0.933359003280005,0.9646814513941351,0.8279272678224521,0.0740520660510671,50091,41819,15/08/2020,15.0,8.0,2020.0,956,12,Panama,PA,PAN,4246440.0,America,333.12610092,2020-08-15,1734,79402,145,131,16.27688772638547,10.759888183221834,0.021838240850356416,106536414.94723612,2024.6989251736775,2020-08-15
212,212.0,213.0,214.0,220.0,0.8520187266556392,0.0855139610523518,0.699067340608266,0.72109916174864,0.792697280304742,0.8469519693826851,0.905428112080992,1.00051595240641,1.03492075246633,0.8922368252751809,0.0782543462728642,50092,41820,16/08/2020,16.0,8.0,2020.0,1263,12,Panama,PA,PAN,4246440.0,America,336.32878364,2020-08-16,1746,80665,146,132,16.29965521315881,10.769837843629439,0.021645075311473375,115946382.6843528,2073.9515273149113,2020-08-16
213,213.0,214.0,215.0,221.0,0.843429616182828,0.084800115266936,0.689707215641091,0.7120058182029789,0.7843650946990269,0.838962277872196,0.897836762414341,0.9900817334681441,1.0216531058704499,0.891200147112408,0.0797113644200463,50093,41821,17/08/2020,17.0,8.0,2020.0,1275,21,Panama,PA,PAN,4246440.0,America,341.15635685,2020-08-17,1767,81940,147,133,16.322280272367664,10.787086324551618,0.021564559433732,126187498.08921696,2124.4022428089584,2020-08-17
214,214.0,215.0,216.0,222.0,0.8553678783485059,0.0858602028652036,0.698953904387984,0.721393461763071,0.795659020193489,0.8512627948134449,0.910650481945076,1.00327035795213,1.03507973772375,0.905347158208747,0.0816324041389279,50094,41822,18/08/2020,18.0,8.0,2020.0,603,21,Panama,PA,PAN,4246440.0,America,331.7367018,2020-08-18,1788,82543,148,134,16.332858253155727,10.80413102118332,0.02166143706916395,137333173.3631139,2176.080216828747,2020-08-18
215,215.0,216.0,217.0,223.0,0.9023385270899991,0.0882703153305866,0.740495767706994,0.7640092230640191,0.8409850005665269,0.898508066034,0.9595612005564241,1.05377144677701,1.08618320616039,0.951629630189365,0.0847779056016902,50095,41823,19/08/2020,19.0,8.0,2020.0,247,21,Panama,PA,PAN,4246440.0,America,314.75777357,2020-08-19,1809,82790,149,135,16.337168898220042,10.82097669262124,0.021850465032008697,149463304.93571082,2229.0153035294406,2020-08-19
216,216.0,217.0,218.0,224.0,0.978308609899017,0.0911162021205325,0.8095435295676,0.8342984479112759,0.9152498421441909,0.974892030845508,1.03789470741554,1.13358429675267,1.16596605702129,1.02676637510502,0.0890319360225703,50096,41824,20/08/2020,20.0,8.0,2020.0,964,18,Panama,PA,PAN,4246440.0,America,318.45498818,2020-08-20,1827,83754,150,136,16.35387047319956,10.835260918627489,0.02181388351601117,162664846.19298396,2283.238083295096,2020-08-20
217,217.0,218.0,219.0,225.0,0.94616858375284,0.0876308586630643,0.782732480991821,0.807100439123292,0.885599055855168,0.94333733500918,1.00362559794843,1.0949030140464,1.1259199189304698,0.987075317205652,0.0879356583791609,50097,41825,21/08/2020,21.0,8.0,2020.0,101,17,Panama,PA,PAN,4246440.0,America,292.88062471,2020-08-21,1844,83855,151,137,16.355609189101052,10.848622940429339,0.02199034046866615,177032430.79208192,2338.7798804048102,2020-08-21
218,218.0,219.0,220.0,226.0,0.9088189785071691,0.0850958767563003,0.7499825616328549,0.7735222632446541,0.8500782285786429,0.9060832215159151,0.9646822367969521,1.05325431700775,1.08318719019523,0.935479721701216,0.0857552854883874,50098,41826,22/08/2020,22.0,8.0,2020.0,537,15,Panama,PA,PAN,4246440.0,America,278.63339645,2020-08-22,1859,84392,152,138,16.364818623655427,10.860311054919482,0.0220281543274244,192669051.0312924,2395.672781128612,2020-08-22
219,219.0,220.0,221.0,227.0,0.860003906262351,0.0830267389607047,0.705209923208127,0.728260956015493,0.8026284223234721,0.857219652011883,0.914316251669101,1.00101839816577,1.0307973967761201,0.873924201978735,0.0829492143989738,50099,41827,23/08/2020,23.0,8.0,2020.0,1088,19,Panama,PA,PAN,4246440.0,America,278.56274903,2020-08-23,1878,85480,153,139,16.383299287547175,10.874981347653772,0.021970051474029008,209686796.1379141,2453.9496522636073,2020-08-23
220,220.0,221.0,222.0,228.0,0.832949295813407,0.0831404999616718,0.6793013426724259,0.7020666444825,0.775341711735738,0.8296982462874849,0.8870614192737291,0.9746020456108292,1.00489580216528,0.84297208983413,0.0818766873217648,50100,41828,24/08/2020,24.0,8.0,2020.0,1420,14,Panama,PA,PAN,4246440.0,America,292.19769972,2020-08-24,1892,86900,154,140,16.407068556589124,10.885696373339396,0.021772151898734174,228207655.76637468,2513.6441601209617,2020-08-24
221,221.0,222.0,223.0,229.0,0.8385803371570559,0.0857700539554589,0.681292897844881,0.7046503582982941,0.7792473957541558,0.834685606227418,0.8935590199272908,0.985894976706649,1.01818919954911,0.8540649617228101,0.0833482058448077,50101,41829,25/08/2020,25.0,8.0,2020.0,585,14,Panama,PA,PAN,4246440.0,America,284.73262309,2020-08-25,1906,87485,155,141,16.416748056143337,10.896332403909938,0.021786591987197804,248364394.4663596,2574.7907899748043,2020-08-25
222,222.0,223.0,224.0,230.0,0.879022204788184,0.0904945193421324,0.714107862157886,0.7382433935289631,0.816310730281155,0.874626294378815,0.9368436012151559,1.0348499253530699,1.06906551309485,0.907373270226302,0.0873120336367711,50102,41830,26/08/2020,26.0,8.0,2020.0,896,13,Panama,PA,PAN,4246440.0,America,280.63507314,2020-08-26,1919,88381,156,142,16.431448634324827,10.90613899619538,0.02171281157714893,270301503.38948715,2637.424865984236,2020-08-26
223,223.0,224.0,225.0,231.0,0.880933277158539,0.0917774659049831,0.712967957604433,0.7374380288970229,0.8171458731362491,0.8767343736672271,0.9401929456481529,1.03840230432491,1.07256687787436,0.921655897544013,0.0895191343242695,50103,41831,27/08/2020,27.0,8.0,2020.0,701,13,Panama,PA,PAN,4246440.0,America,275.64265597,2020-08-27,1932,89082,157,143,16.442846328309315,10.915879378835774,0.021687883074021686,294176236.0567064,2701.5825715999367,2020-08-27
224,224.0,225.0,226.0,232.0,0.8848350972017479,0.0929102153707744,0.7138911831696421,0.738875050121496,0.820347468619384,0.880940319205822,0.9450541618398001,1.0440572611727,1.0777897210868899,0.929588019199832,0.0911536047981155,50104,41832,28/08/2020,28.0,8.0,2020.0,900,16,Panama,PA,PAN,4246440.0,America,271.66285171,2020-08-28,1948,89982,158,144,16.457348813125837,10.92777796208234,0.0216487741992843,320159735.61121166,2767.300970467206,2020-08-28
225,225.0,226.0,227.0,233.0,0.845991409524125,0.0905933413417662,0.679037707260561,0.703571725618451,0.783067879447956,0.8423922423143969,0.9048758438195841,1.00102134514346,1.03390327202505,0.8849914060996992,0.0898572630359538,50105,41833,29/08/2020,29.0,8.0,2020.0,642,18,Panama,PA,PAN,4246440.0,America,264.26842249,2020-08-29,1966,90624,159,145,16.467605550082993,10.94104760634058,0.021694032485875703,348438261.637429,2834.618027837491,2020-08-29
226,226.0,227.0,228.0,234.0,0.8946654940346921,0.0944838711774014,0.721175693372261,0.7465648283843871,0.829219165376177,0.8906251471613,0.955825408203814,1.05640252702242,1.0913275984786202,0.9288130884699101,0.092881308846991,50106,41834,30/08/2020,30.0,8.0,2020.0,713,17,Panama,PA,PAN,4246440.0,America,251.31639679,2020-08-30,1983,91337,160,146,16.478911784152945,10.953468962228847,0.021710807230366662,379214525.3404004,2903.5726325007367,2020-08-30
227,227.0,228.0,229.0,235.0,0.906089435834997,0.0949622727707698,0.731319678239374,0.756731063132609,0.8401981732030129,0.902196162962093,0.9678614181747541,1.0685024631366802,1.10278524926356,0.9391284676233299,0.0943859623347883,50107,41835,31/08/2020,31.0,8.0,2020.0,728,12,Panama,PA,PAN,4246440.0,America,238.43501851,2020-08-31,1995,92065,161,147,16.490365176220752,10.962173031109707,0.02166947265518927,412709142.6566155,2974.204619251289,2020-08-31
228,228.0,229.0,230.0,236.0,0.9248866463109541,0.0961835563217688,0.747154438031475,0.773215352425129,0.8581797594808571,0.9212368804534309,0.987550883402898,1.08905426577514,1.12394447208738,0.958380233576484,0.0963208376141323,50108,41836,01/09/2020,1.0,9.0,2020.0,917,7,Panama,PA,PAN,4246440.0,America,245.82944773,2020-09-01,2002,92982,162,148,16.50466383744601,10.967226258835993,0.021531049020240483,449162215.7127658,3046.55479190031,2020-09-01
229,229.0,230.0,231.0,237.0,0.9317334050870609,0.0967166393705735,0.75253261739471,0.7792401817966379,0.864660066273681,0.9281666394431409,0.994861691344788,1.09643771675253,1.13090629416093,0.964187623368674,0.0973976581171614,50109,41837,02/09/2020,2.0,9.0,2020.0,570,16,Panama,PA,PAN,4246440.0,America,253.43581918,2020-09-02,2018,93552,163,149,16.513480875979045,10.978710459106358,0.021570891055242004,488835053.96888936,3120.664946847947,2020-09-02
230,230.0,231.0,232.0,238.0,0.898763198295783,0.0950668871726805,0.722447376027735,0.74857779191854,0.832832419278492,0.8952449440253779,0.960743145539512,1.06069840737589,1.09485241583697,0.9262365089535269,0.0960462517680553,50110,41838,03/09/2020,3.0,9.0,2020.0,532,12,Panama,PA,PAN,4246440.0,America,243.26259172,2020-09-03,2030,94084,164,150,16.521661777494653,10.987264012072536,0.021576463585731898,532012047.38374436,3196.5778972289545,2020-09-03
231,231.0,232.0,233.0,239.0,0.9036761369843059,0.0961346916132938,0.725766820506598,0.751981188217528,0.837036948684044,0.9000364064161851,0.966253328759333,1.0677757605857299,1.10225695801825,0.925858614961932,0.09652743329924099,50111,41839,04/09/2020,4.0,9.0,2020.0,830,16,Panama,PA,PAN,4246440.0,America,260.42991306,2020-09-04,2046,94914,165,151,16.534333282822143,10.998590429745331,0.02155635628042228,579002705.0299381,3274.3374976456844,2020-09-04
232,232.0,233.0,234.0,240.0,0.9778455051812741,0.100895267995125,0.7906661190792601,0.818489135912346,0.908156106233481,0.9741566581416009,1.04347370052832,1.14984976249664,1.18616683971666,0.999841234754203,0.100999216743518,50112,41840,05/09/2020,5.0,9.0,2020.0,682,17,Panama,PA,PAN,4246440.0,America,263.84453801,2020-09-05,2063,95596,166,152,16.544662632683355,11.010528105886483,0.0215804008535922,630143873.7724135,3353.988669502667,2020-09-05
233,233.0,234.0,235.0,241.0,0.9090912891204681,0.0970424406213605,0.7290331088332941,0.755641738374355,0.8419145945939599,0.905583639660779,0.972424915526151,1.07429852110693,1.10936299678205,0.9328017047399371,0.0983259330755361,50113,41841,06/09/2020,6.0,9.0,2020.0,709,12,Panama,PA,PAN,4246440.0,America,254.91941485,2020-09-06,2075,96305,167,153,16.555323081958218,11.018895621121647,0.021546129484450442,685802152.9145927,3435.5774269575813,2020-09-06
234,234.0,235.0,236.0,242.0,0.890423898495545,0.0967258720365193,0.7115356843880271,0.7379443248080308,0.8232987507725792,0.8867722903170531,0.953405163539489,1.0557486699165601,1.0904034699637701,0.9107996286869191,0.0976479698640855,50114,41842,07/09/2020,7.0,9.0,2020.0,738,11,Panama,PA,PAN,4246440.0,America,238.85890299,2020-09-07,2086,97043,168,154,16.566336530360534,11.026523442519764,0.02149562565048484,746376522.121287,3519.150903503399,2020-09-07
235,235.0,236.0,237.0,243.0,0.851153019627794,0.0955587831916392,0.674910967565511,0.7007160616449979,0.7849517915762091,0.847345128874653,0.9131001020270121,1.0147388886134001,1.04953012818507,0.8680711219014341,0.0958624187330796,50115,41843,08/09/2020,8.0,9.0,2020.0,535,13,Panama,PA,PAN,4246440.0,America,237.68144611,2020-09-08,2099,97578,169,155,16.57426829302807,11.035486451292154,0.021510996331140217,812301201.4563416,3604.7573791972304,2020-09-08
236,236.0,237.0,238.0,244.0,0.8233601981391669,0.0960372469494942,0.6477428973412851,0.673077190750972,0.7566114099418298,0.8190823369031399,0.8853152346406341,0.9882210815493601,1.02377694252638,0.8409492946069191,0.0952187573163512,50116,41844,09/09/2020,9.0,9.0,2020.0,829,8,Panama,PA,PAN,4246440.0,America,236.10365388,2020-09-09,2107,98407,170,156,16.586473322208434,11.040974598817305,0.021411078480189416,884048764.0368072,3692.446308551529,2020-09-09
237,237.0,238.0,239.0,245.0,0.8725428909167551,0.10195453995611999,0.68720966027613,0.714111768070409,0.801780478788105,0.8675402897436709,0.937572306639527,1.04814075093463,1.08682583131996,0.896990874743987,0.0996656527493319,50117,41845,10/09/2020,10.0,9.0,2020.0,635,9,Panama,PA,PAN,4246440.0,America,234.5494108,2020-09-10,2116,99042,171,157,16.595752827390687,11.047123912114026,0.021364673572827692,962133523.6163793,3782.268349103733,2020-09-10
238,238.0,239.0,240.0,246.0,0.8912569592031909,0.104165313598841,0.7013902030572811,0.728913352197822,0.818914888237917,0.8862700689997131,0.958269923874065,1.0705465756716301,1.10952592622593,0.927250801721388,0.10302786685793199,50118,41846,11/09/2020,11.0,9.0,2020.0,673,11,Panama,PA,PAN,4246440.0,America,229.20375656,2020-09-11,2127,99715,172,158,16.605522923268822,11.054604317960672,0.021330792759364187,1047115221.3815279,3874.275390680939,2020-09-11
239,239.0,240.0,241.0,247.0,0.8437640498368829,0.102128856200762,0.6570454463667479,0.6842858255304879,0.7726725348955691,0.838950769606486,0.9096869107267529,1.01938245781935,1.05701403702723,0.8845680966495051,0.10214112574342901,50119,41847,12/09/2020,12.0,9.0,2020.0,615,13,Panama,PA,PAN,4246440.0,America,228.56792984,2020-09-12,2140,100330,173,159,16.61439352983663,11.06339508128851,0.021329612279477723,1139603038.3887386,3968.5205853764473,2020-09-12
240,240.0,241.0,242.0,248.0,0.9346962075516129,0.10962346901097698,0.734105711220271,0.763496255685827,0.8585009507268059,0.929651216100527,1.00529603638771,1.1232733230453502,1.16354144891933,0.977209117330847,0.10857879081453901,50120,41848,13/09/2020,13.0,9.0,2020.0,711,15,Panama,PA,PAN,4246440.0,America,228.52083157,2020-09-13,2155,101041,174,160,16.62458129705874,11.073472153976462,0.02132797577221128,1240259962.405463,4065.058378255493,2020-09-13
241,241.0,242.0,243.0,249.0,0.9799598305077339,0.11161593324542401,0.774614364561001,0.804772728427435,0.9023081427227271,0.9751832436962891,1.05260008779422,1.17106607516014,1.21155977185349,1.02306035973774,0.112295463311399,50121,41849,14/09/2020,14.0,9.0,2020.0,704,11,Panama,PA,PAN,4246440.0,America,227.95565226,2020-09-14,2166,101745,175,161,16.634598373081204,11.080817527608328,0.021288515406162462,1349807540.4580324,4163.944538807942,2020-09-14
242,242.0,243.0,244.0,250.0,1.046346504913,0.114671346641533,0.834070165052974,0.8655390077641251,0.966682223126242,1.04200449096829,1.1210866904881203,1.2420732330565702,1.28302505072933,1.08741462735998,0.11658308525586,50122,41850,15/09/2020,15.0,9.0,2020.0,459,7,Panama,PA,PAN,4246440.0,America,217.17014723,2020-09-15,2173,102204,176,162,16.641092135166705,11.085472459181283,0.02126139877108528,1469031051.1545165,4265.236193166122,2020-09-15
243,243.0,244.0,245.0,251.0,1.09548269912508,0.11688070249475999,0.8790327654271031,0.910914667864511,1.0145784844515502,1.0911451872264,1.17166477352966,1.29484508277595,1.33702686618317,1.1264470538833897,0.118737945128598,50123,41851,16/09/2020,16.0,9.0,2020.0,628,14,Panama,PA,PAN,4246440.0,America,218.53599721,2020-09-16,2187,102832,177,163,16.64992975703662,11.09473750504809,0.021267698770810643,1598785133.8597898,4368.99185710632,2020-09-16
244,244.0,245.0,246.0,252.0,1.1370940137674799,0.119677376104126,0.914470035688971,0.947563064343376,1.05415676095661,1.1330288908196497,1.2154050531941,1.34076348682528,1.3828450468513798,1.15101994310453,0.11935520806707599,50124,41852,17/09/2020,17.0,9.0,2020.0,634,11,Panama,PA,PAN,4246440.0,America,220.93800925,2020-09-17,2198,103466,178,164,16.65879723549528,11.101975670949233,0.021243693580499875,1739999915.0747707,4475.271469853128,2020-09-17
245,245.0,246.0,247.0,253.0,1.12097810735128,0.12016531805112801,0.897430196917562,0.930763738488391,1.03785995386492,1.11681881774885,1.19944606085176,1.3253300701303101,1.3678943241388,1.11505309943956,0.11625232183608199,50125,41853,18/09/2020,18.0,9.0,2020.0,672,15,Panama,PA,PAN,4246440.0,America,217.2172455,2020-09-18,2213,104138,179,165,16.668137079173814,11.11178773580101,0.02125064817837869,1893687675.9361532,4584.136428706106,2020-09-18
246,246.0,247.0,248.0,254.0,1.20643587297838,0.125859696636252,0.972627430172141,1.00693897851844,1.1192600982016798,1.20223475612723,1.28867790117156,1.4205474598805299,1.4650157152264398,1.1808555099690201,0.11808555099690199,50126,41854,19/09/2020,19.0,9.0,2020.0,741,16,Panama,PA,PAN,4246440.0,America,218.60664462,2020-09-19,2229,104879,180,166,16.678366309370002,11.122180901259751,0.02125306305361416,2060950108.631678,4695.649624508696,2020-09-19
247,247.0,248.0,249.0,255.0,1.1738196255873798,0.125373941056078,0.9399105926919329,0.9750599517961881,1.0872547550698,1.16957790399463,1.25593045137224,1.38688770046536,1.4311034226331498,1.13971195669389,0.11454536149804302,50127,41855,20/09/2020,20.0,9.0,2020.0,722,18,Panama,PA,PAN,4246440.0,America,218.91278341,2020-09-20,2247,105601,181,167,16.688263970953347,11.13378440917991,0.021278207592731132,2242986213.747817,4809.8754779800765,2020-09-20
248,248.0,249.0,250.0,256.0,1.090945393349,0.11962517502709698,0.868893950353815,0.901728163891865,1.00814954211209,1.08668040737062,1.16907493470807,1.2951468932460801,1.33733222442027,1.05179717743857,0.108484595556517,50128,41856,21/09/2020,21.0,9.0,2020.0,602,10,Panama,PA,PAN,4246440.0,America,215.7101007,2020-09-21,2257,106203,182,168,16.696464994100467,11.140190703191836,0.02125175371693832,2441100895.1609073,4926.8799769307125,2020-09-21
