,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
179,179.0,180.0,181.0,187.0,0.945074987859196,0.0158445738543619,0.9145121836467621,0.9193682172856461,0.9343154910348029,0.9449095783338951,0.955622121695053,0.971370878451092,0.9766041003444491,0.9368134850721629,0.014722421428469998,42645,35451,14/07/2020,14.0,7.0,2020.0,8792,443,Mexico,MX,MEX,127575529.0,America,69.23192927,2020-07-14,35449,353833,122,101,18.43270908073588,15.113457309824126,0.10018568081552597,3207546690.249165,92172927.60460436,2020-07-14
180,180.0,181.0,182.0,188.0,0.9620016835367471,0.0168531178308255,0.9303584517771551,0.935285009568192,0.9506077617368901,0.96150039476712,0.9727802491753341,0.9902901903176949,0.9967301160952641,0.958764204684452,0.0149369938894169,42646,35452,15/07/2020,15.0,7.0,2020.0,8412,878,Mexico,MX,MEX,127575529.0,America,70.22663414,2020-07-15,36327,362245,123,102,18.46660625110656,15.14875460784534,0.10028295766677248,3669487422.877566,105850875.33093992,2020-07-15
181,181.0,182.0,183.0,189.0,0.973788435766001,0.0181479853465782,0.939837674650348,0.9450188086747521,0.9613509797739509,0.973165309944396,0.985557513913759,1.00478317456719,1.01129262837222,0.978835821429402,0.0151780295567199,42647,35453,16/07/2020,16.0,7.0,2020.0,8738,579,Mexico,MX,MEX,127575529.0,America,71.16333415,2020-07-16,36906,370983,124,103,18.500993552448325,15.171567761324766,0.09948164740702403,4197955399.2433357,121558554.11677828,2020-07-16
182,182.0,183.0,184.0,190.0,0.982665923687654,0.0186310273374693,0.946955400684088,0.95243297700753,0.969888745434014,0.98242491373752,0.9952137365820959,1.0137735824532699,1.01977046236727,0.9942206874918571,0.0153796555890875,42648,35454,17/07/2020,17.0,7.0,2020.0,8179,668,Mexico,MX,MEX,127575529.0,America,72.08749258,2020-07-17,37574,379162,125,104,18.532454857558427,15.197447088102566,0.09909748339759786,4802531662.642071,139597164.7165263,2020-07-17
183,183.0,184.0,185.0,191.0,0.954222735619645,0.0177414398422752,0.91933160013667,0.9249080680530091,0.9422322523861558,0.954320057024736,0.9662586248813091,0.98324094859153,0.988739014469126,0.9668722322873509,0.0152173739536154,42649,35455,18/07/2020,18.0,7.0,2020.0,7891,736,Mexico,MX,MEX,127575529.0,America,72.77336079,2020-07-18,38310,387053,126,105,18.562171605669075,15.225433405311243,0.0989786928405154,5494177087.931152,160312604.39452043,2020-07-18
184,184.0,185.0,186.0,192.0,0.9690442946139541,0.0175786476583276,0.934966475810095,0.94033392723413,0.957156800540862,0.9689466897156751,0.980788435487461,0.9980856410652509,1.00385088685003,0.978881202576754,0.0153362604895127,42650,35456,19/07/2020,19.0,7.0,2020.0,4344,578,Mexico,MX,MEX,127575529.0,America,73.3385162,2020-07-19,38888,391397,127,106,18.578273172400227,15.247037418788581,0.09935691893397243,6285431100.508547,184102099.63749704,2020-07-19
185,185.0,186.0,187.0,193.0,1.02556704935087,0.0175795134229934,0.991795378798749,0.9970909970163109,1.0135727239928,1.02534121140503,1.03731949901488,1.05486202036301,1.0606243337128,1.0338996494169999,0.0157943942691744,42651,35457,20/07/2020,20.0,7.0,2020.0,3389,296,Mexico,MX,MEX,127575529.0,America,73.68027453,2020-07-20,39184,394786,128,107,18.590711303925406,15.25797705856398,0.09925377293014444,7190639014.170658,211421823.12455392,2020-07-20
186,186.0,187.0,188.0,194.0,1.0412064611135698,0.0167103652464665,1.00873422923898,1.01388554089759,1.02988522203174,1.04111776295914,1.05240894444472,1.0688347326687,1.07423947668449,1.0502865367489398,0.0159519304532334,42652,35458,21/07/2020,21.0,7.0,2020.0,9044,301,Mexico,MX,MEX,127575529.0,America,74.66635706,2020-07-21,39485,403830,129,108,18.62338856500602,15.269017069912724,0.09777629200406113,8226212109.449342,242795641.01291788,2020-07-21
187,187.0,188.0,189.0,195.0,1.0420317123640102,0.0168521265250176,1.0086412364943198,1.0142687050573,1.03083642878184,1.04209630015693,1.05335215188301,1.06954422903161,1.0749374105622902,1.04829962834738,0.0159199168493186,42653,35459,22/07/2020,22.0,7.0,2020.0,8610,915,Mexico,MX,MEX,127575529.0,America,75.28011113,2020-07-22,40400,412440,130,109,18.653824731980816,15.302067672526519,0.09795364174182912,9410925167.609213,278825158.27207166,2020-07-22
188,188.0,189.0,190.0,196.0,1.07650000823268,0.0181865821949737,1.0397551598591,1.046017080486,1.06453673688581,1.0768407332718601,1.08881201092893,1.1058654573707098,1.11134912827201,1.07576307803372,0.0160597433193954,42654,35460,23/07/2020,23.0,7.0,2020.0,8276,790,Mexico,MX,MEX,127575529.0,America,75.96597934,2020-07-23,41190,420716,131,110,18.682487159863978,15.33000650575562,0.09790452466747164,10766256854.54991,320201254.6893685,2020-07-23
189,189.0,190.0,191.0,197.0,1.07380394292814,0.0208247963963992,1.02950066879843,1.03782842213222,1.0608202751759301,1.07483855738675,1.08798206375098,1.10612506749176,1.1119636099788799,1.06654018123675,0.0159043446386178,42655,35461,24/07/2020,24.0,7.0,2020.0,7988,718,Mexico,MX,MEX,127575529.0,America,76.66674069,2020-07-24,41908,428704,132,111,18.70962235264428,15.35493805208142,0.0977550944241248,12316779125.722149,367717332.7544582,2020-07-24
190,190.0,191.0,192.0,198.0,1.0756909256740599,0.0232024401794925,1.02670001599584,1.0351320899965901,1.06085449420221,1.07696565221029,1.0917182255873101,1.11175459993146,1.1181035572387,1.0620700584917,0.0157659781288899,42656,35462,25/07/2020,25.0,7.0,2020.0,7949,737,Mexico,MX,MEX,127575529.0,America,77.29303635,2020-07-25,42645,436653,133,112,18.736127726608238,15.380088979286047,0.09766336198308496,14090602711.90861,422284531.45578015,2020-07-25
191,191.0,192.0,193.0,199.0,1.0511953093438,0.0240259448593524,1.0018434367128102,1.00977697482546,1.03535328617118,1.05229781831834,1.06788729778964,1.0889536553148,1.09571712932957,1.03316320979196,0.0154409986737228,42657,35463,26/07/2020,26.0,7.0,2020.0,4113,729,Mexico,MX,MEX,127575529.0,America,77.52348807,2020-07-26,43374,440766,134,113,18.749653415398463,15.40454287587616,0.0984059569023019,16119886762.457819,484949197.71949697,2020-07-26
192,192.0,193.0,194.0,200.0,0.9695218077758799,0.0216569037054444,0.9269797598579009,0.933379311048007,0.9545778480413841,0.9699105742825942,0.9846205844635959,1.00456023428636,1.0108674081350502,0.950577022947271,0.0147168601382459,42658,35464,27/07/2020,27.0,7.0,2020.0,2965,306,Mexico,MX,MEX,127575529.0,America,77.35809585,2020-07-27,43680,443731,135,114,18.759325820887693,15.414685235807214,0.09843801762779704,18441421885.726185,556912950.5123973,2020-07-27
193,193.0,194.0,195.0,201.0,0.94409404097396,0.0182472621572979,0.9091690026048299,0.914537849963087,0.931548471145585,0.943833879783631,0.956384979706693,0.974567800182655,0.980436074923231,0.9252314232236191,0.0144620381145156,42659,35465,28/07/2020,28.0,7.0,2020.0,8413,342,Mexico,MX,MEX,127575529.0,America,77.06101693,2020-07-28,44022,452144,136,115,18.78642279353811,15.42593707054304,0.09736278707668354,21097297157.159786,639555722.3456242,2020-07-28
194,194.0,195.0,196.0,202.0,0.9295955703287371,0.0170317920978086,0.897018802844967,0.9022054254151791,0.9181644427326809,0.9293349665610041,0.940661260151995,0.957742048839756,0.963899534573685,0.9170934250452779,0.0144214193774351,42660,35466,29/07/2020,29.0,7.0,2020.0,8110,854,Mexico,MX,MEX,127575529.0,America,76.82429441,2020-07-29,44876,460254,137,116,18.812070734317448,15.453656467320044,0.0975026833009599,24135663187.772552,734462220.0088844,2020-07-29
195,195.0,196.0,197.0,203.0,0.943137677324965,0.0194050764164215,0.907897812611693,0.9133843615757901,0.930131954301439,0.9420213407400521,0.9547696439865699,0.976809565088347,0.9854526524512329,0.9418035699736859,0.0147102946960684,42661,35467,30/07/2020,30.0,7.0,2020.0,7617,485,Mexico,MX,MEX,127575529.0,America,75.94559925,2020-07-30,45361,467871,138,117,18.835751283488136,15.469164824925235,0.09695193760673347,27611605087.332527,843452311.9298452,2020-07-30
196,196.0,197.0,198.0,204.0,0.940127925801816,0.0216575818773923,0.9006181094238291,0.906519635905682,0.925186151474879,0.938879963472881,0.953902353563675,0.978122063405578,0.9860363210475309,0.9505614211115592,0.0149053815661512,42662,35468,31/07/2020,31.0,7.0,2020.0,7524,639,Mexico,MX,MEX,127575529.0,America,75.43217791,2020-07-31,46000,475395,139,118,18.858767204151448,15.4893462407191,0.09676164032015483,31588141148.947006,968615924.8479726,2020-07-31
197,197.0,198.0,199.0,205.0,0.9298530700614209,0.0227138530847742,0.886584642673649,0.8932886885462672,0.9142586049904781,0.9292693115014828,0.9450121079289492,0.9683481824733391,0.9754989554407472,0.9470760278501329,0.0149914617186629,42663,35469,01/08/2020,1.0,8.0,2020.0,6660,688,Mexico,MX,MEX,127575529.0,America,74.46725931,2020-08-01,46688,482055,140,119,18.878838234378488,15.510764167917893,0.09685201896049206,36137365361.044266,1112353118.9598904,2020-08-01
198,198.0,199.0,200.0,206.0,0.940427370294928,0.0230259346617862,0.8962279757986391,0.9031958798362951,0.9247312331118621,0.9399338135342858,0.9558207774613822,0.9790856742559971,0.9864934582792059,0.9592037949523909,0.0151777312319988,42664,35470,02/08/2020,2.0,8.0,2020.0,3721,784,Mexico,MX,MEX,127575529.0,America,73.97892115,2020-08-02,47472,485776,141,120,18.889931689119745,15.534789211480264,0.09772405388491816,41341754460.316765,1277420109.992518,2020-08-02
199,199.0,200.0,201.0,207.0,1.03313252631632,0.0233638396200795,0.989202847738476,0.995852758951049,1.01683913097863,1.03242677462832,1.04889505727744,1.07265524384892,1.08016286254452,1.05301464192765,0.0159878342126435,42665,35471,03/08/2020,3.0,8.0,2020.0,2474,274,Mexico,MX,MEX,127575529.0,America,73.26169896,2020-08-03,47746,488250,142,121,18.89726051854888,15.543092253600767,0.0977900665642601,47295663222.29917,1466982120.6948304,2020-08-03
200,200.0,201.0,202.0,208.0,1.08448142853906,0.0201861377028734,1.04527322833594,1.0513466291091802,1.0706857292383,1.0844123313943599,1.0981986537913,1.1177643092771499,1.1240746308318301,1.1054982425528799,0.0164469337564295,42666,35472,04/08/2020,4.0,8.0,2020.0,7430,266,Mexico,MX,MEX,127575529.0,America,71.99656605,2020-08-04,48012,495680,143,122,18.919049523676925,15.551107414066758,0.09686087798579728,54107035098.964775,1684674075.1959093,2020-08-04
201,201.0,202.0,203.0,209.0,1.11254433403145,0.0202802844194419,1.07134212678113,1.07939797058034,1.09990297223271,1.11297460446445,1.1258868256169499,1.1447447684016,1.1509815859068,1.12758560355882,0.0165821412288062,42667,35473,05/08/2020,5.0,8.0,2020.0,7286,857,Mexico,MX,MEX,127575529.0,America,70.95874946,2020-08-05,48869,502966,144,123,18.940101353017766,15.576631962754831,0.09716163716831754,61899359216.941635,1934670300.066728,2020-08-05
202,202.0,203.0,204.0,210.0,1.08752541750976,0.0249265489531732,1.02911813882767,1.04173974593282,1.0741120063612901,1.08984210126016,1.1040445956032598,1.1238694396718898,1.1302033438752601,1.08757658681714,0.0161499508103936,42668,35474,06/08/2020,6.0,8.0,2020.0,7071,829,Mexico,MX,MEX,127575529.0,America,70.01421095,2020-08-06,49698,510037,145,124,18.960242383835226,15.600900174030382,0.09743998964780988,70813909216.4247,2221764568.630296,2020-08-06
203,203.0,204.0,205.0,211.0,1.08352468061464,0.0289927069917234,1.02061078018533,1.0304492517316701,1.0654890497451601,1.08627766727581,1.10384988423392,1.1269865882358898,1.13413233587261,1.06648466884479,0.015805410923788,42669,35475,07/08/2020,7.0,8.0,2020.0,6617,819,Mexico,MX,MEX,127575529.0,America,68.93955345,2020-08-07,50517,516654,146,125,18.978838914371188,15.624481345404252,0.09777723582900742,81012304520.58594,2551462023.4004273,2020-08-07
204,204.0,205.0,206.0,212.0,1.17486730324592,0.0331849824556729,1.10952754269377,1.1185101794345,1.15192555968975,1.1760832920451398,1.1980621419736899,1.22828190615559,1.2376782986034598,1.14484510241324,0.0162035227139429,42670,35476,08/08/2020,8.0,8.0,2020.0,6539,794,Mexico,MX,MEX,127575529.0,America,67.83432581,2020-08-08,51311,523193,147,126,18.99698371303113,15.646980522034195,0.0980727953164511,92679440470.91174,2930084739.2970862,2020-08-08
205,205.0,206.0,207.0,213.0,1.1715718279955099,0.0374104386640247,1.09232436831582,1.1064694319981,1.1486479813738701,1.17401287550976,1.19682663529443,1.2291212411048797,1.24005738901679,1.14093224953618,0.0160376853048407,42671,35477,09/08/2020,9.0,8.0,2020.0,3616,695,Mexico,MX,MEX,127575529.0,America,67.44475267,2020-08-09,52006,526809,148,127,19.006920467230284,15.666390458012591,0.09871889052768652,106026840451.36148,3364892951.853384,2020-08-09
206,206.0,207.0,208.0,214.0,1.1270836121669598,0.0388590058725093,1.04042705584713,1.05485170994963,1.1038294472940702,1.1317579627088798,1.15441031852669,1.1832621830813799,1.1924851814111201,1.09546657953694,0.0155404873543004,42672,35478,10/08/2020,10.0,8.0,2020.0,2377,292,Mexico,MX,MEX,127575529.0,America,66.98384923,2020-08-10,52298,529186,149,128,19.01341536901307,15.67446815498432,0.0988272554451554,121296490774.85213,3864224275.011513,2020-08-10
207,207.0,208.0,209.0,215.0,1.06120604411671,0.0359035097339636,0.984946025146458,0.9955011204540071,1.0375179507683399,1.06543068826025,1.08780306554104,1.1135525140125901,1.1211694553326599,1.02537897522972,0.0148356571269053,42673,35479,11/08/2020,11.0,8.0,2020.0,7086,705,Mexico,MX,MEX,127575529.0,America,65.94368109999999,2020-08-11,53003,536272,150,129,19.03260540332378,15.693786398897634,0.09883603842826028,138765227857.97052,4437653578.062142,2020-08-11
208,208.0,209.0,210.0,216.0,1.00267403867347,0.0299076844521883,0.9454217966251741,0.952602103556231,0.980389044665789,1.00417923588357,1.0252283223701502,1.04941112244508,1.05626490239897,0.965352920228903,0.0142364475102058,42674,35480,12/08/2020,12.0,8.0,2020.0,6783,926,Mexico,MX,MEX,127575529.0,America,64.90351296,2020-08-12,53929,543055,151,130,19.05073879439824,15.718773661897519,0.09930670005800517,158749757222.7094,5096176587.428808,2020-08-12
209,209.0,210.0,211.0,217.0,0.975482568068189,0.0234516789679721,0.931420574876904,0.9378355726280742,0.9586569986135199,0.975017375183633,0.992206017580785,1.01434346036841,1.0208609323703102,0.942660345909365,0.0139933917520329,42675,35481,13/08/2020,13.0,8.0,2020.0,6306,737,Mexico,MX,MEX,127575529.0,America,63.87588642,2020-08-13,54666,549361,152,131,19.067394969299574,15.738356194609773,0.09950833786890588,181612395318.9744,5852420733.931804,2020-08-13
210,210.0,211.0,212.0,218.0,0.949502844378378,0.0188661261120587,0.9116309324337929,0.9181078557303961,0.9370751382713041,0.9497183192503309,0.9622867429573579,0.9801048917422209,0.9857987380646591,0.9282966022964669,0.0139001450280782,42676,35482,14/08/2020,14.0,8.0,2020.0,6249,627,Mexico,MX,MEX,127575529.0,America,62.87647845,2020-08-14,55293,555610,153,132,19.083713039955864,15.754809228824826,0.09951764727056747,207767638266.2019,6720887288.608568,2020-08-14
211,211.0,212.0,213.0,219.0,0.852493418963171,0.0175042508764824,0.8175019963496091,0.823684753737143,0.841159024377993,0.8526094238723341,0.863948375587217,0.880873334659871,0.8868219159266031,0.8456877010619341,0.0133365340491644,42677,35483,15/08/2020,15.0,8.0,2020.0,6049,615,Mexico,MX,MEX,127575529.0,America,62.39754648,2020-08-15,55908,561659,154,133,19.099334967302493,15.770767115829615,0.09954082459285794,237689676604.3894,7718229430.13765,2020-08-15
212,212.0,213.0,214.0,220.0,0.8193041392219039,0.0234952347800596,0.7793965023457899,0.78574811439669,0.804355617311984,0.817224069152705,0.831210829799625,0.8605512113907451,0.8736797728000749,0.8218814258999171,0.013252704845036,42678,35484,16/08/2020,16.0,8.0,2020.0,3144,635,Mexico,MX,MEX,127575529.0,America,61.94526538,2020-08-16,56543,564803,155,134,19.107388226065787,15.787060809770233,0.10011101215822152,271920992295.7941,8863571575.915537,2020-08-16
213,213.0,214.0,215.0,221.0,0.824251176401808,0.0318594685937673,0.775339715219509,0.78217436978838,0.8034337654546819,0.8190682495736299,0.8387405270136831,0.886449956952269,0.9031533653111601,0.8372267585202651,0.0135531085689655,42679,35485,17/08/2020,17.0,8.0,2020.0,2263,214,Mexico,MX,MEX,127575529.0,America,61.77987316,2020-08-17,56757,567066,156,135,19.113157132587293,15.792510714552119,0.10008887854323836,311082193839.6439,10178876100.082027,2020-08-17
214,214.0,215.0,216.0,222.0,0.8406731204528859,0.0378701135785434,0.7839167844674821,0.790806790726144,0.81422178451914,0.83345471517166,0.8604119795919591,0.9159311271184829,0.9315712892988941,0.867403675856586,0.0140452965709334,42680,35486,18/08/2020,18.0,8.0,2020.0,6709,266,Mexico,MX,MEX,127575529.0,America,61.21471775,2020-08-18,57023,573775,157,136,19.130125584122762,15.799256321513312,0.0993821619972986,355883267808.9748,11689364470.452648,2020-08-18
215,215.0,216.0,217.0,223.0,0.836293525200727,0.0395054373530366,0.7751442540294079,0.782146858547084,0.807119834477164,0.8295473296777421,0.8604751596916601,0.911749951406423,0.925059441687734,0.874517739703687,0.0143711581141011,42681,35487,19/08/2020,19.0,8.0,2020.0,6561,751,Mexico,MX,MEX,127575529.0,America,60.64642695,2020-08-19,57774,580336,158,137,19.146528900847525,15.81813276310386,0.09955267293430012,407136450798.2115,13424000879.820084,2020-08-19
216,216.0,217.0,218.0,224.0,0.861461252488382,0.040737721062277,0.796514842317739,0.803994347448793,0.830701083021587,0.855772105949109,0.887999931167125,0.936386187463653,0.94940852743372,0.906227971056433,0.0148741952796405,42682,35488,20/08/2020,20.0,8.0,2020.0,6148,707,Mexico,MX,MEX,127575529.0,America,59.92293397,2020-08-20,58481,586484,159,138,19.16173222474427,15.835680360516715,0.09971457021845437,465770955147.9652,15416047645.4399,2020-08-20
217,217.0,218.0,219.0,225.0,0.8886669774989759,0.0392841728266016,0.8238357942694509,0.8313428971874641,0.858649131303295,0.884279348123264,0.9159640993646879,0.9588564949677328,0.9701948441281909,0.935267360795597,0.0153260748530075,42683,35489,21/08/2020,21.0,8.0,2020.0,5839,625,Mexico,MX,MEX,127575529.0,America,59.31309914,2020-08-21,59106,592323,160,139,19.176024581744297,15.851016969019526,0.0997867717444705,532849815422.1292,17703703026.698418,2020-08-21
218,218.0,219.0,220.0,226.0,0.9255604133372299,0.0357690495649645,0.8647388985897451,0.871875213380057,0.898029171932948,0.9227042019540072,0.951380430798481,0.987592914863472,0.997221855699532,0.970754909950535,0.0157935085202703,42684,35490,22/08/2020,22.0,8.0,2020.0,6118,504,Mexico,MX,MEX,127575529.0,America,58.98309855,2020-08-22,59610,598441,161,140,19.19084949403133,15.863266752858191,0.09960881690926923,609589161061.3586,20330833691.36067,2020-08-22
219,219.0,220.0,221.0,227.0,0.92137160411106,0.0296992288925849,0.868251105887263,0.8748016730339201,0.8989084021955842,0.920347672536477,0.943106541736578,0.9711057416591741,0.9789187443295351,0.960300101791833,0.0158365348184549,42685,35491,23/08/2020,23.0,8.0,2020.0,3028,644,Mexico,MX,MEX,127575529.0,America,58.52219511,2020-08-23,60254,601469,162,141,19.198130856561715,15.878769398296381,0.10017806403987572,697380264623.1721,23347815875.719124,2020-08-23
220,220.0,221.0,222.0,228.0,0.918152836859637,0.0253698999543261,0.871247881244477,0.877556286532934,0.8997442674692181,0.917674588594943,0.9360794893098299,0.9604523182710999,0.9677828242131992,0.948311150224667,0.0158139738198736,42686,35492,24/08/2020,24.0,8.0,2020.0,2270,226,Mexico,MX,MEX,127575529.0,America,58.43832323,2020-08-24,60480,603739,163,142,19.20356547301873,15.884170519108435,0.10017573819150327,797814765339.8488,26812501368.21118,2020-08-24
221,221.0,222.0,223.0,229.0,0.9051595891430161,0.0227860087874328,0.862505682552037,0.868567531744226,0.889084469140443,0.9047121810062181,0.920688979517611,0.9433116987119571,0.950575482448332,0.9271486001998491,0.0156963567987409,42687,35493,25/08/2020,25.0,8.0,2020.0,6851,320,Mexico,MX,MEX,127575529.0,America,58.25411862,2020-08-25,60800,610590,164,143,19.219844436289808,15.89178370321831,0.09957582010841973,912713525293.4308,30791326839.611027,2020-08-25
222,222.0,223.0,224.0,230.0,0.9307377033064191,0.0227999279940225,0.888967554427073,0.895006030811525,0.914888813948674,0.929837048637815,0.94548690668918,0.969449613297908,0.977926902487451,0.949053237625462,0.0159578010082456,42688,35494,26/08/2020,26.0,8.0,2020.0,6403,650,Mexico,MX,MEX,127575529.0,America,57.95625586,2020-08-26,61450,616993,165,144,19.234894596027754,15.907125390147385,0.0995959435520338,1044159641365.7522,35360587791.62698,2020-08-26
223,223.0,224.0,225.0,231.0,0.950026674551547,0.022359886859479997,0.9090639303493191,0.915014304691865,0.9344614060098821,0.949002784399486,0.964484607550275,0.988709441933364,0.9967530016473509,0.9693579109782471,0.0162328019314689,42689,35495,27/08/2020,27.0,8.0,2020.0,6854,626,Mexico,MX,MEX,127575529.0,America,58.38580532,2020-08-27,62076,623847,166,145,19.250832722423986,15.92174797692491,0.09950516713232573,1194536211465.1997,40607901552.356575,2020-08-27
224,224.0,225.0,226.0,232.0,0.990755676322957,0.0218750716819447,0.950233823265434,0.956210804813839,0.9754681297737521,0.9899072479503169,1.0052933108408102,1.02821319944362,1.03553710584674,1.01266456683348,0.0166955496079367,42690,35496,28/08/2020,28.0,8.0,2020.0,6248,518,Mexico,MX,MEX,127575529.0,America,58.38502147,2020-08-28,62594,630095,167,146,19.265209835900688,15.933736752600248,0.09934057562748476,1366569539725.972,46633887372.097084,2020-08-28
225,225.0,226.0,227.0,233.0,0.9819723236612778,0.0198180424752391,0.9441300168309659,0.9498579178791171,0.968289817180398,0.981668312644741,0.9953524273600219,1.0150880085131502,1.0214640264813,1.00321284805173,0.0166854888337121,42691,35497,29/08/2020,29.0,8.0,2020.0,6206,552,Mexico,MX,MEX,127575529.0,America,58.50808583,2020-08-29,63146,636301,168,147,19.279349863343594,15.94640372855934,0.0992391965437741,1563378563983.577,53554095835.99207,2020-08-29
226,226.0,227.0,228.0,234.0,1.03748030807596,0.0191106500370739,1.00063100551621,1.00637214569044,1.02445395420246,1.0372725775268001,1.05027154731421,1.06928704631656,1.07549935077159,1.05401331386653,0.0171163805020053,42692,35498,30/08/2020,30.0,8.0,2020.0,3017,673,Mexico,MX,MEX,127575529.0,America,58.40853695,2020-08-30,63819,639318,169,148,19.286174187933145,15.961698382301053,0.09982356198323837,1788531401639.078,61501224590.740135,2020-08-30
227,227.0,228.0,229.0,235.0,1.02759094105314,0.0185073216475304,0.991763917145896,0.9975330818832521,1.01510735839457,1.02740027993575,1.0398720978789302,1.05829763170235,1.0644302637024299,1.03755985856012,0.0169636501491295,42693,35499,31/08/2020,31.0,8.0,2020.0,2124,339,Mexico,MX,MEX,127575529.0,America,58.29958189,2020-08-31,64158,641442,170,149,19.290959295331945,15.969341548850783,0.10002151402620968,2046110039079.846,70627662872.77368,2020-08-31
228,228.0,229.0,230.0,236.0,1.02703353161549,0.0190427186863206,0.990084659822287,0.9959704820505899,1.0141668696261301,1.02691310979375,1.03973890933803,1.0585523210553298,1.06480027531744,1.02902738899756,0.0168354023662584,42694,35500,01/09/2020,1.0,9.0,2020.0,6729,256,Mexico,MX,MEX,127575529.0,America,58.31525888,2020-09-01,64414,648171,171,150,19.306014948514168,15.975086663160848,0.09937809621226497,2340784337466.27,81108413630.20966,2020-09-01
229,229.0,230.0,231.0,237.0,1.0170675367709001,0.0194881607562328,0.979507328630893,0.985389235439917,1.00381020713907,1.01685563640363,1.03008560371455,1.04942783218642,1.05587729524745,1.01196287228698,0.0166230944145026,42695,35501,02/09/2020,2.0,9.0,2020.0,6936,827,Mexico,MX,MEX,127575529.0,America,58.6092024,2020-09-02,65241,655107,172,151,19.32137103873886,15.993491275087662,0.09958831152773516,2677896696597.7334,93144449271.37976,2020-09-02
230,230.0,231.0,232.0,238.0,1.02184383481869,0.0192325769353143,0.9850970161168459,0.990759911523047,1.00870085742607,1.02150393192364,1.03464647058706,1.0540405043579901,1.06047606077843,1.01313462668875,0.0165753888320793,42696,35502,03/09/2020,3.0,9.0,2020.0,6758,575,Mexico,MX,MEX,127575529.0,America,59.08735052,2020-09-03,65816,661865,173,152,19.336177456284908,16.00615072817031,0.09944021817137937,3063558911801.041,106966565387.70296,2020-09-03
231,231.0,232.0,233.0,239.0,0.9262795277291942,0.0174691680110512,0.892661325367665,0.8979126830595409,0.914384616026359,0.926073889419521,0.937929821893917,0.9553905252852951,0.9611816040614399,0.9185431379246491,0.0157505687648195,42697,35503,04/09/2020,4.0,9.0,2020.0,6148,513,Mexico,MX,MEX,127575529.0,America,59.32955998,2020-09-04,66329,668013,174,153,19.349516653263443,16.017352154996342,0.09929297783126977,3504762979841.5,122839806347.50916,2020-09-04
232,232.0,233.0,234.0,240.0,0.9162974692614241,0.0170908591417262,0.8840067710425341,0.8890653808426279,0.904790160279066,0.9159320340746129,0.92730375117163,0.944548392480642,0.9507072698998129,0.9087015968887522,0.0156579625440139,42698,35504,05/09/2020,5.0,9.0,2020.0,5893,522,Mexico,MX,MEX,127575529.0,America,59.15319387,2020-09-05,66851,673906,175,154,19.36218784508513,16.028661520784315,0.09919929485714624,4009507862751.0767,141068547623.27698,2020-09-05
233,233.0,234.0,235.0,241.0,0.885018736914086,0.0188654861096082,0.851397311411757,0.8564376215452371,0.8723383038399309,0.883871306035881,0.8961557454846841,0.917529903540725,0.9262816064164979,0.8831380484158871,0.015505585610657,42699,35505,06/09/2020,6.0,9.0,2020.0,2749,703,Mexico,MX,MEX,127575529.0,America,58.93449989,2020-09-06,67554,676655,176,155,19.368060921746608,16.043753576329287,0.09983521883382226,4586944507782.327,162002332307.84714,2020-09-06
234,234.0,235.0,236.0,242.0,0.9015255737914408,0.0238701539766132,0.8625570701018241,0.8679498056590229,0.885379226036067,0.8986539682849841,0.914257050471229,0.9457162932648471,0.95797607954814,0.9092660163896109,0.0158764733190055,42700,35506,07/09/2020,7.0,9.0,2020.0,1980,4,Mexico,MX,MEX,127575529.0,America,58.70718357,2020-09-07,67558,678635,177,156,19.372276312125415,16.043838998500007,0.09954983164735093,5247541752677.337,186042573737.05054,2020-09-07
235,235.0,236.0,237.0,243.0,0.9230820845358291,0.027690504323455004,0.877367398210015,0.883409077940959,0.9035274129823471,0.9195552245251299,0.9393913326954659,0.974962731529202,0.9859916911467909,0.9421201741703901,0.0163482724168154,42701,35507,08/09/2020,8.0,9.0,2020.0,6188,223,Mexico,MX,MEX,127575529.0,America,58.18749143,2020-09-08,67781,684823,178,157,19.385371630365007,16.048593301181015,0.09897593976837812,6003276124089.273,213650252744.10413,2020-09-08
236,236.0,237.0,238.0,244.0,0.938942375756409,0.0286779757678012,0.8882328605565121,0.895107077276623,0.9182540120571171,0.936728945369456,0.9581959732623481,0.989473041020146,0.99842510654148,0.9664547251307851,0.0167403239085372,42702,35508,09/09/2020,9.0,9.0,2020.0,6403,703,Mexico,MX,MEX,127575529.0,America,58.18749143,2020-09-09,68484,691226,179,158,19.398797958960177,16.063479348397607,0.0990761342889301,6867848970172.138,245354757143.57446,2020-09-09
