,date,new_confirmed_cases,new_deaths,country
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,134,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1142,2020-03-26,286,-37.0,Totalt_antal_fall
1165,2020-03-27,366,-6.0,Totalt_antal_fall
1186,2020-03-28,300,42.0,Totalt_antal_fall
1209,2020-03-29,281,8.0,Totalt_antal_fall
1223,2020-03-30,416,36.0,Totalt_antal_fall
1251,2020-03-31,475,34.0,Totalt_antal_fall
1264,2020-04-01,486,59.0,Totalt_antal_fall
1297,2020-04-02,554,43.0,Totalt_antal_fall
1317,2020-04-03,601,51.0,Totalt_antal_fall
1326,2020-04-04,357,40.0,Totalt_antal_fall
1362,2020-04-05,340,28.0,Totalt_antal_fall
1383,2020-04-06,389,76.0,Totalt_antal_fall
1390,2020-04-07,738,114.0,Totalt_antal_fall
1415,2020-04-08,655,96.0,Totalt_antal_fall
1451,2020-04-09,645,106.0,Totalt_antal_fall
1472,2020-04-10,454,77.0,Totalt_antal_fall
1475,2020-04-11,395,17.0,Totalt_antal_fall
1517,2020-04-12,464,12.0,Totalt_antal_fall
1539,2020-04-13,437,20.0,Totalt_antal_fall
1561,2020-04-14,479,114.0,Totalt_antal_fall
1563,2020-04-15,604,170.0,Totalt_antal_fall
1585,2020-04-16,623,130.0,Totalt_antal_fall
1612,2020-04-17,688,67.0,Totalt_antal_fall
1631,2020-04-18,532,111.0,Totalt_antal_fall
1666,2020-04-19,388,29.0,Totalt_antal_fall
1693,2020-04-20,461,40.0,Totalt_antal_fall
1707,2020-04-21,706,185.0,Totalt_antal_fall
1737,2020-04-22,722,172.0,Totalt_antal_fall
1738,2020-04-23,758,84.0,Totalt_antal_fall
1779,2020-04-24,786,131.0,Totalt_antal_fall
1782,2020-04-25,473,40.0,Totalt_antal_fall
1825,2020-04-26,300,2.0,Totalt_antal_fall
1842,2020-04-27,576,80.0,Totalt_antal_fall
1849,2020-04-28,761,81.0,Totalt_antal_fall
1891,2020-04-29,830,107.0,Totalt_antal_fall
1912,2020-04-30,678,124.0,Totalt_antal_fall
1934,2020-05-01,532,67.0,Totalt_antal_fall
1946,2020-05-02,298,16.0,Totalt_antal_fall
1978,2020-05-03,262,10.0,Totalt_antal_fall
2001,2020-05-04,501,90.0,Totalt_antal_fall
2022,2020-05-05,662,85.0,Totalt_antal_fall
2045,2020-05-06,752,87.0,Totalt_antal_fall
2060,2020-05-07,822,99.0,Totalt_antal_fall
2089,2020-05-08,713,135.0,Totalt_antal_fall
2109,2020-05-09,509,45.0,Totalt_antal_fall
2112,2020-05-10,278,5.0,Totalt_antal_fall
2148,2020-05-11,486,31.0,Totalt_antal_fall
2177,2020-05-12,800,57.0,Totalt_antal_fall
2178,2020-05-13,721,147.0,Totalt_antal_fall
2200,2020-05-14,686,69.0,Totalt_antal_fall
2242,2020-05-15,711,117.0,Totalt_antal_fall
2245,2020-05-16,358,28.0,Totalt_antal_fall
2268,2020-05-17,259,5.0,Totalt_antal_fall
2289,2020-05-18,457,19.0,Totalt_antal_fall
2331,2020-05-19,689,45.0,Totalt_antal_fall
2332,2020-05-20,825,88.0,Totalt_antal_fall
2362,2020-05-21,614,40.0,Totalt_antal_fall
2386,2020-05-22,529,54.0,Totalt_antal_fall
2404,2020-05-23,403,67.0,Totalt_antal_fall
2441,2020-05-24,210,6.0,Totalt_antal_fall
2452,2020-05-25,505,31.0,Totalt_antal_fall
2485,2020-05-26,757,96.0,Totalt_antal_fall
2507,2020-05-27,816,95.0,Totalt_antal_fall
2509,2020-05-28,771,46.0,Totalt_antal_fall
2530,2020-05-29,776,84.0,Totalt_antal_fall
2571,2020-05-30,432,45.0,Totalt_antal_fall
2594,2020-05-31,265,0.0,Totalt_antal_fall
2617,2020-06-01,644,8.0,Totalt_antal_fall
2639,2020-06-02,889,65.0,Totalt_antal_fall
2661,2020-06-03,1070,74.0,Totalt_antal_fall
2669,2020-06-04,1042,20.0,Totalt_antal_fall
2704,2020-06-05,1143,77.0,Totalt_antal_fall
2727,2020-06-06,826,17.0,Totalt_antal_fall
2748,2020-06-07,462,3.0,Totalt_antal_fall
2770,2020-06-08,543,35.0,Totalt_antal_fall
2792,2020-06-09,933,23.0,Totalt_antal_fall
2813,2020-06-10,1487,78.0,Totalt_antal_fall
2825,2020-06-11,1347,19.0,Totalt_antal_fall
2858,2020-06-12,1391,40.0,Totalt_antal_fall
2881,2020-06-13,1113,20.0,Totalt_antal_fall
2900,2020-06-14,419,0.0,Totalt_antal_fall
2924,2020-06-15,709,17.0,Totalt_antal_fall
2947,2020-06-16,1282,48.0,Totalt_antal_fall
2965,2020-06-17,1502,102.0,Totalt_antal_fall
2990,2020-06-18,1560,12.0,Totalt_antal_fall
3013,2020-06-19,1321,-5053.0,Totalt_antal_fall
3029,2020-06-20,774,0.0,Totalt_antal_fall
3056,2020-06-21,322,0.0,Totalt_antal_fall
3078,2020-06-22,813,5122.0,Totalt_antal_fall
3100,2020-06-23,1344,39.0,Totalt_antal_fall
3122,2020-06-24,1699,48.0,Totalt_antal_fall
3135,2020-06-25,1085,21.0,Totalt_antal_fall
3165,2020-06-26,303,50.0,Totalt_antal_fall
13,2020-02-04,0,0.0,Uppsala
34,2020-02-05,0,0.0,Uppsala
55,2020-02-06,0,0.0,Uppsala
76,2020-02-07,0,0.0,Uppsala
97,2020-02-08,0,0.0,Uppsala
118,2020-02-09,0,0.0,Uppsala
139,2020-02-10,0,0.0,Uppsala
160,2020-02-11,0,0.0,Uppsala
181,2020-02-12,0,0.0,Uppsala
202,2020-02-13,0,0.0,Uppsala
223,2020-02-14,0,0.0,Uppsala
244,2020-02-15,0,0.0,Uppsala
265,2020-02-16,0,0.0,Uppsala
286,2020-02-17,0,0.0,Uppsala
307,2020-02-18,0,0.0,Uppsala
328,2020-02-19,0,0.0,Uppsala
349,2020-02-20,0,0.0,Uppsala
370,2020-02-21,0,0.0,Uppsala
391,2020-02-22,0,0.0,Uppsala
412,2020-02-23,0,0.0,Uppsala
433,2020-02-24,0,0.0,Uppsala
454,2020-02-25,0,0.0,Uppsala
475,2020-02-26,0,0.0,Uppsala
496,2020-02-27,0,0.0,Uppsala
517,2020-02-28,2,0.0,Uppsala
538,2020-02-29,0,0.0,Uppsala
559,2020-03-01,0,0.0,Uppsala
580,2020-03-02,0,0.0,Uppsala
601,2020-03-03,0,0.0,Uppsala
622,2020-03-04,0,0.0,Uppsala
643,2020-03-05,2,0.0,Uppsala
664,2020-03-06,1,0.0,Uppsala
685,2020-03-07,1,0.0,Uppsala
706,2020-03-08,1,0.0,Uppsala
727,2020-03-09,0,0.0,Uppsala
748,2020-03-10,4,0.0,Uppsala
769,2020-03-11,4,0.029126213592233014,Uppsala
790,2020-03-12,11,0.0,Uppsala
811,2020-03-13,10,0.029126213592233014,Uppsala
832,2020-03-14,4,0.029126213592233014,Uppsala
853,2020-03-15,0,0.05825242718446603,Uppsala
874,2020-03-16,2,0.05825242718446603,Uppsala
895,2020-03-17,5,0.029126213592233014,Uppsala
916,2020-03-18,17,0.17475728155339806,Uppsala
937,2020-03-19,5,0.2038834951456311,Uppsala
958,2020-03-20,1,0.26213592233009714,Uppsala
979,2020-03-21,2,0.2330097087378641,Uppsala
1000,2020-03-22,5,0.32038834951456313,Uppsala
1021,2020-03-23,8,0.32038834951456313,Uppsala
1042,2020-03-24,11,0.6116504854368933,Uppsala
1063,2020-03-25,15,0.6407766990291263,Uppsala
1127,2020-03-26,12,3.0,Uppsala
1149,2020-03-27,20,-3.0,Uppsala
1177,2020-03-28,7,3.0,Uppsala
1194,2020-03-29,11,0.0,Uppsala
1217,2020-03-30,21,0.0,Uppsala
1237,2020-03-31,15,3.0,Uppsala
1262,2020-04-01,25,1.0,Uppsala
1276,2020-04-02,28,0.0,Uppsala
1319,2020-04-03,38,2.0,Uppsala
1334,2020-04-04,11,0.0,Uppsala
1360,2020-04-05,9,0.0,Uppsala
1370,2020-04-06,31,0.0,Uppsala
1400,2020-04-07,37,1.0,Uppsala
1421,2020-04-08,29,0.0,Uppsala
1449,2020-04-09,29,4.0,Uppsala
1459,2020-04-10,4,16.0,Uppsala
1487,2020-04-11,15,0.0,Uppsala
1506,2020-04-12,13,0.0,Uppsala
1523,2020-04-13,13,0.0,Uppsala
1548,2020-04-14,39,1.0,Uppsala
1564,2020-04-15,32,4.0,Uppsala
1603,2020-04-16,37,0.0,Uppsala
1606,2020-04-17,44,6.0,Uppsala
1640,2020-04-18,18,0.0,Uppsala
1662,2020-04-19,17,0.0,Uppsala
1679,2020-04-20,32,0.0,Uppsala
1695,2020-04-21,32,23.0,Uppsala
1722,2020-04-22,32,0.0,Uppsala
1751,2020-04-23,41,2.0,Uppsala
1766,2020-04-24,55,3.0,Uppsala
1784,2020-04-25,12,1.0,Uppsala
1811,2020-04-26,8,0.0,Uppsala
1826,2020-04-27,35,14.0,Uppsala
1869,2020-04-28,52,2.0,Uppsala
1877,2020-04-29,22,8.0,Uppsala
1913,2020-04-30,43,0.0,Uppsala
1923,2020-05-01,13,0.0,Uppsala
1955,2020-05-02,12,0.0,Uppsala
1972,2020-05-03,11,0.0,Uppsala
1988,2020-05-04,21,13.0,Uppsala
2002,2020-05-05,52,1.0,Uppsala
2034,2020-05-06,37,3.0,Uppsala
2047,2020-05-07,42,8.0,Uppsala
2087,2020-05-08,43,1.0,Uppsala
2091,2020-05-09,41,0.0,Uppsala
2128,2020-05-10,12,0.0,Uppsala
2140,2020-05-11,19,0.0,Uppsala
2163,2020-05-12,30,10.0,Uppsala
2189,2020-05-13,27,4.0,Uppsala
2206,2020-05-14,37,0.0,Uppsala
2230,2020-05-15,37,0.0,Uppsala
2253,2020-05-16,24,8.0,Uppsala
2279,2020-05-17,6,0.0,Uppsala
2298,2020-05-18,31,0.0,Uppsala
2311,2020-05-19,35,0.0,Uppsala
2344,2020-05-20,53,11.0,Uppsala
2361,2020-05-21,17,0.0,Uppsala
2385,2020-05-22,27,0.0,Uppsala
2410,2020-05-23,19,0.0,Uppsala
2438,2020-05-24,13,0.0,Uppsala
2447,2020-05-25,30,5.0,Uppsala
2471,2020-05-26,48,6.0,Uppsala
2496,2020-05-27,35,1.0,Uppsala
2525,2020-05-28,39,2.0,Uppsala
2540,2020-05-29,41,2.0,Uppsala
2573,2020-05-30,38,0.0,Uppsala
2589,2020-05-31,14,0.0,Uppsala
2603,2020-06-01,31,0.0,Uppsala
2634,2020-06-02,62,13.0,Uppsala
2649,2020-06-03,50,0.0,Uppsala
2676,2020-06-04,58,0.0,Uppsala
2698,2020-06-05,34,2.0,Uppsala
2712,2020-06-06,56,0.0,Uppsala
2739,2020-06-07,14,0.0,Uppsala
2769,2020-06-08,15,0.0,Uppsala
2781,2020-06-09,59,1.0,Uppsala
2805,2020-06-10,45,6.0,Uppsala
2830,2020-06-11,40,0.0,Uppsala
2847,2020-06-12,46,1.0,Uppsala
2868,2020-06-13,38,0.0,Uppsala
2888,2020-06-14,5,0.0,Uppsala
2911,2020-06-15,13,3.0,Uppsala
2940,2020-06-16,56,7.0,Uppsala
2961,2020-06-17,62,3.0,Uppsala
2983,2020-06-18,84,0.0,Uppsala
3002,2020-06-19,33,-205.0,Uppsala
3018,2020-06-20,60,0.0,Uppsala
3043,2020-06-21,9,0.0,Uppsala
3062,2020-06-22,21,205.0,Uppsala
3083,2020-06-23,100,12.0,Uppsala
3104,2020-06-24,92,2.0,Uppsala
3124,2020-06-25,65,0.0,Uppsala
3148,2020-06-26,0,0.0,Uppsala
14,2020-02-04,0,0.0,Värmland
35,2020-02-05,0,0.0,Värmland
56,2020-02-06,0,0.0,Värmland
77,2020-02-07,0,0.0,Värmland
98,2020-02-08,0,0.0,Värmland
119,2020-02-09,0,0.0,Värmland
140,2020-02-10,0,0.0,Värmland
161,2020-02-11,0,0.0,Värmland
182,2020-02-12,0,0.0,Värmland
203,2020-02-13,0,0.0,Värmland
224,2020-02-14,0,0.0,Värmland
245,2020-02-15,0,0.0,Värmland
266,2020-02-16,0,0.0,Värmland
287,2020-02-17,0,0.0,Värmland
308,2020-02-18,0,0.0,Värmland
329,2020-02-19,0,0.0,Värmland
350,2020-02-20,0,0.0,Värmland
371,2020-02-21,0,0.0,Värmland
392,2020-02-22,0,0.0,Värmland
413,2020-02-23,0,0.0,Värmland
434,2020-02-24,0,0.0,Värmland
455,2020-02-25,0,0.0,Värmland
476,2020-02-26,0,0.0,Värmland
497,2020-02-27,0,0.0,Värmland
518,2020-02-28,0,0.0,Värmland
539,2020-02-29,0,0.0,Värmland
560,2020-03-01,0,0.0,Värmland
581,2020-03-02,0,0.0,Värmland
602,2020-03-03,0,0.0,Värmland
623,2020-03-04,0,0.0,Värmland
644,2020-03-05,0,0.0,Värmland
665,2020-03-06,11,0.0,Värmland
686,2020-03-07,0,0.0,Värmland
707,2020-03-08,0,0.0,Värmland
728,2020-03-09,7,0.0,Värmland
749,2020-03-10,3,0.0,Värmland
770,2020-03-11,2,0.00970873786407767,Värmland
791,2020-03-12,4,0.0,Värmland
812,2020-03-13,3,0.00970873786407767,Värmland
833,2020-03-14,1,0.00970873786407767,Värmland
854,2020-03-15,1,0.01941747572815534,Värmland
875,2020-03-16,2,0.01941747572815534,Värmland
896,2020-03-17,1,0.00970873786407767,Värmland
917,2020-03-18,1,0.05825242718446603,Värmland
938,2020-03-19,0,0.0679611650485437,Värmland
959,2020-03-20,2,0.08737864077669903,Värmland
980,2020-03-21,1,0.07766990291262137,Värmland
1001,2020-03-22,1,0.10679611650485439,Värmland
1022,2020-03-23,2,0.10679611650485439,Värmland
1043,2020-03-24,3,0.2038834951456311,Värmland
1064,2020-03-25,0,0.21359223300970878,Värmland
1126,2020-03-26,0,1.0,Värmland
1148,2020-03-27,1,-1.0,Värmland
1173,2020-03-28,3,1.0,Värmland
1188,2020-03-29,1,0.0,Värmland
1216,2020-03-30,1,0.0,Värmland
1236,2020-03-31,0,0.0,Värmland
1261,2020-04-01,2,0.0,Värmland
1283,2020-04-02,0,0.0,Värmland
1305,2020-04-03,1,0.0,Värmland
1340,2020-04-04,1,0.0,Värmland
1363,2020-04-05,1,0.0,Värmland
1369,2020-04-06,2,0.0,Värmland
1401,2020-04-07,7,0.0,Värmland
1418,2020-04-08,1,0.0,Värmland
1442,2020-04-09,4,0.0,Värmland
1458,2020-04-10,3,0.0,Värmland
1486,2020-04-11,2,0.0,Värmland
1514,2020-04-12,4,0.0,Värmland
1522,2020-04-13,3,0.0,Värmland
1547,2020-04-14,2,0.0,Värmland
1571,2020-04-15,3,2.0,Värmland
1602,2020-04-16,7,0.0,Värmland
1611,2020-04-17,3,0.0,Värmland
1641,2020-04-18,3,0.0,Värmland
1651,2020-04-19,4,0.0,Värmland
1678,2020-04-20,7,0.0,Värmland
1710,2020-04-21,7,1.0,Värmland
1721,2020-04-22,5,1.0,Värmland
1752,2020-04-23,3,0.0,Värmland
1765,2020-04-24,4,0.0,Värmland
1790,2020-04-25,5,0.0,Värmland
1809,2020-04-26,2,0.0,Värmland
1832,2020-04-27,8,3.0,Värmland
1864,2020-04-28,17,0.0,Värmland
1871,2020-04-29,14,0.0,Värmland
1905,2020-04-30,9,2.0,Värmland
1922,2020-05-01,13,0.0,Värmland
1954,2020-05-02,6,0.0,Värmland
1973,2020-05-03,3,0.0,Värmland
1991,2020-05-04,6,5.0,Värmland
2003,2020-05-05,17,0.0,Värmland
2036,2020-05-06,14,1.0,Värmland
2061,2020-05-07,9,1.0,Värmland
2085,2020-05-08,8,0.0,Värmland
2092,2020-05-09,7,0.0,Värmland
2130,2020-05-10,3,0.0,Värmland
2139,2020-05-11,3,4.0,Värmland
2162,2020-05-12,15,1.0,Värmland
2190,2020-05-13,6,0.0,Värmland
2205,2020-05-14,14,1.0,Värmland
2229,2020-05-15,8,0.0,Värmland
2252,2020-05-16,7,0.0,Värmland
2280,2020-05-17,0,0.0,Värmland
2297,2020-05-18,8,1.0,Värmland
2317,2020-05-19,15,0.0,Värmland
2345,2020-05-20,16,2.0,Värmland
2360,2020-05-21,20,0.0,Värmland
2384,2020-05-22,2,0.0,Värmland
2411,2020-05-23,19,1.0,Värmland
2431,2020-05-24,3,0.0,Värmland
2446,2020-05-25,2,1.0,Värmland
2470,2020-05-26,23,0.0,Värmland
2497,2020-05-27,27,1.0,Värmland
2526,2020-05-28,26,0.0,Värmland
2542,2020-05-29,30,2.0,Värmland
2565,2020-05-30,16,0.0,Värmland
2592,2020-05-31,2,0.0,Värmland
2602,2020-06-01,6,1.0,Värmland
2635,2020-06-02,21,1.0,Värmland
2647,2020-06-03,14,2.0,Värmland
2677,2020-06-04,21,1.0,Värmland
2684,2020-06-05,12,1.0,Värmland
2711,2020-06-06,24,0.0,Värmland
2740,2020-06-07,11,0.0,Värmland
2756,2020-06-08,15,4.0,Värmland
2780,2020-06-09,21,3.0,Värmland
2806,2020-06-10,25,0.0,Värmland
2831,2020-06-11,20,4.0,Värmland
2846,2020-06-12,15,1.0,Värmland
2875,2020-06-13,14,0.0,Värmland
2898,2020-06-14,4,0.0,Värmland
2919,2020-06-15,10,4.0,Värmland
2932,2020-06-16,22,3.0,Värmland
2955,2020-06-17,12,2.0,Värmland
2984,2020-06-18,12,0.0,Värmland
3000,2020-06-19,16,-58.0,Värmland
3025,2020-06-20,7,0.0,Värmland
3042,2020-06-21,5,0.0,Värmland
3069,2020-06-22,6,61.0,Värmland
3084,2020-06-23,17,2.0,Värmland
3105,2020-06-24,27,1.0,Värmland
3125,2020-06-25,17,2.0,Värmland
3154,2020-06-26,5,0.0,Värmland
15,2020-02-04,0,0.0,Västerbotten
36,2020-02-05,0,0.0,Västerbotten
57,2020-02-06,0,0.0,Västerbotten
78,2020-02-07,0,0.0,Västerbotten
99,2020-02-08,0,0.0,Västerbotten
120,2020-02-09,0,0.0,Västerbotten
141,2020-02-10,0,0.0,Västerbotten
162,2020-02-11,0,0.0,Västerbotten
183,2020-02-12,0,0.0,Västerbotten
204,2020-02-13,0,0.0,Västerbotten
225,2020-02-14,0,0.0,Västerbotten
246,2020-02-15,0,0.0,Västerbotten
267,2020-02-16,0,0.0,Västerbotten
288,2020-02-17,0,0.0,Västerbotten
309,2020-02-18,0,0.0,Västerbotten
330,2020-02-19,0,0.0,Västerbotten
351,2020-02-20,0,0.0,Västerbotten
372,2020-02-21,0,0.0,Västerbotten
393,2020-02-22,0,0.0,Västerbotten
414,2020-02-23,0,0.0,Västerbotten
435,2020-02-24,0,0.0,Västerbotten
456,2020-02-25,0,0.0,Västerbotten
477,2020-02-26,0,0.0,Västerbotten
498,2020-02-27,0,0.0,Västerbotten
519,2020-02-28,0,0.0,Västerbotten
540,2020-02-29,0,0.0,Västerbotten
561,2020-03-01,0,0.0,Västerbotten
582,2020-03-02,0,0.0,Västerbotten
603,2020-03-03,0,0.0,Västerbotten
624,2020-03-04,0,0.0,Västerbotten
645,2020-03-05,0,0.0,Västerbotten
666,2020-03-06,0,0.0,Västerbotten
687,2020-03-07,0,0.0,Västerbotten
708,2020-03-08,0,0.0,Västerbotten
729,2020-03-09,0,0.0,Västerbotten
750,2020-03-10,8,0.0,Västerbotten
771,2020-03-11,0,0.0,Västerbotten
792,2020-03-12,1,0.0,Västerbotten
813,2020-03-13,0,0.0,Västerbotten
834,2020-03-14,3,0.0,Västerbotten
855,2020-03-15,1,0.0,Västerbotten
876,2020-03-16,2,0.0,Västerbotten
897,2020-03-17,3,0.0,Västerbotten
918,2020-03-18,3,0.0,Västerbotten
939,2020-03-19,2,0.0,Västerbotten
960,2020-03-20,5,0.0,Västerbotten
981,2020-03-21,0,0.0,Västerbotten
1002,2020-03-22,1,0.0,Västerbotten
1023,2020-03-23,0,0.0,Västerbotten
1044,2020-03-24,3,0.0,Västerbotten
1065,2020-03-25,4,0.0,Västerbotten
1125,2020-03-26,3,0.0,Västerbotten
1147,2020-03-27,2,0.0,Västerbotten
1172,2020-03-28,5,0.0,Västerbotten
1208,2020-03-29,1,0.0,Västerbotten
1215,2020-03-30,7,0.0,Västerbotten
1235,2020-03-31,8,0.0,Västerbotten
1260,2020-04-01,5,0.0,Västerbotten
1282,2020-04-02,12,0.0,Västerbotten
1304,2020-04-03,17,0.0,Västerbotten
1333,2020-04-04,17,0.0,Västerbotten
1358,2020-04-05,8,0.0,Västerbotten
1368,2020-04-06,4,0.0,Västerbotten
1396,2020-04-07,13,1.0,Västerbotten
1422,2020-04-08,12,0.0,Västerbotten
1443,2020-04-09,12,0.0,Västerbotten
1457,2020-04-10,15,4.0,Västerbotten
1488,2020-04-11,2,0.0,Västerbotten
1504,2020-04-12,0,0.0,Västerbotten
1521,2020-04-13,5,2.0,Västerbotten
1546,2020-04-14,5,0.0,Västerbotten
1573,2020-04-15,14,1.0,Västerbotten
1601,2020-04-16,3,0.0,Västerbotten
1610,2020-04-17,19,2.0,Västerbotten
1637,2020-04-18,3,0.0,Västerbotten
1667,2020-04-19,7,0.0,Västerbotten
1677,2020-04-20,4,0.0,Västerbotten
1696,2020-04-21,5,1.0,Västerbotten
1720,2020-04-22,9,0.0,Västerbotten
1753,2020-04-23,12,1.0,Västerbotten
1764,2020-04-24,12,1.0,Västerbotten
1789,2020-04-25,6,0.0,Västerbotten
1804,2020-04-26,11,0.0,Västerbotten
1831,2020-04-27,4,1.0,Västerbotten
1863,2020-04-28,3,0.0,Västerbotten
1876,2020-04-29,18,1.0,Västerbotten
1906,2020-04-30,5,0.0,Västerbotten
1931,2020-05-01,2,0.0,Västerbotten
1953,2020-05-02,3,0.0,Västerbotten
1974,2020-05-03,0,0.0,Västerbotten
1987,2020-05-04,1,1.0,Västerbotten
2004,2020-05-05,3,0.0,Västerbotten
2037,2020-05-06,8,1.0,Västerbotten
2062,2020-05-07,8,0.0,Västerbotten
2068,2020-05-08,5,0.0,Västerbotten
2090,2020-05-09,9,0.0,Västerbotten
2131,2020-05-10,1,0.0,Västerbotten
2138,2020-05-11,1,0.0,Västerbotten
2161,2020-05-12,10,0.0,Västerbotten
2191,2020-05-13,7,1.0,Västerbotten
2204,2020-05-14,14,0.0,Västerbotten
2228,2020-05-15,14,0.0,Västerbotten
2251,2020-05-16,3,0.0,Västerbotten
2281,2020-05-17,3,1.0,Västerbotten
2296,2020-05-18,6,0.0,Västerbotten
2316,2020-05-19,14,0.0,Västerbotten
2353,2020-05-20,4,2.0,Västerbotten
2359,2020-05-21,9,0.0,Västerbotten
2382,2020-05-22,7,2.0,Västerbotten
2412,2020-05-23,6,0.0,Västerbotten
2429,2020-05-24,3,0.0,Västerbotten
2445,2020-05-25,0,0.0,Västerbotten
2469,2020-05-26,2,1.0,Västerbotten
2498,2020-05-27,14,1.0,Västerbotten
2527,2020-05-28,3,1.0,Västerbotten
2538,2020-05-29,6,0.0,Västerbotten
2564,2020-05-30,8,0.0,Västerbotten
2574,2020-05-31,2,0.0,Västerbotten
2601,2020-06-01,0,0.0,Västerbotten
2637,2020-06-02,8,0.0,Västerbotten
2646,2020-06-03,5,1.0,Västerbotten
2679,2020-06-04,5,0.0,Västerbotten
2700,2020-06-05,5,1.0,Västerbotten
2710,2020-06-06,8,0.0,Västerbotten
2741,2020-06-07,4,0.0,Västerbotten
2755,2020-06-08,4,1.0,Västerbotten
2778,2020-06-09,6,0.0,Västerbotten
2807,2020-06-10,8,0.0,Västerbotten
2832,2020-06-11,5,0.0,Västerbotten
2844,2020-06-12,8,1.0,Västerbotten
2867,2020-06-13,6,0.0,Västerbotten
2890,2020-06-14,3,0.0,Västerbotten
2913,2020-06-15,1,0.0,Västerbotten
2934,2020-06-16,9,0.0,Västerbotten
2954,2020-06-17,6,0.0,Västerbotten
2978,2020-06-18,15,0.0,Västerbotten
2998,2020-06-19,10,-30.0,Västerbotten
3020,2020-06-20,11,0.0,Västerbotten
3041,2020-06-21,0,0.0,Västerbotten
3064,2020-06-22,5,30.0,Västerbotten
3092,2020-06-23,10,1.0,Västerbotten
3112,2020-06-24,19,0.0,Västerbotten
3127,2020-06-25,12,0.0,Västerbotten
3150,2020-06-26,5,0.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
