,date,new_confirmed_cases,new_deaths,country
3576,2020-07-15,4,0.0,Kronoberg
3587,2020-07-16,1,0.0,Kronoberg
3619,2020-07-17,8,1.0,Kronoberg
3630,2020-07-18,7,-102.0,Kronoberg
3672,2020-07-19,1,0.0,Kronoberg
3684,2020-07-20,0,102.0,Kronoberg
3703,2020-07-21,2,0.0,Kronoberg
3727,2020-07-22,6,0.0,Kronoberg
3748,2020-07-23,8,0.0,Kronoberg
3773,2020-07-24,2,0.0,Kronoberg
3796,2020-07-25,1,-102.0,Kronoberg
3819,2020-07-26,0,0.0,Kronoberg
3844,2020-07-27,0,103.0,Kronoberg
3868,2020-07-28,4,0.0,Kronoberg
3887,2020-07-29,8,0.0,Kronoberg
3902,2020-07-30,4,-103.0,Kronoberg
3927,2020-07-31,8,103.0,Kronoberg
3938,2020-08-01,2,-103.0,Kronoberg
3969,2020-08-02,2,0.0,Kronoberg
3993,2020-08-03,2,103.0,Kronoberg
4019,2020-08-04,7,0.0,Kronoberg
4039,2020-08-05,5,0.0,Kronoberg
4062,2020-08-06,20,0.0,Kronoberg
4076,2020-08-07,17,0.0,Kronoberg
4099,2020-08-08,10,-103.0,Kronoberg
4132,2020-08-09,1,0.0,Kronoberg
4154,2020-08-10,11,103.0,Kronoberg
4178,2020-08-11,21,0.0,Kronoberg
4188,2020-08-12,24,1.0,Kronoberg
4211,2020-08-13,10,0.0,Kronoberg
4235,2020-08-14,16,0.0,Kronoberg
4252,2020-08-15,5,-104.0,Kronoberg
4281,2020-08-16,3,0.0,Kronoberg
4293,2020-08-17,3,104.0,Kronoberg
4318,2020-08-18,7,0.0,Kronoberg
4348,2020-08-19,10,0.0,Kronoberg
4356,2020-08-20,14,0.0,Kronoberg
4380,2020-08-21,3,3.0,Kronoberg
4401,2020-08-22,7,-107.0,Kronoberg
4426,2020-08-23,2,0.0,Kronoberg
4446,2020-08-24,0,107.0,Kronoberg
4472,2020-08-25,15,1.0,Kronoberg
4493,2020-08-26,7,0.0,Kronoberg
4514,2020-08-27,4,0.0,Kronoberg
4543,2020-08-28,13,0.0,Kronoberg
4571,2020-08-29,4,-108.0,Kronoberg
4588,2020-08-30,0,0.0,Kronoberg
4610,2020-08-31,1,108.0,Kronoberg
4631,2020-09-01,0,0.0,Kronoberg
4653,2020-09-02,0,0.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1131,2020-03-26,3,0.0,Norrbotten
1153,2020-03-27,4,0.0,Norrbotten
1172,2020-03-28,4,1.0,Norrbotten
1196,2020-03-29,2,0.0,Norrbotten
1222,2020-03-30,5,0.0,Norrbotten
1245,2020-03-31,6,0.0,Norrbotten
1265,2020-04-01,5,0.0,Norrbotten
1293,2020-04-02,8,0.0,Norrbotten
1309,2020-04-03,6,0.0,Norrbotten
1325,2020-04-04,3,0.0,Norrbotten
1352,2020-04-05,2,0.0,Norrbotten
1375,2020-04-06,10,2.0,Norrbotten
1396,2020-04-07,17,1.0,Norrbotten
1421,2020-04-08,12,1.0,Norrbotten
1443,2020-04-09,5,2.0,Norrbotten
1462,2020-04-10,6,0.0,Norrbotten
1488,2020-04-11,2,0.0,Norrbotten
1508,2020-04-12,2,0.0,Norrbotten
1533,2020-04-13,17,0.0,Norrbotten
1547,2020-04-14,4,2.0,Norrbotten
1566,2020-04-15,3,5.0,Norrbotten
1588,2020-04-16,13,0.0,Norrbotten
1616,2020-04-17,15,0.0,Norrbotten
1648,2020-04-18,1,0.0,Norrbotten
1657,2020-04-19,2,1.0,Norrbotten
1683,2020-04-20,8,3.0,Norrbotten
1715,2020-04-21,3,5.0,Norrbotten
1725,2020-04-22,5,3.0,Norrbotten
1750,2020-04-23,15,0.0,Norrbotten
1770,2020-04-24,8,2.0,Norrbotten
1791,2020-04-25,0,0.0,Norrbotten
1817,2020-04-26,2,0.0,Norrbotten
1827,2020-04-27,10,2.0,Norrbotten
1859,2020-04-28,1,1.0,Norrbotten
1881,2020-04-29,7,0.0,Norrbotten
1913,2020-04-30,9,2.0,Norrbotten
1934,2020-05-01,7,0.0,Norrbotten
1945,2020-05-02,1,0.0,Norrbotten
1969,2020-05-03,1,0.0,Norrbotten
1992,2020-05-04,4,2.0,Norrbotten
2003,2020-05-05,7,0.0,Norrbotten
2040,2020-05-06,8,1.0,Norrbotten
2049,2020-05-07,5,0.0,Norrbotten
2076,2020-05-08,4,1.0,Norrbotten
2100,2020-05-09,0,0.0,Norrbotten
2133,2020-05-10,2,0.0,Norrbotten
2145,2020-05-11,11,0.0,Norrbotten
2167,2020-05-12,3,0.0,Norrbotten
2188,2020-05-13,12,2.0,Norrbotten
2207,2020-05-14,6,1.0,Norrbotten
2231,2020-05-15,2,0.0,Norrbotten
2254,2020-05-16,3,0.0,Norrbotten
2266,2020-05-17,1,0.0,Norrbotten
2299,2020-05-18,3,0.0,Norrbotten
2331,2020-05-19,2,0.0,Norrbotten
2344,2020-05-20,7,0.0,Norrbotten
2364,2020-05-21,6,0.0,Norrbotten
2377,2020-05-22,3,0.0,Norrbotten
2409,2020-05-23,1,0.0,Norrbotten
2431,2020-05-24,0,0.0,Norrbotten
2462,2020-05-25,9,0.0,Norrbotten
2472,2020-05-26,7,0.0,Norrbotten
2496,2020-05-27,10,2.0,Norrbotten
2528,2020-05-28,6,0.0,Norrbotten
2530,2020-05-29,21,1.0,Norrbotten
2569,2020-05-30,3,0.0,Norrbotten
2583,2020-05-31,0,0.0,Norrbotten
2605,2020-06-01,21,0.0,Norrbotten
2629,2020-06-02,9,1.0,Norrbotten
2661,2020-06-03,15,2.0,Norrbotten
2674,2020-06-04,19,2.0,Norrbotten
2684,2020-06-05,16,0.0,Norrbotten
2717,2020-06-06,7,0.0,Norrbotten
2747,2020-06-07,0,0.0,Norrbotten
2769,2020-06-08,30,0.0,Norrbotten
2782,2020-06-09,11,2.0,Norrbotten
2802,2020-06-10,12,3.0,Norrbotten
2829,2020-06-11,12,0.0,Norrbotten
2845,2020-06-12,41,3.0,Norrbotten
2871,2020-06-13,32,0.0,Norrbotten
2898,2020-06-14,41,0.0,Norrbotten
2914,2020-06-15,48,0.0,Norrbotten
2934,2020-06-16,56,0.0,Norrbotten
2962,2020-06-17,66,3.0,Norrbotten
2980,2020-06-18,65,1.0,Norrbotten
3007,2020-06-19,19,-60.0,Norrbotten
3028,2020-06-20,2,0.0,Norrbotten
3055,2020-06-21,0,0.0,Norrbotten
3068,2020-06-22,51,60.0,Norrbotten
3099,2020-06-23,103,0.0,Norrbotten
3107,2020-06-24,55,0.0,Norrbotten
3144,2020-06-25,63,0.0,Norrbotten
3157,2020-06-26,67,0.0,Norrbotten
3178,2020-06-27,2,-60.0,Norrbotten
3197,2020-06-28,0,0.0,Norrbotten
3222,2020-06-29,53,60.0,Norrbotten
3252,2020-06-30,4,6.0,Norrbotten
3275,2020-07-01,7,1.0,Norrbotten
3289,2020-07-02,14,0.0,Norrbotten
3306,2020-07-03,30,0.0,Norrbotten
3324,2020-07-04,0,-67.0,Norrbotten
3360,2020-07-05,2,0.0,Norrbotten
3376,2020-07-06,38,67.0,Norrbotten
3395,2020-07-07,10,0.0,Norrbotten
3420,2020-07-08,14,2.0,Norrbotten
3441,2020-07-09,13,1.0,Norrbotten
3462,2020-07-10,22,0.0,Norrbotten
3491,2020-07-11,4,-70.0,Norrbotten
3508,2020-07-12,0,0.0,Norrbotten
3531,2020-07-13,3,70.0,Norrbotten
3561,2020-07-14,13,0.0,Norrbotten
3569,2020-07-15,8,0.0,Norrbotten
3586,2020-07-16,11,0.0,Norrbotten
3621,2020-07-17,10,0.0,Norrbotten
3635,2020-07-18,0,-70.0,Norrbotten
3662,2020-07-19,0,0.0,Norrbotten
3683,2020-07-20,8,76.0,Norrbotten
3705,2020-07-21,7,0.0,Norrbotten
3728,2020-07-22,5,1.0,Norrbotten
3751,2020-07-23,6,1.0,Norrbotten
3772,2020-07-24,8,3.0,Norrbotten
3795,2020-07-25,5,-81.0,Norrbotten
3817,2020-07-26,0,0.0,Norrbotten
3845,2020-07-27,1,81.0,Norrbotten
3866,2020-07-28,10,1.0,Norrbotten
3886,2020-07-29,6,1.0,Norrbotten
3903,2020-07-30,4,-83.0,Norrbotten
3937,2020-07-31,3,83.0,Norrbotten
3959,2020-08-01,0,-83.0,Norrbotten
3971,2020-08-02,1,0.0,Norrbotten
3992,2020-08-03,4,83.0,Norrbotten
4020,2020-08-04,7,0.0,Norrbotten
4038,2020-08-05,2,1.0,Norrbotten
4063,2020-08-06,3,0.0,Norrbotten
4091,2020-08-07,8,0.0,Norrbotten
4100,2020-08-08,0,-84.0,Norrbotten
4133,2020-08-09,0,0.0,Norrbotten
4146,2020-08-10,4,84.0,Norrbotten
4169,2020-08-11,5,1.0,Norrbotten
4189,2020-08-12,4,0.0,Norrbotten
4212,2020-08-13,3,0.0,Norrbotten
4234,2020-08-14,5,0.0,Norrbotten
4253,2020-08-15,3,-85.0,Norrbotten
4280,2020-08-16,0,0.0,Norrbotten
4294,2020-08-17,1,85.0,Norrbotten
4320,2020-08-18,4,3.0,Norrbotten
4347,2020-08-19,1,0.0,Norrbotten
4369,2020-08-20,0,0.0,Norrbotten
4381,2020-08-21,1,0.0,Norrbotten
4402,2020-08-22,0,-88.0,Norrbotten
4425,2020-08-23,0,0.0,Norrbotten
4444,2020-08-24,2,88.0,Norrbotten
4466,2020-08-25,1,0.0,Norrbotten
4488,2020-08-26,0,0.0,Norrbotten
4521,2020-08-27,6,0.0,Norrbotten
4539,2020-08-28,1,0.0,Norrbotten
4565,2020-08-29,0,-88.0,Norrbotten
4578,2020-08-30,0,0.0,Norrbotten
4619,2020-08-31,0,88.0,Norrbotten
4632,2020-09-01,2,0.0,Norrbotten
4662,2020-09-02,0,0.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1138,2020-03-26,7,3.0,Skåne
1144,2020-03-27,9,-3.0,Skåne
1170,2020-03-28,2,6.0,Skåne
1204,2020-03-29,3,1.0,Skåne
1221,2020-03-30,5,0.0,Skåne
1246,2020-03-31,7,1.0,Skåne
1275,2020-04-01,8,0.0,Skåne
1292,2020-04-02,8,0.0,Skåne
1308,2020-04-03,24,3.0,Skåne
1331,2020-04-04,12,0.0,Skåne
1362,2020-04-05,6,0.0,Skåne
1376,2020-04-06,6,2.0,Skåne
1405,2020-04-07,24,3.0,Skåne
1418,2020-04-08,15,0.0,Skåne
1442,2020-04-09,11,2.0,Skåne
1472,2020-04-10,23,2.0,Skåne
1487,2020-04-11,6,1.0,Skåne
1516,2020-04-12,14,1.0,Skåne
1532,2020-04-13,9,2.0,Skåne
1550,2020-04-14,12,0.0,Skåne
1569,2020-04-15,19,8.0,Skåne
1587,2020-04-16,17,5.0,Skåne
1615,2020-04-17,21,1.0,Skåne
1639,2020-04-18,17,4.0,Skåne
1656,2020-04-19,5,1.0,Skåne
1682,2020-04-20,9,0.0,Skåne
1705,2020-04-21,7,13.0,Skåne
1723,2020-04-22,20,1.0,Skåne
1751,2020-04-23,22,0.0,Skåne
1771,2020-04-24,38,3.0,Skåne
1800,2020-04-25,12,1.0,Skåne
1814,2020-04-26,23,0.0,Skåne
1833,2020-04-27,34,1.0,Skåne
1860,2020-04-28,33,6.0,Skåne
1880,2020-04-29,37,0.0,Skåne
1902,2020-04-30,30,1.0,Skåne
1923,2020-05-01,12,1.0,Skåne
1948,2020-05-02,28,0.0,Skåne
1968,2020-05-03,6,0.0,Skåne
1991,2020-05-04,38,0.0,Skåne
2010,2020-05-05,20,0.0,Skåne
2039,2020-05-06,41,13.0,Skåne
2048,2020-05-07,13,5.0,Skåne
2077,2020-05-08,52,11.0,Skåne
2093,2020-05-09,17,1.0,Skåne
2113,2020-05-10,18,1.0,Skåne
2146,2020-05-11,21,1.0,Skåne
2164,2020-05-12,34,5.0,Skåne
2187,2020-05-13,30,12.0,Skåne
2206,2020-05-14,39,5.0,Skåne
2230,2020-05-15,42,1.0,Skåne
2253,2020-05-16,21,4.0,Skåne
2277,2020-05-17,11,0.0,Skåne
2308,2020-05-18,23,1.0,Skåne
2330,2020-05-19,63,0.0,Skåne
2351,2020-05-20,44,0.0,Skåne
2363,2020-05-21,23,9.0,Skåne
2383,2020-05-22,44,1.0,Skåne
2410,2020-05-23,27,1.0,Skåne
2430,2020-05-24,9,3.0,Skåne
2463,2020-05-25,29,1.0,Skåne
2475,2020-05-26,51,12.0,Skåne
2495,2020-05-27,37,0.0,Skåne
2521,2020-05-28,49,13.0,Skåne
2550,2020-05-29,46,4.0,Skåne
2568,2020-05-30,34,4.0,Skåne
2584,2020-05-31,8,0.0,Skåne
2615,2020-06-01,27,0.0,Skåne
2628,2020-06-02,71,9.0,Skåne
2649,2020-06-03,39,4.0,Skåne
2671,2020-06-04,42,1.0,Skåne
2689,2020-06-05,37,0.0,Skåne
2718,2020-06-06,23,8.0,Skåne
2736,2020-06-07,12,0.0,Skåne
2770,2020-06-08,33,0.0,Skåne
2792,2020-06-09,45,2.0,Skåne
2801,2020-06-10,63,3.0,Skåne
2831,2020-06-11,55,0.0,Skåne
2838,2020-06-12,59,0.0,Skåne
2872,2020-06-13,40,13.0,Skåne
2893,2020-06-14,8,0.0,Skåne
2913,2020-06-15,37,0.0,Skåne
2935,2020-06-16,93,5.0,Skåne
2963,2020-06-17,98,1.0,Skåne
2979,2020-06-18,88,0.0,Skåne
3006,2020-06-19,65,-224.0,Skåne
3025,2020-06-20,13,0.0,Skåne
3054,2020-06-21,17,0.0,Skåne
3067,2020-06-22,23,224.0,Skåne
3100,2020-06-23,73,1.0,Skåne
3106,2020-06-24,86,10.0,Skåne
3133,2020-06-25,52,1.0,Skåne
3158,2020-06-26,54,0.0,Skåne
3177,2020-06-27,17,-236.0,Skåne
3199,2020-06-28,5,0.0,Skåne
3212,2020-06-29,28,244.0,Skåne
3242,2020-06-30,25,1.0,Skåne
3276,2020-07-01,17,1.0,Skåne
3298,2020-07-02,27,0.0,Skåne
3307,2020-07-03,27,4.0,Skåne
3323,2020-07-04,2,-250.0,Skåne
3359,2020-07-05,1,0.0,Skåne
3377,2020-07-06,28,250.0,Skåne
3388,2020-07-07,9,2.0,Skåne
3421,2020-07-08,27,0.0,Skåne
3450,2020-07-09,27,0.0,Skåne
3463,2020-07-10,29,3.0,Skåne
3492,2020-07-11,3,-255.0,Skåne
3509,2020-07-12,1,0.0,Skåne
3540,2020-07-13,31,255.0,Skåne
3562,2020-07-14,15,1.0,Skåne
3568,2020-07-15,35,2.0,Skåne
3607,2020-07-16,30,0.0,Skåne
3617,2020-07-17,36,0.0,Skåne
3633,2020-07-18,5,-258.0,Skåne
3663,2020-07-19,2,0.0,Skåne
3694,2020-07-20,35,260.0,Skåne
3714,2020-07-21,26,0.0,Skåne
3739,2020-07-22,34,1.0,Skåne
3750,2020-07-23,19,0.0,Skåne
3771,2020-07-24,24,0.0,Skåne
3794,2020-07-25,2,-261.0,Skåne
3815,2020-07-26,1,0.0,Skåne
3849,2020-07-27,28,262.0,Skåne
3865,2020-07-28,8,1.0,Skåne
3885,2020-07-29,44,0.0,Skåne
3904,2020-07-30,32,-263.0,Skåne
3928,2020-07-31,38,264.0,Skåne
3958,2020-08-01,1,-264.0,Skåne
3976,2020-08-02,4,0.0,Skåne
3991,2020-08-03,40,264.0,Skåne
4021,2020-08-04,10,0.0,Skåne
4037,2020-08-05,54,8.0,Skåne
4066,2020-08-06,26,0.0,Skåne
4080,2020-08-07,46,0.0,Skåne
4101,2020-08-08,7,-272.0,Skåne
4123,2020-08-09,1,0.0,Skåne
4147,2020-08-10,46,274.0,Skåne
4168,2020-08-11,34,0.0,Skåne
4190,2020-08-12,68,3.0,Skåne
4213,2020-08-13,46,1.0,Skåne
4243,2020-08-14,40,0.0,Skåne
4254,2020-08-15,11,-278.0,Skåne
4279,2020-08-16,3,0.0,Skåne
4295,2020-08-17,75,280.0,Skåne
4321,2020-08-18,46,0.0,Skåne
4346,2020-08-19,53,2.0,Skåne
4368,2020-08-20,55,0.0,Skåne
4382,2020-08-21,63,0.0,Skåne
4403,2020-08-22,5,-282.0,Skåne
4424,2020-08-23,2,0.0,Skåne
4445,2020-08-24,90,284.0,Skåne
4467,2020-08-25,48,0.0,Skåne
4489,2020-08-26,53,1.0,Skåne
4520,2020-08-27,49,0.0,Skåne
4532,2020-08-28,40,0.0,Skåne
4563,2020-08-29,4,-285.0,Skåne
4586,2020-08-30,3,0.0,Skåne
4608,2020-08-31,66,269.0,Skåne
4629,2020-09-01,6,1.0,Skåne
4651,2020-09-02,0,2.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.4077669902912622,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4077669902912622,Stockholm
830,2020-03-14,18,0.4077669902912622,Stockholm
851,2020-03-15,17,0.8155339805825244,Stockholm
872,2020-03-16,34,0.8155339805825244,Stockholm
893,2020-03-17,35,0.4077669902912622,Stockholm
914,2020-03-18,58,2.446601941747573,Stockholm
935,2020-03-19,66,2.854368932038835,Stockholm
956,2020-03-20,84,3.66990291262136,Stockholm
977,2020-03-21,71,3.2621359223300974,Stockholm
998,2020-03-22,59,4.485436893203884,Stockholm
1019,2020-03-23,99,4.485436893203884,Stockholm
1040,2020-03-24,105,8.563106796116505,Stockholm
1061,2020-03-25,154,8.970873786407768,Stockholm
1139,2020-03-26,132,42.0,Stockholm
1152,2020-03-27,176,18.0,Stockholm
1169,2020-03-28,147,3.0,Stockholm
1194,2020-03-29,149,4.0,Stockholm
1220,2020-03-30,172,21.0,Stockholm
1243,2020-03-31,209,15.0,Stockholm
1264,2020-04-01,205,45.0,Stockholm
1291,2020-04-02,216,30.0,Stockholm
1307,2020-04-03,245,26.0,Stockholm
1327,2020-04-04,129,21.0,Stockholm
1361,2020-04-05,172,26.0,Stockholm
1373,2020-04-06,131,52.0,Stockholm
1394,2020-04-07,243,78.0,Stockholm
1417,2020-04-08,271,38.0,Stockholm
1441,2020-04-09,240,67.0,Stockholm
1460,2020-04-10,148,24.0,Stockholm
1486,2020-04-11,200,13.0,Stockholm
1505,2020-04-12,182,5.0,Stockholm
1531,2020-04-13,200,15.0,Stockholm
1541,2020-04-14,179,73.0,Stockholm
1576,2020-04-15,215,86.0,Stockholm
1586,2020-04-16,221,93.0,Stockholm
1627,2020-04-17,221,21.0,Stockholm
1638,2020-04-18,180,81.0,Stockholm
1658,2020-04-19,192,24.0,Stockholm
1681,2020-04-20,211,23.0,Stockholm
1702,2020-04-21,163,78.0,Stockholm
1716,2020-04-22,288,48.0,Stockholm
1748,2020-04-23,291,58.0,Stockholm
1769,2020-04-24,227,64.0,Stockholm
1790,2020-04-25,138,16.0,Stockholm
1813,2020-04-26,110,1.0,Stockholm
1832,2020-04-27,213,28.0,Stockholm
1857,2020-04-28,240,50.0,Stockholm
1889,2020-04-29,247,32.0,Stockholm
1903,2020-04-30,215,87.0,Stockholm
1915,2020-05-01,141,11.0,Stockholm
1944,2020-05-02,81,11.0,Stockholm
1967,2020-05-03,127,2.0,Stockholm
1990,2020-05-04,148,33.0,Stockholm
2009,2020-05-05,169,61.0,Stockholm
2045,2020-05-06,206,27.0,Stockholm
2047,2020-05-07,266,53.0,Stockholm
2087,2020-05-08,222,56.0,Stockholm
2099,2020-05-09,115,14.0,Stockholm
2121,2020-05-10,78,2.0,Stockholm
2143,2020-05-11,210,12.0,Stockholm
2163,2020-05-12,234,10.0,Stockholm
2196,2020-05-13,236,35.0,Stockholm
2205,2020-05-14,148,46.0,Stockholm
2229,2020-05-15,184,43.0,Stockholm
2252,2020-05-16,64,11.0,Stockholm
2280,2020-05-17,59,4.0,Stockholm
2298,2020-05-18,150,8.0,Stockholm
2319,2020-05-19,177,19.0,Stockholm
2342,2020-05-20,174,15.0,Stockholm
2365,2020-05-21,120,5.0,Stockholm
2382,2020-05-22,144,1.0,Stockholm
2407,2020-05-23,78,51.0,Stockholm
2439,2020-05-24,59,0.0,Stockholm
2453,2020-05-25,160,6.0,Stockholm
2473,2020-05-26,197,29.0,Stockholm
2506,2020-05-27,206,37.0,Stockholm
2520,2020-05-28,278,8.0,Stockholm
2549,2020-05-29,210,2.0,Stockholm
2567,2020-05-30,73,37.0,Stockholm
2585,2020-05-31,67,0.0,Stockholm
2606,2020-06-01,160,3.0,Stockholm
2619,2020-06-02,153,23.0,Stockholm
2647,2020-06-03,234,18.0,Stockholm
2669,2020-06-04,207,4.0,Stockholm
2688,2020-06-05,227,33.0,Stockholm
2715,2020-06-06,177,1.0,Stockholm
2728,2020-06-07,47,1.0,Stockholm
2762,2020-06-08,243,19.0,Stockholm
2781,2020-06-09,239,2.0,Stockholm
2800,2020-06-10,263,19.0,Stockholm
2827,2020-06-11,207,6.0,Stockholm
2844,2020-06-12,186,1.0,Stockholm
2869,2020-06-13,165,1.0,Stockholm
2882,2020-06-14,75,0.0,Stockholm
2922,2020-06-15,116,1.0,Stockholm
2936,2020-06-16,214,24.0,Stockholm
2964,2020-06-17,361,40.0,Stockholm
2970,2020-06-18,380,1.0,Stockholm
3013,2020-06-19,371,-2252.0,Stockholm
3023,2020-06-20,198,0.0,Stockholm
3053,2020-06-21,92,0.0,Stockholm
3075,2020-06-22,219,2272.0,Stockholm
3101,2020-06-23,218,4.0,Stockholm
3105,2020-06-24,284,9.0,Stockholm
3134,2020-06-25,228,12.0,Stockholm
3155,2020-06-26,225,1.0,Stockholm
3186,2020-06-27,248,-2298.0,Stockholm
3208,2020-06-28,191,0.0,Stockholm
3224,2020-06-29,239,2298.0,Stockholm
3235,2020-06-30,170,4.0,Stockholm
3267,2020-07-01,172,1.0,Stockholm
3287,2020-07-02,169,34.0,Stockholm
3308,2020-07-03,176,0.0,Stockholm
3333,2020-07-04,96,-2337.0,Stockholm
3358,2020-07-05,108,0.0,Stockholm
3379,2020-07-06,53,2337.0,Stockholm
3389,2020-07-07,46,7.0,Stockholm
3417,2020-07-08,123,0.0,Stockholm
3440,2020-07-09,85,9.0,Stockholm
