,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
188,,,,,,,,,,,,,,,,32798,26285,23/07/2020,23.0,7.0,2020.0,16,0,Malaysia,MY,MYS,31949789.0,Asia,0.48200631,2020-07-23,123,8831,135,110,13.108361098906636,6.94251450533924,0.0139282074510248,208649209.97495505,119.68514704711096,2020-07-23
189,,,,,,,,,,,,,,,,32799,26286,24/07/2020,24.0,7.0,2020.0,9,0,Malaysia,MY,MYS,31949789.0,Asia,0.49139605,2020-07-24,123,8840,136,111,13.109830654278793,6.94251450533924,0.013914027149321266,230970875.14527783,119.99048799944164,2020-07-24
190,,,,,,,,,,,,,,,,32800,26287,25/07/2020,25.0,7.0,2020.0,21,0,Malaysia,MY,MYS,31949789.0,Asia,0.51643534,2020-07-25,123,8861,137,112,13.113253806651276,6.94251450533924,0.013881051800022573,255680551.92626435,120.29660793813338,2020-07-25
191,,,,,,,,,,,,,,,,32801,26288,26/07/2020,26.0,7.0,2020.0,23,0,Malaysia,MY,MYS,31949789.0,Asia,0.563384,2020-07-26,123,8884,138,113,13.116993677546981,6.94251450533924,0.01384511481314723,283033714.0654666,120.60350885053757,2020-07-26
192,,,,,,,,,,,,,,,,32802,26289,27/07/2020,27.0,7.0,2020.0,13,1,Malaysia,MY,MYS,31949789.0,Asia,0.56025409,2020-07-27,124,8897,139,114,13.11910323706256,6.954196310386875,0.013937282229965157,313313166.3482737,120.91119272907557,2020-07-27
193,,,,,,,,,,,,,,,,32803,26290,28/07/2020,28.0,7.0,2020.0,7,0,Malaysia,MY,MYS,31949789.0,Asia,0.56025409,2020-07-28,124,8904,140,115,13.120237877341962,6.954196310386875,0.013926325247079964,346831968.52116144,121.21966157125195,2020-07-28
194,,,,,,,,,,,,,,,,32804,26291,29/07/2020,29.0,7.0,2020.0,39,0,Malaysia,MY,MYS,31949789.0,Asia,0.66980098,2020-07-29,124,8943,141,116,13.126543160712323,6.954196310386875,0.01386559320138656,383936672.02146506,121.52891737966732,2020-07-29
195,,,,,,,,,,,,,,,,32805,26292,30/07/2020,30.0,7.0,2020.0,13,0,Malaysia,MY,MYS,31949789.0,Asia,0.69484027,2020-07-30,124,8956,142,117,13.128638812852596,6.954196310386875,0.01384546672621706,425010902.9782939,121.83896216203131,2020-07-30
196,,,,,,,,,,,,,,,,32806,26293,31/07/2020,31.0,7.0,2020.0,8,0,Malaysia,MY,MYS,31949789.0,Asia,0.71048983,2020-07-31,124,8964,143,118,13.129926933510394,6.954196310386875,0.013833110218652387,470479328.52927744,122.14979793117568,2020-07-31
197,,,,,,,,,,,,,,,,32807,26294,01/08/2020,1.0,8.0,2020.0,12,1,Malaysia,MY,MYS,31949789.0,Asia,0.69171036,2020-08-01,125,8976,144,119,13.131856960608792,6.965784284662088,0.01392602495543672,520812047.4609687,122.4614267050671,2020-08-01
198,,,,,,,,,,,,,,,,32808,26295,02/08/2020,2.0,8.0,2020.0,9,0,Malaysia,MY,MYS,31949789.0,Asia,0.69171036,2020-08-02,125,8985,145,120,13.133302788397305,6.965784284662088,0.013912075681691708,576529450.5677881,122.77385050682072,2020-08-02
199,,,,,,,,,,,,,,,,32809,26296,03/08/2020,3.0,8.0,2020.0,14,0,Malaysia,MY,MYS,31949789.0,Asia,0.68858045,2020-08-03,125,8999,146,121,13.135548977749226,6.965784284662088,0.01389043227025225,638207600.9808621,123.08707136471294,2020-08-03
200,,,,,,,,,,,,,,,,32810,26297,04/08/2020,4.0,8.0,2020.0,2,0,Malaysia,MY,MYS,31949789.0,Asia,0.62911214,2020-08-04,125,9001,147,122,13.135869576648524,6.965784284662088,0.01388734585046106,706484190.0940411,123.40109131219484,2020-08-04
201,,,,,,,,,,,,,,,,32811,26298,05/08/2020,5.0,8.0,2020.0,1,0,Malaysia,MY,MYS,31949789.0,Asia,0.58529338,2020-08-05,125,9002,148,123,13.136029849385553,6.965784284662088,0.013885803154854477,782065130.6655332,123.71591238790516,2020-08-05
202,,,,,,,,,,,,,,,,32812,26299,06/08/2020,6.0,8.0,2020.0,21,0,Malaysia,MY,MYS,31949789.0,Asia,0.60094294,2020-08-06,125,9023,149,124,13.139391470419257,6.965784284662088,0.0138534855369611,865731855.261309,124.03153663568348,2020-08-06
203,,,,,,,,,,,,,,,,32813,26300,07/08/2020,7.0,8.0,2020.0,15,0,Malaysia,MY,MYS,31949789.0,Asia,0.6197224,2020-08-07,125,9038,150,125,13.141787841671007,6.965784284662088,0.013830493472007082,958349395.499036,124.34796610458382,2020-08-07
204,,,,,,,,,,,,,,,,32814,26301,08/08/2020,8.0,8.0,2020.0,25,0,Malaysia,MY,MYS,31949789.0,Asia,0.63224205,2020-08-08,125,9063,151,126,13.145772969449098,6.965784284662088,0.013792342491448749,1060875325.6239473,124.66520284888769,2020-08-08
205,,,,,,,,,,,,,,,,32815,26302,09/08/2020,9.0,8.0,2020.0,7,0,Malaysia,MY,MYS,31949789.0,Asia,0.58216347,2020-08-09,125,9070,152,127,13.146886835415886,6.965784284662088,0.013781697905181918,1174369662.8844495,124.98324892811749,2020-08-09
206,,,,,,,,,,,,,,,,32816,26303,10/08/2020,10.0,8.0,2020.0,13,0,Malaysia,MY,MYS,31949789.0,Asia,0.58216347,2020-08-10,125,9083,153,128,13.148953164809125,6.965784284662088,0.0137619729164373,1300005827.0675685,125.30210640704996,2020-08-10
207,,,,,,,,,,,,,,,,32817,26304,11/08/2020,11.0,8.0,2020.0,11,0,Malaysia,MY,MYS,31949789.0,Asia,0.59468311,2020-08-11,125,9094,154,129,13.15069928874454,6.965784284662088,0.013745326588959751,1439082772.5050998,125.62177735572922,2020-08-11
208,,,,,,,,,,,,,,,,32818,26305,12/08/2020,12.0,8.0,2020.0,9,0,Malaysia,MY,MYS,31949789.0,Asia,0.50078578,2020-08-12,125,9103,155,130,13.15212636534252,6.965784284662088,0.013731736790069208,1593038417.9834301,125.9422638494808,2020-08-12
209,,,,,,,,,,,,,,,,32819,26306,13/08/2020,13.0,8.0,2020.0,11,0,Malaysia,MY,MYS,31949789.0,Asia,0.49452596,2020-08-13,125,9114,156,131,13.15386865522324,6.965784284662088,0.013715163484748737,1763464513.4091215,126.26356796892466,2020-08-13
210,,,,,,,,,,,,,,,,32820,26307,14/08/2020,14.0,8.0,2020.0,15,0,Malaysia,MY,MYS,31949789.0,Asia,0.51643534,2020-08-14,125,9129,157,132,13.156241119235752,6.965784284662088,0.013692627889144484,1952123096.9368978,126.5856917999889,2020-08-14
211,,,,,,,,,,,,,,,,32821,26308,15/08/2020,15.0,8.0,2020.0,20,0,Malaysia,MY,MYS,31949789.0,Asia,0.54147462,2020-08-15,125,9149,158,133,13.159398347853037,6.965784284662088,0.013662695376543884,2160964712.710614,126.90863743392323,2020-08-15
212,,,,,,,,,,,,,,,,32822,26309,16/08/2020,16.0,8.0,2020.0,26,0,Malaysia,MY,MYS,31949789.0,Asia,0.59468311,2020-08-16,125,9175,159,134,13.163492442617937,6.965784284662088,0.013623978201634877,2392148577.570672,127.23240696731246,2020-08-16
213,,,,,,,,,,,,,,,,32823,26310,17/08/2020,17.0,8.0,2020.0,25,0,Malaysia,MY,MYS,31949789.0,Asia,0.62911214,2020-08-17,125,9200,160,135,13.167418145831736,6.965784284662088,0.01358695652173913,2648064905.23185,127.55700250209033,2020-08-17
214,,,,,,,,,,,,,,,,32824,26311,18/08/2020,18.0,8.0,2020.0,12,0,Malaysia,MY,MYS,31949789.0,Asia,0.66041125,2020-08-18,125,9212,161,136,13.169298695792847,6.965784284662088,0.013569257490230134,2931359618.7414913,127.88242614555296,2020-08-18
215,,,,,,,,,,,,,,,,32825,26312,19/08/2020,19.0,8.0,2020.0,7,0,Malaysia,MY,MYS,31949789.0,Asia,0.67919071,2020-08-19,125,9219,162,137,13.170394552314116,6.965784284662088,0.013558954333441805,3244961706.720673,128.20868001037272,2020-08-19
216,,,,,,,,,,,,,,,,32826,26313,20/08/2020,20.0,8.0,2020.0,16,0,Malaysia,MY,MYS,31949789.0,Asia,0.66354116,2020-08-20,125,9235,163,138,13.1728962458698,6.965784284662088,0.013535462912831621,3592113506.224887,128.53576621461178,2020-08-20
217,,,,,,,,,,,,,,,,32827,26314,21/08/2020,21.0,8.0,2020.0,5,0,Malaysia,MY,MYS,31949789.0,Asia,0.63224205,2020-08-21,125,9240,164,139,13.17367713630342,6.965784284662088,0.013528138528138528,3976404225.319239,128.8636868817358,2020-08-21
218,,,,,,,,,,,,,,,,32828,26315,22/08/2020,22.0,8.0,2020.0,9,0,Malaysia,MY,MYS,31949789.0,Asia,0.58216347,2020-08-22,125,9249,165,140,13.175081674828329,6.965784284662088,0.01351497459184777,4401807051.9586935,129.19244414062794,2020-08-22
219,,,,,,,,,,,,,,,,32829,26316,23/08/2020,23.0,8.0,2020.0,8,0,Malaysia,MY,MYS,31949789.0,Asia,0.58529338,2020-08-23,125,9257,166,141,13.176329006617596,6.965784284662088,0.01350329480393216,4872720232.842443,129.5220401256026,2020-08-23
220,,,,,,,,,,,,,,,,32830,26317,24/08/2020,24.0,8.0,2020.0,10,0,Malaysia,MY,MYS,31949789.0,Asia,0.57590365,2020-08-24,125,9267,167,142,13.177886656348793,6.965784284662088,0.013488723427214848,5394012546.957711,129.8524769764192,2020-08-24
221,,,,,,,,,,,,,,,,32831,26318,25/08/2020,25.0,8.0,2020.0,7,0,Malaysia,MY,MYS,31949789.0,Asia,0.563384,2020-08-25,125,9274,168,143,13.178976011374527,6.965784284662088,0.013478542160879878,5971073643.964293,130.18375683829606,2020-08-25
222,,,,,,,,,,,,,,,,32832,26319,26/08/2020,26.0,8.0,2020.0,11,0,Malaysia,MY,MYS,31949789.0,Asia,0.56964382,2020-08-26,125,9285,169,144,13.180686194822785,6.965784284662088,0.013462574044157244,6609869767.869618,130.51588186192444,2020-08-26
223,,,,,,,,,,,,,,,,32833,26320,27/08/2020,27.0,8.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.55399427,2020-08-27,125,9291,170,145,13.181618168395817,6.965784284662088,0.013453880099020557,7317005442.1218,130.84885420348252,2020-08-27
224,,,,,,,,,,,,,,,,32834,26321,28/08/2020,28.0,8.0,2020.0,5,0,Malaysia,MY,MYS,31949789.0,Asia,0.52269516,2020-08-28,125,9296,171,146,13.18239435340453,6.965784284662088,0.013446643717728057,8099791753.884388,131.1826760246492,2020-08-28
225,,,,,,,,,,,,,,,,32835,26322,29/08/2020,29.0,8.0,2020.0,10,0,Malaysia,MY,MYS,31949789.0,Asia,0.49139605,2020-08-29,125,9306,172,147,13.183945471757244,6.965784284662088,0.013432194283258113,8966321943.484634,131.51734949261842,2020-08-29
226,,,,,,,,,,,,,,,,32836,26323,30/08/2020,30.0,8.0,2020.0,11,0,Malaysia,MY,MYS,31949789.0,Asia,0.44444738,2020-08-30,125,9317,173,148,13.185649777969493,6.965784284662088,0.013416335730385318,9925555080.55621,131.8528767801128,2020-08-30
227,,,,,,,,,,,,,,,,32837,26324,31/08/2020,31.0,8.0,2020.0,17,1,Malaysia,MY,MYS,31949789.0,Asia,0.41940809,2020-08-31,126,9334,174,149,13.188279751964144,6.977279923499918,0.013499035783158343,10987408692.00466,132.18926006539823,2020-08-31
228,,,,,,,,,,,,,,,,32838,26325,01/09/2020,1.0,9.0,2020.0,6,1,Malaysia,MY,MYS,31949789.0,Asia,0.40062862,2020-09-01,127,9340,175,150,13.189206834597025,6.9886846867721655,0.013597430406852249,12162861299.478523,132.5265015322978,2020-09-01
229,,,,,,,,,,,,,,,,32839,26326,02/09/2020,2.0,9.0,2020.0,14,1,Malaysia,MY,MYS,31949789.0,Asia,0.422538,2020-09-02,128,9354,176,151,13.19136771341894,7.0,0.01368398546076545,13464065926.482023,132.86460337020586,2020-09-02
230,,,,,,,,,,,,,,,,32840,26327,03/09/2020,3.0,9.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.39123889,2020-09-03,128,9360,177,152,13.192292814470768,7.0,0.013675213675213677,14904475748.681488,133.20356777410248,2020-09-03
231,,,,,,,,,,,,,,,,32841,26328,04/09/2020,4.0,9.0,2020.0,14,0,Malaysia,MY,MYS,31949789.0,Asia,0.41940809,2020-09-04,128,9374,178,153,13.194449079479025,7.0,0.013654789844250054,16498983186.505953,133.54339694456738,2020-09-04
232,,,,,,,,,,,,,,,,32842,26329,05/09/2020,5.0,9.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,0.39123889,2020-09-05,128,9374,179,154,13.194449079479025,7.0,0.013654789844250054,18264073878.122654,133.88409308779458,2020-09-05
233,,,,,,,,,,,,,,,,32843,26330,06/09/2020,6.0,9.0,2020.0,17,0,Malaysia,MY,MYS,31949789.0,Asia,0.41940809,2020-09-06,128,9391,180,155,13.197063076004984,7.0,0.013630071344904696,20217997124.716442,134.2256584156064,2020-09-06
234,,,,,,,,,,,,,,,,32844,26331,07/09/2020,7.0,9.0,2020.0,6,0,Malaysia,MY,MYS,31949789.0,Asia,0.40688845,2020-09-07,128,9397,181,156,13.197984533375607,7.0,0.013621368521868682,22380954570.309643,134.5680951454681,2020-09-07
235,,,,,,,,,,,,,,,,32845,26332,08/09/2020,8.0,9.0,2020.0,62,0,Malaysia,MY,MYS,31949789.0,Asia,0.57903356,2020-09-08,128,9459,182,157,13.207471955404491,7.0,0.013532085844169574,24775309066.88609,134.91140550050224,2020-09-08
236,,,,,,,,,,,,,,,,32846,26333,09/09/2020,9.0,9.0,2020.0,100,0,Malaysia,MY,MYS,31949789.0,Asia,0.85759565,2020-09-09,128,9559,183,158,13.222643985451695,7.0,0.01339052202113192,27425815884.279152,135.25559170950257,2020-09-09
237,,,,,,,,,,,,,,,,32847,26334,10/09/2020,10.0,9.0,2020.0,24,0,Malaysia,MY,MYS,31949789.0,Asia,0.91393405,2020-09-10,128,9583,184,159,13.226261653315506,7.0,0.0133569863299593,30359878655.306423,135.60065600694938,2020-09-10
238,,,,,,,,,,,,,,,,32848,26335,11/09/2020,11.0,9.0,2020.0,45,0,Malaysia,MY,MYS,31949789.0,Asia,1.03913049,2020-09-11,128,9628,185,160,13.233020426474495,7.0,0.013294557540506857,33607832702.372913,135.94660063302342,2020-09-11
239,,,,,,,,,,,,,,,,32849,26336,12/09/2020,12.0,9.0,2020.0,182,0,Malaysia,MY,MYS,31949789.0,Asia,1.57747521,2020-09-12,128,9810,186,161,13.2600374211066,7.0,0.013047910295616718,37203258674.85869,136.2934278336206,2020-09-12
240,,,,,,,,,,,,,,,,32850,26337,13/09/2020,13.0,9.0,2020.0,58,0,Malaysia,MY,MYS,31949789.0,Asia,1.72458103,2020-09-13,128,9868,187,162,13.268542000300126,7.0,0.012971220105391165,41183329739.99612,136.64113986036648,2020-09-13
241,,,,,,,,,,,,,,,,32851,26338,14/09/2020,14.0,9.0,2020.0,47,0,Malaysia,MY,MYS,31949789.0,Asia,1.81847836,2020-09-14,128,9915,188,163,13.27539705711621,7.0,0.012909732728189613,45589195916.84618,136.9897389706311,2020-09-14
242,,,,,,,,,,,,,,,,32852,26339,15/09/2020,15.0,9.0,2020.0,31,0,Malaysia,MY,MYS,31949789.0,Asia,1.89672614,2020-09-15,128,9946,189,164,13.279900715802762,7.0,0.012869495274482204,50466409527.01149,137.33922742754342,2020-09-15
243,,,,,,,,,,,,,,,,32853,26340,16/09/2020,16.0,9.0,2020.0,23,0,Malaysia,MY,MYS,31949789.0,Asia,1.92489534,2020-09-16,128,9969,190,165,13.283233078413188,7.0,0.012839803390510584,55865396160.82408,137.68960750000625,2020-09-16
244,,,,,,,,,,,,,,,,32854,26341,17/09/2020,17.0,9.0,2020.0,62,0,Malaysia,MY,MYS,31949789.0,Asia,2.10017036,2020-09-17,128,10031,191,166,13.29217781631975,7.0,0.012760442627853651,61841976028.339676,138.04088146271056,2020-09-17
245,,,,,,,,,,,,,,,,32855,26342,18/09/2020,18.0,9.0,2020.0,21,0,Malaysia,MY,MYS,31949789.0,Asia,2.12207974,2020-09-18,128,10052,192,167,13.295194955880653,7.0,0.012733784321528054,68457941085.39129,138.39305159615083,2020-09-18
246,,,,,,,,,,,,,,,,32856,26343,19/09/2020,19.0,9.0,2020.0,95,1,Malaysia,MY,MYS,31949789.0,Asia,2.4194213,2020-09-19,129,10147,193,168,13.308765631603524,7.011227255423254,0.012713117177490884,75781693901.61911,138.74612018663922,2020-09-19
247,,,,,,,,,,,,,,,,32857,26344,20/09/2020,20.0,9.0,2020.0,20,1,Malaysia,MY,MYS,31949789.0,Asia,2.42881103,2020-09-20,130,10167,194,169,13.31160642220515,7.0223678130284535,0.012786466017507622,83888954875.74347,139.10008952632091,2020-09-20
248,,,,,,,,,,,,,,,,32858,26345,21/09/2020,21.0,9.0,2020.0,52,0,Malaysia,MY,MYS,31949789.0,Asia,2.57278694,2020-09-21,130,10219,195,170,13.318966405019948,7.0223678130284535,0.012721401311282904,92863545109.99088,139.45496191318887,2020-09-21
249,,,,,,,,,,,,,,,,32859,26346,22/09/2020,22.0,9.0,2020.0,57,0,Malaysia,MY,MYS,31949789.0,Asia,2.55713739,2020-09-22,130,10276,196,171,13.326991174900815,7.0223678130284535,0.0126508369015181,102798253037.82436,139.81073965109866,2020-09-22
250,,,,,,,,,,,,,,,,32860,26347,23/09/2020,23.0,9.0,2020.0,82,0,Malaysia,MY,MYS,31949789.0,Asia,2.50079899,2020-09-23,130,10358,197,172,13.338457843130849,7.0223678130284535,0.012550685460513612,113795793765.05678,140.16742504978322,2020-09-23
251,,,,,,,,,,,,,,,,32861,26348,24/09/2020,24.0,9.0,2020.0,147,3,Malaysia,MY,MYS,31949789.0,Asia,2.88577806,2020-09-24,133,10505,198,173,13.35878854156041,7.055282435501191,0.012660637791527844,125969871042.98946,140.52502042486844,2020-09-24
252,,,,,,,,,,,,,,,,32862,26349,25/09/2020,25.0,9.0,2020.0,71,0,Malaysia,MY,MYS,31949789.0,Asia,2.96715575,2020-09-25,133,10576,199,174,13.368506461507693,7.055282435501191,0.012575642965204236,139446352853.33453,140.88352809788762,2020-09-25
253,,,,,,,,,,,,,,,,32863,26350,26/09/2020,26.0,9.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,2.39751192,2020-09-26,133,10576,200,175,13.368506461507693,7.055282435501191,0.012575642965204236,154364572759.31186,141.2429503962968,2020-09-26
254,,,,,,,,,,,,,,,,32864,26351,27/09/2020,27.0,9.0,2020.0,193,0,Malaysia,MY,MYS,31949789.0,Asia,2.82004992,2020-09-27,133,10769,201,176,13.394596668240993,7.055282435501191,0.01235026464852818,170878770477.61002,141.60328965348998,2020-09-27
255,,,,,,,,,,,,,,,,32865,26352,28/09/2020,28.0,9.0,2020.0,150,1,Malaysia,MY,MYS,31949789.0,Asia,3.14243077,2020-09-28,134,10919,202,177,13.414553114827145,7.066089190457772,0.012272186097627988,189159686565.31287,141.96454820881374,2020-09-28
256,,,,,,,,,,,,,,,,32866,26353,29/09/2020,29.0,9.0,2020.0,115,0,Malaysia,MY,MYS,31949789.0,Asia,3.4053433,2020-09-29,134,11034,203,178,13.429668265133095,7.066089190457772,0.012144281312307414,209396327709.2738,142.32672840758318,2020-09-29
257,,,,,,,,,,,,,,,,32867,26354,30/09/2020,30.0,9.0,2020.0,101,0,Malaysia,MY,MYS,31949789.0,Asia,3.64947637,2020-09-30,134,11135,204,179,13.442813937675151,7.066089190457772,0.012034126627750335,231797920869.3085,142.68983260109664,2020-09-30
258,,,,,,,,,,,,,,,,32868,26355,01/10/2020,1.0,10.0,2020.0,0,0,Malaysia,MY,MYS,31949789.0,Asia,3.45542188,2020-10-01,134,11135,205,180,13.442813937675151,7.066089190457772,0.012034126627750335,256596076479.1116,143.05386314665117,2020-10-01
259,,,,,,,,,,,,,,,,32869,26356,02/10/2020,2.0,10.0,2020.0,349,2,Malaysia,MY,MYS,31949789.0,Asia,4.48203273,2020-10-02,136,11484,206,181,13.487337615207178,7.087462841250338,0.011842563566701495,284047183070.27856,143.4188224075575,2020-10-02
260,,,,,,,,,,,,,,,,32870,26357,03/10/2020,3.0,10.0,2020.0,287,0,Malaysia,MY,MYS,31949789.0,Asia,5.08297567,2020-10-03,136,11771,207,182,13.522949268639266,7.087462841250338,0.011553818706991759,314435058077.46985,143.784712753156,2020-10-03
261,,,,,,,,,,,,,,,,32871,26358,04/10/2020,4.0,10.0,2020.0,317,1,Malaysia,MY,MYS,31949789.0,Asia,6.01255927,2020-10-04,137,12088,208,183,13.561287945164828,7.098032082960527,0.011333553937789544,348073882231.45905,144.15153655883137,2020-10-04
262,,,,,,,,,,,,,,,,32872,26359,05/10/2020,5.0,10.0,2020.0,293,0,Malaysia,MY,MYS,31949789.0,Asia,6.76686785,2020-10-05,137,12381,209,184,13.595840223728189,7.098032082960527,0.011065342056376706,385311447878.78455,144.51929620602868,2020-10-05
263,,,,,,,,,,,,,,,,32873,26360,06/10/2020,6.0,10.0,2020.0,432,0,Malaysia,MY,MYS,31949789.0,Asia,7.94058452,2020-10-06,137,12813,210,185,13.645320683363297,7.098032082960527,0.010692265667681259,426532754812.4408,144.88799408226842,2020-10-06
264,,,,,,,,,,,,,,,,32874,26361,07/10/2020,7.0,10.0,2020.0,691,4,Malaysia,MY,MYS,31949789.0,Asia,9.8467004,2020-10-07,141,13504,211,186,13.721099188707186,7.139551352398794,0.010441350710900474,472163990790.9596,145.25763258116214,2020-10-07
265,,,,,,,,,,,,,,,,32875,26362,08/10/2020,8.0,10.0,2020.0,489,0,Malaysia,MY,MYS,31949789.0,Asia,10.91713,2020-10-08,141,13993,212,187,13.772417678802233,7.139551352398794,0.010076466804830988,522676937900.533,145.62821410242788,2020-10-08
266,,,,,,,,,,,,,,,,32876,26363,09/10/2020,9.0,10.0,2020.0,375,5,Malaysia,MY,MYS,31949789.0,Asia,11.86862298,2020-10-09,146,14368,213,188,13.810571634741144,7.189824558880018,0.010161469933184857,578593850317.6263,145.99974105190597,2020-10-09
267,,,,,,,,,,,,,,,,32877,26364,10/10/2020,10.0,10.0,2020.0,354,6,Malaysia,MY,MYS,31949789.0,Asia,12.97661152,2020-10-10,152,14722,214,189,13.845686055977065,7.247927513443584,0.01032468414617579,640492853903.349,146.3722158415745,2020-10-10
268,,,,,,,,,,,,,,,,32878,26365,11/10/2020,11.0,10.0,2020.0,374,3,Malaysia,MY,MYS,31949789.0,Asia,13.54312543,2020-10-11,155,15096,215,190,13.881878707600446,7.276124405274237,0.01026762056173821,709013923456.0741,146.7456408895651,2020-10-11
269,,,,,,,,,,,,,,,,32879,26366,12/10/2020,12.0,10.0,2020.0,561,2,Malaysia,MY,MYS,31949789.0,Asia,14.82951891,2020-10-12,157,15657,216,191,13.934520187341676,7.294620748891628,0.010027463754231334,784865499421.2217,147.12001862017823,2020-10-12
