,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
214,,,,,,,,,,,,,,,,23508,18634,18/08/2020,18.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,30.02139823,2020-08-18,23,709,99,-25,9.469641817239516,4.523561956057013,0.03244005641748942,843.9091416321694,29.91381881524035,2020-08-18
215,,,,,,,,,,,,,,,,23509,18635,19/08/2020,19.0,8.0,2020.0,28,2,Guyana,GY,GUY,782775.0,America,30.66015138,2020-08-19,25,737,100,-24,9.52552080909507,4.6438561897747235,0.033921302578018994,864.562023838665,30.596555191621828,2020-08-19
216,,,,,,,,,,,,,,,,23510,18636,20/08/2020,20.0,8.0,2020.0,39,2,Guyana,GY,GUY,782775.0,America,34.10941842,2020-08-20,27,776,101,-23,9.599912842187127,4.754887502163468,0.034793814432989685,885.7203414319731,31.294873963635023,2020-08-20
217,,,,,,,,,,,,,,,,23511,18637,21/08/2020,21.0,8.0,2020.0,70,2,Guyana,GY,GUY,782775.0,America,39.34719428,2020-08-21,29,846,102,-22,9.72451385311995,4.857980995127573,0.034278959810874705,907.3964638686997,32.00913077521811,2020-08-21
218,,,,,,,,,,,,,,,,23512,18638,22/08/2020,22.0,8.0,2020.0,35,1,Guyana,GY,GUY,782775.0,America,43.81846635,2020-08-22,30,881,103,-21,9.782998208920414,4.906890595608519,0.0340522133938706,929.6030633216037,32.73968938732883,2020-08-22
219,,,,,,,,,,,,,,,,23513,18639,23/08/2020,23.0,8.0,2020.0,44,1,Guyana,GY,GUY,782775.0,America,47.39548402,2020-08-23,31,925,104,-20,9.853309555403674,4.954196310386875,0.03351351351351351,952.3531220879379,33.48692186320291,2020-08-23
220,,,,,,,,,,,,,,,,23514,18640,24/08/2020,24.0,8.0,2020.0,30,0,Guyana,GY,GUY,782775.0,America,49.43949411,2020-08-24,31,955,105,-19,9.899356922923113,4.954196310386875,0.032460732984293195,975.6599401790776,34.251208757840544,2020-08-24
221,,,,,,,,,,,,,,,,23515,18641,25/08/2020,25.0,8.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,49.43949411,2020-08-25,31,955,106,-18,9.899356922923113,4.954196310386875,0.032460732984293195,999.5371430959012,35.03293931181782,2020-08-25
222,,,,,,,,,,,,,,,,23516,18642,26/08/2020,26.0,8.0,2020.0,105,0,Guyana,GY,GUY,782775.0,America,62.85331034,2020-08-26,31,1060,107,-17,10.049848549450562,4.954196310386875,0.029245283018867925,1023.9986897944613,35.832511649521386,2020-08-26
223,,,,,,,,,,,,,,,,23517,18643,27/08/2020,27.0,8.0,2020.0,33,0,Guyana,GY,GUY,782775.0,America,60.04279646,2020-08-27,31,1093,108,-16,10.094077685671904,4.954196310386875,0.028362305580969808,1049.0588808465786,36.65033298190769,2020-08-27
224,,,,,,,,,,,,,,,,23518,18644,28/08/2020,28.0,8.0,2020.0,47,1,Guyana,GY,GUY,782775.0,America,65.02507106,2020-08-28,32,1140,109,-15,10.154818109052103,5.0,0.02807017543859649,1074.7323668001725,37.48681981388963,2020-08-28
225,,,,,,,,,,,,,,,,23519,18645,29/08/2020,29.0,8.0,2020.0,40,3,Guyana,GY,GUY,782775.0,America,67.83558494,2020-08-29,35,1180,110,-14,10.204571144249202,5.1292830169449655,0.029661016949152543,1101.0341567441726,38.34239815645688,2020-08-29
226,,,,,,,,,,,,,,,,23520,18646,30/08/2020,30.0,8.0,2020.0,4,0,Guyana,GY,GUY,782775.0,America,65.15282169,2020-08-30,35,1184,111,-13,10.20945336562895,5.1292830169449655,0.029560810810810814,1127.9796270830602,39.21750374363719,2020-08-30
227,,,,,,,,,,,,,,,,23521,18647,31/08/2020,31.0,8.0,2020.0,50,2,Guyana,GY,GUY,782775.0,America,67.06908115,2020-08-31,37,1234,112,-12,10.269126679149418,5.20945336562895,0.029983792544570505,1155.584530526122,40.112582254409496,2020-08-31
228,,,,,,,,,,,,,,,,23522,18648,01/09/2020,1.0,9.0,2020.0,72,2,Guyana,GY,GUY,782775.0,America,76.26712657,2020-09-01,39,1306,113,-11,10.350939181546432,5.28540221886225,0.02986217457886677,1183.8650052967173,41.02808953968218,2020-09-01
229,,,,,,,,,,,,,,,,23523,18649,02/09/2020,2.0,9.0,2020.0,67,2,Guyana,GY,GUY,782775.0,America,81.24940117,2020-09-02,41,1373,114,-10,10.4231159101471,5.357552004618084,0.029861616897305168,1212.8375845669184,41.964491854451396,2020-09-02
230,,,,,,,,,,,,,,,,23524,18650,03/09/2020,3.0,9.0,2020.0,9,0,Guyana,GY,GUY,782775.0,America,77.41688225,2020-09-03,41,1382,115,-9,10.43254190038826,5.357552004618084,0.029667149059334295,1242.5192061230327,42.92226609525818,2020-09-03
231,,,,,,,,,,,,,,,,23525,18651,04/09/2020,4.0,9.0,2020.0,19,3,Guyana,GY,GUY,782775.0,America,70.90160008,2020-09-04,44,1401,116,-8,10.452241240430816,5.459431618637297,0.031406138472519635,1272.9272222676814,43.90190004306521,2020-09-04
232,,,,,,,,,,,,,,,,23526,18652,05/09/2020,5.0,9.0,2020.0,15,0,Guyana,GY,GUY,782775.0,America,68.34658746,2020-09-05,44,1416,117,-7,10.467605550082997,5.459431618637297,0.031073446327683617,1304.079409964203,44.90389261167682,2020-09-05
233,,,,,,,,,,,,,,,,23527,18653,06/09/2020,6.0,9.0,2020.0,43,2,Guyana,GY,GUY,782775.0,America,68.21883683,2020-09-06,46,1459,118,-6,10.510764167917893,5.523561956057013,0.0315284441398218,1335.9939812293226,45.92875410182866,2020-09-06
234,,,,,,,,,,,,,,,,23528,18654,07/09/2020,7.0,9.0,2020.0,9,0,Guyana,GY,GUY,782775.0,America,65.53607358,2020-09-07,46,1468,119,-5,10.519636252843213,5.523561956057013,0.031335149863760216,1368.6895937801612,46.977006461076854,2020-09-07
235,,,,,,,,,,,,,,,,23529,18655,08/09/2020,8.0,9.0,2020.0,92,1,Guyana,GY,GUY,782775.0,America,77.28913162,2020-09-08,47,1560,120,-4,10.607330313749609,5.554588851677637,0.030128205128205132,1402.1853619417973,48.049183549618476,2020-09-08
236,,,,,,,,,,,,,,,,23530,18656,09/09/2020,9.0,9.0,2020.0,53,1,Guyana,GY,GUY,782775.0,America,70.64609882,2020-09-09,48,1613,121,-3,10.655530723155644,5.584962500721157,0.029758214507129576,1436.5008678217878,49.145831412178964,2020-09-09
237,,,,,,,,,,,,,,,,23531,18657,10/09/2020,10.0,9.0,2020.0,90,0,Guyana,GY,GUY,782775.0,America,77.92788477,2020-09-10,48,1703,122,-2,10.733862719678543,5.584962500721157,0.028185554903112163,1471.6561727581375,50.26750855610522,2020-09-10
238,,,,,,,,,,,,,,,,23532,18658,11/09/2020,11.0,9.0,2020.0,47,1,Guyana,GY,GUY,782775.0,America,77.92788477,2020-09-11,49,1750,123,-1,10.773139206719689,5.614709844115208,0.027999999999999997,1507.6718290474537,51.41478623580542,2020-09-11
239,,,,,,,,,,,,,,,,23533,18659,12/09/2020,12.0,9.0,2020.0,13,3,Guyana,GY,GUY,782775.0,America,74.47861774,2020-09-12,52,1763,124,0,10.783816759320183,5.7004397181410935,0.029495178672716962,1544.5688919601112,52.58824874368082,2020-09-12
240,,,,,,,,,,,,,,,,23534,18660,13/09/2020,13.0,9.0,2020.0,49,2,Guyana,GY,GUY,782775.0,America,80.22739612,2020-09-13,54,1812,125,1,10.823367240046236,5.754887502163467,0.029801324503311258,1582.3689320494666,53.7884937076978,2020-09-13
241,,,,,,,,,,,,,,,,23535,18661,14/09/2020,14.0,9.0,2020.0,41,2,Guyana,GY,GUY,782775.0,America,79.07764045,2020-09-14,56,1853,126,2,10.855647166027264,5.807354922057604,0.030221262817053424,1621.0940477623126,55.01613239575132,2020-09-14
242,,,,,,,,,,,,,,,,23536,18662,15/09/2020,15.0,9.0,2020.0,31,0,Guyana,GY,GUY,782775.0,America,73.83986458,2020-09-15,56,1884,127,3,10.879583249612784,5.807354922057604,0.029723991507431,1660.7668783579538,56.27179002697501,2020-09-15
243,,,,,,,,,,,,,,,,23537,18663,16/09/2020,16.0,9.0,2020.0,74,2,Guyana,GY,GUY,782775.0,America,74.73411899999998,2020-09-16,58,1958,128,4,10.935165049603697,5.857980995127572,0.0296220633299285,1701.4106171434314,57.556106090156575,2020-09-16
244,,,,,,,,,,,,,,,,23538,18664,17/09/2020,17.0,9.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,73.58436332,2020-09-17,58,1958,129,5,10.935165049603697,5.857980995127572,0.0296220633299285,1743.049025032678,58.8697346694205,2020-09-17
245,,,,,,,,,,,,,,,,23539,18665,18/09/2020,18.0,9.0,2020.0,69,2,Guyana,GY,GUY,782775.0,America,79.97189486,2020-09-18,60,2027,130,6,10.9851303734669,5.906890595608518,0.029600394671928962,1785.7064444374764,60.213344777343686,2020-09-18
246,,,,,,,,,,,,,,,,23540,18666,19/09/2020,19.0,9.0,2020.0,75,2,Guyana,GY,GUY,782775.0,America,87.63693271,2020-09-19,62,2102,131,7,11.037546953962178,5.954196310386875,0.029495718363463368,1829.4078134983913,61.587620695674374,2020-09-19
247,,,,,,,,,,,,,,,,23541,18667,20/09/2020,20.0,9.0,2020.0,66,2,Guyana,GY,GUY,782775.0,America,90.57519722,2020-09-20,64,2168,132,8,11.082149041353869,6.0,0.029520295202952032,1874.1786806639625,62.99326232382719,2020-09-20
248,,,,,,,,,,,,,,,,23542,18668,21/09/2020,21.0,9.0,2020.0,101,0,Guyana,GY,GUY,782775.0,America,102.32825525,2020-09-21,64,2269,133,9,11.147840893672335,6.0,0.028206258263552227,1920.0452196266929,64.43098553533191,2020-09-21
249,,,,,,,,,,,,,,,,23543,18669,22/09/2020,22.0,9.0,2020.0,133,1,Guyana,GY,GUY,782775.0,America,107.56603111,2020-09-22,65,2402,134,10,11.230020435705635,6.0223678130284535,0.027060782681099085,1967.0342446245745,65.90152254241804,2020-09-22
250,,,,,,,,,,,,,,,,23544,18670,23/09/2020,23.0,9.0,2020.0,35,2,Guyana,GY,GUY,782775.0,America,105.26651975,2020-09-23,67,2437,135,11,11.250890535723341,6.066089190457772,0.02749281903980304,2015.1732261170623,67.40562226892007,2020-09-23
251,,,,,,,,,,,,,,,,23545,18671,24/09/2020,24.0,9.0,2020.0,98,2,Guyana,GY,GUY,782775.0,America,106.2885248,2020-09-24,69,2535,136,12,11.307770031890705,6.108524456778168,0.0272189349112426,2064.490306844717,68.94405073169375,2020-09-24
252,,,,,,,,,,,,,,,,23546,18672,25/09/2020,25.0,9.0,2020.0,44,2,Guyana,GY,GUY,782775.0,America,105.90527291,2020-09-25,71,2579,137,13,11.332596057789214,6.149747119504683,0.02753005040713455,2115.0143182818397,70.51759143073805,2020-09-25
253,,,,,,,,,,,,,,,,23547,18673,26/09/2020,26.0,9.0,2020.0,130,2,Guyana,GY,GUY,782775.0,America,120.85209671,2020-09-26,73,2709,138,14,11.403544678202016,6.189824558880018,0.026947212993724618,2166.7747974917747,72.12704574822041,2020-09-26
254,,,,,,,,,,,,,,,,23548,18674,27/09/2020,27.0,9.0,2020.0,16,1,Guyana,GY,GUY,782775.0,America,116.63632589,2020-09-27,74,2725,139,15,11.412040514551652,6.209453365628951,0.02715596330275229,2219.8020043947026,73.77323335660937,2020-09-27
255,,,,,,,,,,,,,,,,23549,18675,28/09/2020,28.0,9.0,2020.0,47,2,Guyana,GY,GUY,782775.0,America,117.40282968,2020-09-28,76,2772,140,16,11.436711542137216,6.247927513443584,0.027417027417027416,2274.126939458019,75.45699263612255,2020-09-28
256,,,,,,,,,,,,,,,,23550,18676,29/09/2020,29.0,9.0,2020.0,15,2,Guyana,GY,GUY,782775.0,America,115.35881958,2020-09-29,78,2787,141,17,11.444497287103811,6.285402218862249,0.02798708288482239,2329.781361819655,77.1791811017017,2020-09-29
257,,,,,,,,,,,,,,,,23551,18677,30/09/2020,30.0,9.0,2020.0,59,0,Guyana,GY,GUY,782775.0,America,113.44256012,2020-09-30,78,2846,142,18,11.474719946526482,6.285402218862249,0.02740688685874912,2386.7978078549318,78.94067583973295,2020-09-30
258,,,,,,,,,,,,,,,,23552,18678,01/10/2020,1.0,10.0,2020.0,48,2,Guyana,GY,GUY,782775.0,America,119.5745904,2020-10-01,80,2894,143,19,11.498849206531725,6.321928094887363,0.027643400138217,2445.2096101977913,80.74237395473476,2020-10-01
259,,,,,,,,,,,,,,,,23553,18679,02/10/2020,2.0,10.0,2020.0,35,2,Guyana,GY,GUY,782775.0,America,115.23106895,2020-10-02,82,2929,144,20,11.516192477879367,6.357552004618085,0.02799590303857972,2505.0509172275197,82.58519302624056,2020-10-02
260,,,,,,,,,,,,,,,,23554,18680,03/10/2020,3.0,10.0,2020.0,39,3,Guyana,GY,GUY,782775.0,America,110.63204625,2020-10-03,85,2968,145,21,11.535275376620802,6.409390936137703,0.028638814016172506,2566.3567130324013,84.47007157610915,2020-10-03
261,,,,,,,,,,,,,,,,23555,18681,04/10/2020,4.0,10.0,2020.0,37,0,Guyana,GY,GUY,782775.0,America,106.92727795,2020-10-04,85,3005,146,22,11.553149275598548,6.409390936137703,0.028286189683860232,2629.162837861902,86.3979695465005,2020-10-04
262,,,,,,,,,,,,,,,,23556,18682,05/10/2020,5.0,10.0,2020.0,88,2,Guyana,GY,GUY,782775.0,America,105.26651975,2020-10-05,87,3093,147,23,11.594791118089265,6.442943495848727,0.028128031037827357,2693.506009079409,88.36986878876124,2020-10-05
263,,,,,,,,,,,,,,,,23557,18683,06/10/2020,6.0,10.0,2020.0,95,3,Guyana,GY,GUY,782775.0,America,100.41199578,2020-10-06,90,3188,148,24,11.638435913990474,6.491853096329675,0.028230865746549563,2759.4238426277143,90.38677356346714,2020-10-06
264,,,,,,,,,,,,,,,,23558,18684,07/10/2020,7.0,10.0,2020.0,0,2,Guyana,GY,GUY,782775.0,America,95.94072371,2020-10-07,92,3188,149,25,11.638435913990474,6.523561956057013,0.028858218318695106,2826.954875019854,92.44971105187952,2020-10-07
265,,,,,,,,,,,,,,,,23559,18685,08/10/2020,8.0,10.0,2020.0,104,3,Guyana,GY,GUY,782775.0,America,96.70722749,2020-10-08,95,3292,150,26,11.684748620421624,6.569855608330947,0.02885783718104496,2896.138585868088,94.55973187907387,2020-10-08
266,,,,,,,,,,,,,,,,23560,18686,09/10/2020,9.0,10.0,2020.0,37,3,Guyana,GY,GUY,782775.0,America,95.81297308,2020-10-09,98,3329,151,27,11.700873155140266,6.6147098441152075,0.029438269750675882,2967.0154209642656,96.71791064900856,2020-10-09
267,,,,,,,,,,,,,,,,23561,18687,10/10/2020,10.0,10.0,2020.0,29,2,Guyana,GY,GUY,782775.0,America,82.91015937,2020-10-10,100,3358,152,28,11.71338651493703,6.6438561897747235,0.02977963073257892,3039.6268159250035,98.9253464918054,2020-10-10
268,,,,,,,,,,,,,,,,23562,18688,11/10/2020,11.0,10.0,2020.0,47,2,Guyana,GY,GUY,782775.0,America,86.87042892,2020-10-11,102,3405,153,29,11.733439082899434,6.672425341971495,0.029955947136563875,3114.0152204155506,101.18316362352144,2020-10-11
269,,,,,,,,,,,,,,,,23563,18689,12/10/2020,12.0,10.0,2020.0,64,1,Guyana,GY,GUY,782775.0,America,89.04218965,2020-10-12,103,3469,154,30,11.760304125286384,6.6865005271832185,0.02969155376189104,3190.224122966471,103.49251191869608,2020-10-12
