,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
192,,,,,,,,,,,,,,,,53352,43224,27/07/2020,27.0,7.0,2020.0,421,8,UK,UK,GBR,66647112.0,Europe,13.29239893,2020-07-27,41111,300251,145,132,18.195809525339037,15.327236844555033,0.13692210850255288,5.3119078352547866e+17,3.0156649175454656e+16,2020-07-27
193,,,,,,,,,,,,,,,,53353,43225,28/07/2020,28.0,7.0,2020.0,371,3,UK,UK,GBR,66647112.0,Europe,13.30740333,2020-07-28,41114,300622,146,133,18.197591066290904,15.327342118744745,0.13676311114954992,6.808742328875933e+17,3.893840636889693e+16,2020-07-28
194,,,,,,,,,,,,,,,,53354,43226,29/07/2020,29.0,7.0,2020.0,70,21,UK,UK,GBR,66647112.0,Europe,12.32311462,2020-07-29,41135,300692,147,134,18.19792695952911,15.328078823057673,0.1368011121014194,8.727367555842295e+17,5.027745230340189e+16,2020-07-29
195,,,,,,,,,,,,,,,,53355,43227,30/07/2020,30.0,7.0,2020.0,763,34,UK,UK,GBR,66647112.0,Europe,12.44014894,2020-07-30,41169,301455,148,135,18.201583132873303,15.32927078539682,0.1365676469124745,1.1186639290452228e+18,6.491848141325138e+16,2020-07-30
196,,,,,,,,,,,,,,,,53356,43228,31/07/2020,31.0,7.0,2020.0,846,0,UK,UK,GBR,66647112.0,Europe,12.55118151,2020-07-31,41169,302301,149,136,18.20562622578965,15.32927078539682,0.1361854575406631,1.4338905496299098e+18,8.382304663272502e+16,2020-07-31
197,,,,,,,,,,,,,,,,53357,43229,01/08/2020,1.0,8.0,2020.0,880,20,UK,UK,GBR,66647112.0,Europe,12.81525897,2020-08-01,41189,303181,150,137,18.209819818761535,15.329971479959214,0.1358561387422035,1.837944403975537e+18,1.0823270960490656e+17,2020-08-01
198,,,,,,,,,,,,,,,,53358,43230,02/08/2020,2.0,8.0,2020.0,771,13,UK,UK,GBR,66647112.0,Europe,13.11834787,2020-08-02,41202,303952,151,138,18.21348398616622,15.330426748998,0.13555429804706007,2.3558559842499057e+18,1.3975058052646285e+17,2020-08-02
199,,,,,,,,,,,,,,,,53359,43231,03/08/2020,3.0,8.0,2020.0,743,5,UK,UK,GBR,66647112.0,Europe,13.4934579,2020-08-03,41207,304695,152,139,18.217006300242666,15.330601814226634,0.13524015819097787,3.0197090872395955e+18,1.8044660277633766e+17,2020-08-03
200,,,,,,,,,,,,,,,,53360,43232,04/08/2020,4.0,8.0,2020.0,928,1,UK,UK,GBR,66647112.0,Europe,14.26618456,2020-08-04,41208,305623,153,140,18.221393593521647,15.330636824723289,0.13483278418181874,3.870628354415615e+18,2.329934969204359e+17,2020-08-04
201,,,,,,,,,,,,,,,,53361,43233,05/08/2020,5.0,8.0,2020.0,670,18,UK,UK,GBR,66647112.0,Europe,14.08163042,2020-08-05,41226,306293,154,141,18.224552870493227,15.33126686842246,0.13459661174104534,4.961326877915025e+18,3.008422922458688e+17,2020-08-05
202,,,,,,,,,,,,,,,,53362,43234,06/08/2020,6.0,8.0,2020.0,891,14,UK,UK,GBR,66647112.0,Europe,14.29169204,2020-08-06,41240,307184,155,142,18.22874354817232,15.331756712255473,0.13425178394708054,6.35937169256812e+18,3.884489738984212e+17,2020-08-06
203,,,,,,,,,,,,,,,,53363,43235,07/08/2020,7.0,8.0,2020.0,950,18,UK,UK,GBR,66647112.0,Europe,14.55726994,2020-08-07,41258,308134,156,143,18.233198354883122,15.332386267181606,0.1338962918730163,8.15136944599629e+18,5.015671307258135e+17,2020-08-07
204,,,,,,,,,,,,,,,,53364,43236,08/08/2020,8.0,8.0,2020.0,871,12,UK,UK,GBR,66647112.0,Europe,14.76733155,2020-08-08,41270,309005,157,144,18.237270656957538,15.332805817894394,0.13355770942217762,1.0448331542371178e+19,6.476258235407492e+17,2020-08-08
205,,,,,,,,,,,,,,,,53365,43237,09/08/2020,9.0,8.0,2020.0,758,3,UK,UK,GBR,66647112.0,Europe,14.9038716,2020-08-09,41273,309763,158,145,18.240805304476535,15.33291068651135,0.13324057424547153,1.33925511219379e+19,8.36217490388371e+17,2020-08-09
206,,,,,,,,,,,,,,,,53366,43238,10/08/2020,10.0,8.0,2020.0,1062,5,UK,UK,GBR,66647112.0,Europe,15.86565371,2020-08-10,41278,310825,159,146,18.24574302041382,15.333085450601747,0.13280141558754927,1.7166417894221642e+19,1.0797279321080434e+18,2020-08-10
207,,,,,,,,,,,,,,,,53367,43239,11/08/2020,11.0,8.0,2020.0,816,18,UK,UK,GBR,66647112.0,Europe,16.53334956,2020-08-11,41296,311641,160,147,18.24952552364364,15.333714426093971,0.13251144746679674,2.200371688978193e+19,1.39414975263537e+18,2020-08-11
208,,,,,,,,,,,,,,,,53368,43240,12/08/2020,12.0,8.0,2020.0,1148,13,UK,UK,GBR,66647112.0,Europe,18.150824,2020-08-12,41309,312789,161,148,18.254830252029347,15.334168515693545,0.13206666474844064,2.8204111070175187e+19,1.8001326769221445e+18,2020-08-12
209,,,,,,,,,,,,,,,,53369,43241,13/08/2020,13.0,8.0,2020.0,1009,20,UK,UK,GBR,66647112.0,Europe,18.51993227,2020-08-13,41329,313798,162,149,18.25947663171645,15.334866836112266,0.1317057470092225,3.615170497072641e+19,2.32433972634387e+18,2020-08-13
210,,,,,,,,,,,,,,,,53370,43242,14/08/2020,14.0,8.0,2020.0,1129,18,UK,UK,GBR,66647112.0,Europe,18.94455682,2020-08-14,41347,314927,163,150,18.264657925451782,15.335495035617473,0.1312907435691446,4.633883936418376e+19,3.0011983187248046e+18,2020-08-14
211,,,,,,,,,,,,,,,,53371,43243,15/08/2020,15.0,8.0,2020.0,1440,11,UK,UK,GBR,66647112.0,Europe,19.78480328,2020-08-15,41358,316367,164,151,18.27123959567833,15.335878800699232,0.13072792042153575,5.939659098674261e+19,3.875161296874896e+18,2020-08-15
212,,,,,,,,,,,,,,,,53372,43244,16/08/2020,16.0,8.0,2020.0,1077,3,UK,UK,GBR,66647112.0,Europe,20.24393795,2020-08-16,41361,317444,165,152,18.27614258428068,15.335983446188767,0.13029384710374114,7.61338667358428e+19,5.003626379205023e+18,2020-08-16
213,,,,,,,,,,,,,,,,53373,43245,17/08/2020,17.0,8.0,2020.0,1040,5,UK,UK,GBR,66647112.0,Europe,20.68956866,2020-08-17,41366,318484,166,153,18.280861370621782,15.33615783847214,0.12988407580914582,9.758751416297325e+19,6.460705768006773e+18,2020-08-17
214,,,,,,,,,,,,,,,,53374,43246,18/08/2020,18.0,8.0,2020.0,713,3,UK,UK,GBR,66647112.0,Europe,20.36697404,2020-08-18,41369,319197,167,154,18.284087566769433,15.336262463724443,0.12960334840239726,1.2508655252663063e+20,8.342093485282958e+18,2020-08-18
215,,,,,,,,,,,,,,,,53375,43247,19/08/2020,19.0,8.0,2020.0,1089,12,UK,UK,GBR,66647112.0,Europe,20.99565845,2020-08-19,41381,320286,168,155,18.289001212380825,15.336680888875186,0.12920015236382484,1.6033450341677213e+20,1.0771350099521737e+19,2020-08-19
216,,,,,,,,,,,,,,,,53376,43248,20/08/2020,20.0,8.0,2020.0,812,16,UK,UK,GBR,66647112.0,Europe,20.87712368,2020-08-20,41397,321098,169,156,18.292654153517727,15.337238600367167,0.12892325707416427,2.0551492120169883e+20,1.390801759428268e+19,2020-08-20
217,,,,,,,,,,,,,,,,53377,43249,21/08/2020,21.0,8.0,2020.0,1182,6,UK,UK,GBR,66647112.0,Europe,21.22522578,2020-08-21,41403,322280,170,157,18.2979551350772,15.337447686605346,0.12846903313888544,2.6342666074033983e+20,1.7958097324444615e+19,2020-08-21
218,,,,,,,,,,,,,,,,53378,43250,22/08/2020,22.0,8.0,2020.0,1033,2,UK,UK,GBR,66647112.0,Europe,21.46829708,2020-08-22,41405,323313,171,158,18.302571991979587,15.337517375284754,0.12806475458765965,3.3765726197905136e+20,2.3187579202286354e+19,2020-08-22
219,,,,,,,,,,,,,,,,53379,43251,23/08/2020,23.0,8.0,2020.0,1288,18,UK,UK,GBR,66647112.0,Europe,22.26353034,2020-08-23,41423,324601,172,159,18.308307918847703,15.338144421963287,0.12761205295116154,4.328051923323433e+20,2.993991064579213e+19,2020-08-23
220,,,,,,,,,,,,,,,,53380,43252,24/08/2020,24.0,8.0,2020.0,1041,6,UK,UK,GBR,66647112.0,Europe,22.2320211,2020-08-24,41429,325642,173,160,18.31292725906559,15.338353376973679,0.12722253271998082,5.547647144087136e+20,3.865855256635074e+19,2020-08-24
221,,,,,,,,,,,,,,,,53381,43253,25/08/2020,25.0,8.0,2020.0,972,4,UK,UK,GBR,66647112.0,Europe,22.46608975,2020-08-25,41433,326614,174,161,18.31722710641936,15.338492663502318,0.12685616660645288,7.110910261831038e+20,4.991610376550485e+19,2020-08-25
222,,,,,,,,,,,,,,,,53382,43254,26/08/2020,26.0,8.0,2020.0,1184,16,UK,UK,GBR,66647112.0,Europe,22.5201056,2020-08-26,41449,327798,175,162,18.322447526559106,15.339049675180151,0.1264467751481095,9.1146829346758e+20,6.445190649215954e+19,2020-08-26
223,,,,,,,,,,,,,,,,53383,43255,27/08/2020,27.0,8.0,2020.0,1048,16,UK,UK,GBR,66647112.0,Europe,22.57862276,2020-08-27,41465,328846,176,163,18.32705259623641,15.33960647188374,0.1260924566514417,1.1683095685457024e+21,8.322060291381843e+19,2020-08-27
224,,,,,,,,,,,,,,,,53384,43256,28/08/2020,28.0,8.0,2020.0,1522,12,UK,UK,GBR,66647112.0,Europe,23.16829572,2020-08-28,41477,330368,177,164,18.33371442609397,15.340023928434375,0.12554787388609065,1.497525758973624e+21,1.07454831459205e+20,2020-08-28
225,,,,,,,,,,,,,,,,53385,43257,29/08/2020,29.0,8.0,2020.0,1276,9,UK,UK,GBR,66647112.0,Europe,22.92222355,2020-08-29,41486,331644,178,165,18.339275899758672,15.340336941594913,0.1250919660841143,1.9195112829394105e+21,1.3874618062889448e+20,2020-08-29
226,,,,,,,,,,,,,,,,53386,43258,30/08/2020,30.0,8.0,2020.0,1108,12,UK,UK,GBR,66647112.0,Europe,22.96873719,2020-08-30,41498,332752,179,166,18.34408781189302,15.340754186861748,0.12471149685050728,2.4604074709586333e+21,1.791497169339884e+20,2020-08-30
227,,,,,,,,,,,,,,,,53387,43259,31/08/2020,31.0,8.0,2020.0,1715,1,UK,UK,GBR,66647112.0,Europe,23.98153426,2020-08-31,41499,334467,180,167,18.35150434962365,15.340788951854242,0.12407502085407528,3.1537219796275304e+21,2.3131895185909e+20,2020-08-31
228,,,,,,,,,,,,,,,,53388,43260,01/09/2020,1.0,9.0,2020.0,1406,2,UK,UK,GBR,66647112.0,Europe,25.02133926,2020-09-01,41501,335873,181,168,18.357556299983266,15.340858479326105,0.12356158428929982,4.042404537534023e+21,2.986801118357577e+20,2020-09-01
229,,,,,,,,,,,,,,,,53389,43261,02/09/2020,2.0,9.0,2020.0,1295,3,UK,UK,GBR,66647112.0,Europe,25.33042992,2020-09-02,41504,337168,182,169,18.363108093658635,15.3409627642517,0.12309590471219095,5.181507612476865e+21,3.8565715644676e+20,2020-09-02
230,,,,,,,,,,,,,,,,53390,43262,03/09/2020,3.0,9.0,2020.0,1508,10,UK,UK,GBR,66647112.0,Europe,26.37473624,2020-09-03,41514,338676,183,170,18.369546229477393,15.341310326237746,0.12257733054600856,6.641596824085661e+21,4.9796232298314426e+20,2020-09-03
231,,,,,,,,,,,,,,,,53391,43263,04/09/2020,4.0,9.0,2020.0,1735,13,UK,UK,GBR,66647112.0,Europe,27.20447962,2020-09-04,41527,340411,184,171,18.37691813128749,15.341762031676858,0.12199076998099355,8.513122371467353e+21,6.429712789343793e+20,2020-09-04
232,,,,,,,,,,,,,,,,53392,43264,05/09/2020,5.0,9.0,2020.0,1940,10,UK,UK,GBR,66647112.0,Europe,28.5653788,2020-09-05,41537,342351,185,172,18.38511670095459,15.3421094011866,0.12132869481905995,1.0912022278852376e+22,8.302075206370689e+20,2020-09-05
233,,,,,,,,,,,,,,,,53393,43265,06/09/2020,6.0,9.0,2020.0,1813,12,UK,UK,GBR,66647112.0,Europe,29.35310985,2020-09-06,41549,344164,186,173,18.392736671937765,15.342526134224922,0.1207244220778466,1.3986904571377242e+22,1.0719678310743008e+21,2020-09-06
234,,,,,,,,,,,,,,,,53394,43266,07/09/2020,7.0,9.0,2020.0,2988,2,UK,UK,GBR,66647112.0,Europe,32.27446675,2020-09-07,41551,347152,187,174,18.40520795750369,15.34259557802955,0.11969108632529846,1.792825330534319e+22,1.3841298739095297e+21,2020-09-07
235,,,,,,,,,,,,,,,,53395,43267,08/09/2020,8.0,9.0,2020.0,2948,3,UK,UK,GBR,66647112.0,Europe,35.2393364,2020-09-08,41554,350100,188,175,18.41740753620323,15.342699737469404,0.11869180234218794,2.2980228751850247e+22,1.7871949626779792e+21,2020-09-08
236,,,,,,,,,,,,,,,,53396,43268,09/09/2020,9.0,9.0,2020.0,2460,32,UK,UK,GBR,66647112.0,Europe,37.15389798,2020-09-09,41586,352560,189,176,18.427509276164802,15.343810303829475,0.11795439074200136,2.9455792736371967e+22,2.3076344892403388e+21,2020-09-09
237,,,,,,,,,,,,,,,,53397,43269,10/09/2020,10.0,9.0,2020.0,2659,8,UK,UK,GBR,66647112.0,Europe,39.571107,2020-09-10,41594,355219,190,177,18.43834922524836,15.34408781189302,0.117093961753172,3.775609612494592e+22,2.979628438495673e+21,2020-09-10
238,,,,,,,,,,,,,,,,53398,43270,11/09/2020,11.0,9.0,2020.0,2919,14,UK,UK,GBR,66647112.0,Europe,41.66722183,2020-09-11,41608,358138,191,178,18.45015607743762,15.344573322596199,0.11617867972680923,4.839532948084296e+22,3.8473101667044405e+21,2020-09-11
239,,,,,,,,,,,,,,,,53399,43271,12/09/2020,12.0,9.0,2020.0,3539,6,UK,UK,GBR,66647112.0,Europe,45.0627178,2020-09-12,41614,361677,192,179,18.464342330542237,15.344781348605196,0.11505846376739465,6.2032576350284e+22,4.967664869751506e+21,2020-09-12
240,,,,,,,,,,,,,,,,53400,43272,13/09/2020,13.0,9.0,2020.0,3497,9,UK,UK,GBR,66647112.0,Europe,48.64726922,2020-09-13,41623,365174,193,180,18.478224525064615,15.345093331387341,0.11398128015685673,7.951264243746995e+22,6.414272098914658e+21,2020-09-13
241,,,,,,,,,,,,,,,,53401,43273,14/09/2020,14.0,9.0,2020.0,3330,5,UK,UK,GBR,66647112.0,Europe,51.07047999,2020-09-14,41628,368504,194,181,18.491320753862567,15.345266626007538,0.1129648524846406,1.0191838997123976e+23,8.282138114718102e+21,2020-09-14
242,,,,,,,,,,,,,,,,53402,43274,15/09/2020,15.0,9.0,2020.0,2621,9,UK,UK,GBR,66647112.0,Europe,52.89351473,2020-09-15,41637,371125,195,182,18.501545662648738,15.345578503877435,0.11219131020545638,1.30637819293938e+23,1.0693935444814314e+22,2020-09-15
243,,,,,,,,,,,,,,,,53403,43275,16/09/2020,16.0,9.0,2020.0,3103,27,UK,UK,GBR,66647112.0,Europe,55.60631044,2020-09-16,41664,374228,196,183,18.51355798050321,15.346513733165633,0.11133319794349968,1.6745005326998884e+23,1.3808059430284841e+22,2020-09-16
244,,,,,,,,,,,,,,,,53404,43276,17/09/2020,17.0,9.0,2020.0,3991,20,UK,UK,GBR,66647112.0,Europe,59.33190323,2020-09-17,41684,378219,197,184,18.528862313973185,15.34720610494112,0.11021127970831714,2.146355511112181e+23,1.7829030875881512e+22,2020-09-17
245,,,,,,,,,,,,,,,,53405,43277,18/09/2020,18.0,9.0,2020.0,3395,21,UK,UK,GBR,66647112.0,Europe,61.82263381,2020-09-18,41705,381614,198,185,18.541754573872684,15.347932737866307,0.10928582284717016,2.7511737918970524e+23,2.3020928000639338e+22,2020-09-18
246,,,,,,,,,,,,,,,,53406,43278,19/09/2020,19.0,9.0,2020.0,4322,27,UK,UK,GBR,66647112.0,Europe,65.39668215,2020-09-19,41732,385936,199,186,18.558002098774807,15.34886644275655,0.10813191824551223,3.5264229033983564e+23,2.972472983529021e+22,2020-09-19
247,,,,,,,,,,,,,,,,53407,43279,20/09/2020,20.0,9.0,2020.0,4422,27,UK,UK,GBR,66647112.0,Europe,69.3113304,2020-09-20,41759,390358,200,187,18.574438311017637,15.349799543748558,0.1069761603451191,4.520128292236156e+23,3.838071009806577e+22,2020-09-20
248,,,,,,,,,,,,,,,,53408,43280,21/09/2020,21.0,9.0,2020.0,3899,18,UK,UK,GBR,66647112.0,Europe,70.67823134,2020-09-21,41777,394257,201,188,18.58877684460956,15.350421275963125,0.10596387635476352,5.79384842316677e+23,4.955735227180695e+22,2020-09-21
249,,,,,,,,,,,,,,,,53409,43281,22/09/2020,22.0,9.0,2020.0,4368,11,UK,UK,GBR,66647112.0,Europe,72.80885629,2020-09-22,41788,398625,202,189,18.60467266691435,15.350801091568735,0.10483035434305424,7.426488227843039e+23,6.398868488667602e+22,2020-09-22
250,,,,,,,,,,,,,,,,53410,43282,23/09/2020,23.0,9.0,2020.0,4926,37,UK,UK,GBR,66647112.0,Europe,76.5089416,2020-09-23,41825,403551,203,190,18.622391484489068,15.352077919813075,0.1036424144655818,9.51918713954656e+23,8.262248901169927e+22,2020-09-23
251,,,,,,,,,,,,,,,,53411,43283,24/09/2020,24.0,9.0,2020.0,6178,37,UK,UK,GBR,66647112.0,Europe,81.78899035,2020-09-24,41862,409729,204,191,18.64431048264563,15.353353619025404,0.10216997088319353,1.2201584519851442e+24,1.0668254399317715e+23,2020-09-24
252,,,,,,,,,,,,,,,,53412,43284,25/09/2020,25.0,9.0,2020.0,6634,40,UK,UK,GBR,66647112.0,Europe,87.36312535,2020-09-25,41902,416363,205,192,18.667482344014992,15.354731485555707,0.1006381450801344,1.5639850610413584e+24,1.3774899944305395e+23,2020-09-25
253,,,,,,,,,,,,,,,,53413,43285,26/09/2020,26.0,9.0,2020.0,6873,34,UK,UK,GBR,66647112.0,Europe,92.36559268,2020-09-26,41936,423236,206,193,18.691102821200086,15.355901638328413,0.09908419888667316,2.0046980514546305e+24,1.7786215192595907e+23,2020-09-26
254,,,,,,,,,,,,,,,,53414,43286,27/09/2020,27.0,9.0,2020.0,6041,35,UK,UK,GBR,66647112.0,Europe,96.18271231,2020-09-27,41971,429277,207,194,18.711549351916602,15.357105216798859,0.09777136906938877,2.569598890433237e+24,2.2965644190258517e+23,2020-09-27
255,,,,,,,,,,,,,,,,53415,43287,28/09/2020,28.0,9.0,2020.0,5692,17,UK,UK,GBR,66647112.0,Europe,99.72675185,2020-09-28,41988,434969,208,195,18.73055305898452,15.357689449961006,0.09653101715294653,3.293682284434122e+24,2.9653347120927155e+23,2020-09-28
256,,,,,,,,,,,,,,,,53416,43288,29/09/2020,29.0,9.0,2020.0,4044,13,UK,UK,GBR,66647112.0,Europe,101.86187813,2020-09-29,42001,439013,209,196,18.743904135741502,15.358136056913853,0.09567142658645644,4.221804045442337e+24,3.828854040363451e+23,2020-09-29
257,,,,,,,,,,,,,,,,53417,43289,30/09/2020,30.0,9.0,2020.0,7143,71,UK,UK,GBR,66647112.0,Europe,107.92365617,2020-09-30,42072,446156,210,197,18.76718871614116,15.360572781480696,0.09429885510897533,5.4114598370181e+24,4.943834233155197e+23,2020-09-30
258,,,,,,,,,,,,,,,,53418,43290,01/10/2020,1.0,10.0,2020.0,7108,71,UK,UK,GBR,66647112.0,Europe,112.60052799,2020-10-01,42143,453264,211,198,18.789992055727023,15.363005397337062,0.09297671996893644,6.936346938999572e+24,6.383501869556029e+23,2020-10-01
259,,,,,,,,,,,,,,,,53419,43291,02/10/2020,2.0,10.0,2020.0,6914,59,UK,UK,GBR,66647112.0,Europe,117.88057673,2020-10-02,42202,460178,212,199,18.811832487878046,15.365023751034277,0.09170799125555763,8.890929676506775e+24,8.242407450748867e+23,2020-10-02
260,,,,,,,,,,,,,,,,53420,43292,03/10/2020,3.0,10.0,2020.0,6968,66,UK,UK,GBR,66647112.0,Europe,121.85074126,2020-10-03,42268,467146,213,200,18.833513989162444,15.367278229359725,0.09048134844352727,1.1396291334295629e+25,1.0642635025794202e+24,2020-10-03
261,,,,,,,,,,,,,,,,53421,43293,04/10/2020,4.0,10.0,2020.0,12871,49,UK,UK,GBR,66647112.0,Europe,134.52795974,2020-10-04,42317,480017,214,201,18.87272597481517,15.368949732933912,0.08815729442915564,1.460763507322759e+25,1.374182008946558e+24,2020-10-04
262,,,,,,,,,,,,,,,,53422,43294,05/10/2020,5.0,10.0,2020.0,22961,33,UK,UK,GBR,66647112.0,Europe,163.12934909999996,2020-10-05,42350,502978,215,202,18.940135773105744,15.370074349106927,0.08419851365268463,1.872389851867362e+25,1.7743502329409996e+24,2020-10-05
263,,,,,,,,,,,,,,,,53423,43295,06/10/2020,6.0,10.0,2020.0,12593,19,UK,UK,GBR,66647112.0,Europe,175.470469,2020-10-06,42369,515571,216,203,18.975811591253468,15.37072145793107,0.0821787881785438,2.4000077629275396e+25,2.2910493141671224e+24,2020-10-06
264,,,,,,,,,,,,,,,,53424,43296,07/10/2020,7.0,10.0,2020.0,14542,76,UK,UK,GBR,66647112.0,Europe,189.89870109,2020-10-07,42445,530113,217,204,19.015940394797667,15.373306994574886,0.08006783459375642,3.0763023290090383e+25,2.9582135829212727e+24,2020-10-07
265,,,,,,,,,,,,,,,,53425,43297,08/10/2020,8.0,10.0,2020.0,14162,70,UK,UK,GBR,66647112.0,Europe,201.87821492,2020-10-08,42515,544275,218,205,19.053976245196964,15.375684317449505,0.07811308621560792,3.943168920388261e+25,3.8196592050927656e+24,2020-10-08
266,,,,,,,,,,,,,,,,53426,43298,09/10/2020,9.0,10.0,2020.0,17540,77,UK,UK,GBR,66647112.0,Europe,218.24201475,2020-10-09,42592,561815,219,206,19.099735618190405,15.378294855911891,0.07581143258901951,5.054308540514791e+25,4.93196181887666e+24,2020-10-09
267,,,,,,,,,,,,,,,,53427,43299,10/10/2020,10.0,10.0,2020.0,13864,87,UK,UK,GBR,66647112.0,Europe,228.73159155,2020-10-10,42679,575679,220,207,19.13490506006552,15.381238752714072,0.0741368019330217,6.478554517569433e+25,6.368172152747375e+24,2020-10-10
268,,,,,,,,,,,,,,,,53428,43300,11/10/2020,11.0,10.0,2020.0,15165,81,UK,UK,GBR,66647112.0,Europe,242.42160711,2020-10-11,42760,590844,221,208,19.172417741667008,15.383974232607851,0.07237104887246043,8.304136619416674e+25,8.222613648753659e+24,2020-10-11
269,,,,,,,,,,,,,,,,53429,43301,12/10/2020,12.0,10.0,2020.0,12872,65,UK,UK,GBR,66647112.0,Europe,253.19476709,2020-10-12,42825,603716,222,209,19.203510511159376,15.386165625858725,0.07093567173969217,1.0644146747075244e+26,1.061707717614086e+25,2020-10-12
