,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
178,178.0,179.0,180.0,186.0,6.239772264054491,5.26300296740648,0.5801479783069351,0.8631881795685351,2.51882156559478,4.75950634063535,8.3763968904306,16.662798138626098,20.205834436814,3.76845618867077,2.6647009256135097,39274,32937,13/07/2020,13.0,7.0,2020.0,83,1,Luxembourg,LU,LUX,613894.0,Europe,111.25699225,2020-07-13,111,4925,117,94,12.2659080092311,6.794415866350106,0.02253807106598985,6139.288897498897,113.06485335048608,2020-07-13
179,179.0,180.0,181.0,187.0,4.7917897983798,4.177990162806701,0.45659487385251596,0.6740138735838321,1.9307900203154702,3.60309061327998,6.328275698229691,12.950249435594198,15.9693015969899,2.75324663518575,1.9468393660188898,39275,32938,14/07/2020,14.0,7.0,2020.0,31,0,Luxembourg,LU,LUX,613894.0,Europe,114.02619996,2020-07-14,111,4956,118,95,12.2749604721406,6.794415866350106,0.022397094430992737,6208.86346940929,113.56506107212444,2020-07-14
180,180.0,181.0,182.0,188.0,3.64997301354954,3.1215530490773906,0.37195711096026207,0.5507492855576529,1.53909693485322,2.80058135988998,4.78910996550424,9.61557832735424,11.900151579604199,2.25917386834287,1.59747716218469,39276,32939,15/07/2020,15.0,7.0,2020.0,100,0,Luxembourg,LU,LUX,613894.0,Europe,123.31119053,2020-07-15,111,5056,119,96,12.303780748177102,6.794415866350106,0.021954113924050632,6279.22650740058,114.0674817517013,2020-07-15
181,181.0,182.0,183.0,189.0,2.8543155329143195,2.2721269442590097,0.314396443857269,0.462743607397117,1.2744976570367301,2.27535344737799,3.7805850356214905,7.182583761556129,8.71392817777607,1.9997149620266699,1.4140120100892601,39277,32940,16/07/2020,16.0,7.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,115.81804025,2020-07-16,111,5056,120,97,12.303780748177102,6.794415866350106,0.021954113924050632,6350.386946903394,114.572125179515,2020-07-16
182,182.0,183.0,184.0,190.0,1.18683092830052,1.22945595651885,0.029069774166658,0.0589056982557215,0.332006615526322,0.8043381683310129,1.62819601337695,3.6118663048609903,4.51157102575988,0.9282080795932328,0.9282080795932328,39278,32941,17/07/2020,17.0,7.0,2020.0,66,0,Luxembourg,LU,LUX,613894.0,Europe,118.42435339,2020-07-17,111,5122,121,98,12.322491537597468,6.794415866350106,0.02167122217883639,6422.353824610705,115.07900118917696,2020-07-17
183,183.0,184.0,185.0,191.0,1.09211358365175,1.12101388824514,0.0272906734399923,0.0553860654877127,0.309282148676162,0.747766717111636,1.50256482340735,3.29772253404852,4.0934636143012,0.900997231910814,0.900997231910814,39279,32942,18/07/2020,18.0,7.0,2020.0,163,0,Luxembourg,LU,LUX,613894.0,Europe,136.50565081,2020-07-18,111,5285,122,99,12.367687756270044,6.794415866350106,0.02100283822138127,6495.136279625394,115.58811965780323,2020-07-18
184,184.0,185.0,186.0,192.0,1.09193429394546,1.15174432537001,0.0266376547466035,0.0541145368918083,0.30544049483453306,0.7385494087262789,1.49055153475629,3.3116474595637406,4.1282354059496,0.9789082489496371,0.9789082489496371,39280,32943,19/07/2020,19.0,7.0,2020.0,124,0,Luxembourg,LU,LUX,613894.0,Europe,151.98063509,2020-07-19,111,5409,123,100,12.401146182153498,6.794415866350106,0.020521353300055462,6568.743554620824,116.09949050620706,2020-07-19
185,185.0,186.0,187.0,193.0,1.16425847704851,1.26545176445276,0.0282182690832101,0.0569429541126158,0.31891243782218104,0.775975415456413,1.57318083395296,3.55910450414739,4.50973471504291,1.1839868877654198,1.1839868877654198,39281,32944,20/07/2020,20.0,7.0,2020.0,74,0,Luxembourg,LU,LUX,613894.0,Europe,156.54168309,2020-07-20,111,5483,124,101,12.4207497582968,6.794415866350106,0.020244391756337767,6643.184997014596,116.61312369909206,2020-07-20
186,186.0,187.0,188.0,194.0,2.6057442003392004,2.14366710284693,0.28508660341181397,0.420845138856536,1.1552344423186298,2.06033085770755,3.41596520090052,6.60760533315399,8.11803544038773,3.0321726956300803,2.14406987480872,39282,32945,21/07/2020,21.0,7.0,2020.0,122,0,Luxembourg,LU,LUX,613894.0,Europe,173.15692937,2020-07-21,111,5605,125,102,12.45249865769279,6.794415866350106,0.019803746654772525,6718.4700601555605,117.1290292452465,2020-07-21
187,187.0,188.0,189.0,195.0,2.75232637689192,2.0847023615168,0.31211294598939,0.459023650776011,1.2601477002966002,2.2388491272672204,3.68284767384565,6.7951912893052,8.11850577445785,3.8190307511243904,2.70046254168001,39283,32946,22/07/2020,22.0,7.0,2020.0,120,0,Luxembourg,LU,LUX,613894.0,Europe,182.76770908,2020-07-22,111,5725,126,103,12.483059977871669,6.794415866350106,0.019388646288209608,6794.608304524307,117.6472171977383,2020-07-22
188,188.0,189.0,190.0,196.0,2.9011941916054904,2.16994674328423,0.336135046793569,0.49504002991444296,1.35098461264372,2.3829877063219,3.87773032267381,7.04963723032839,8.397330139365451,3.7660082101742,2.66296994341839,39284,32947,23/07/2020,23.0,7.0,2020.0,129,0,Luxembourg,LU,LUX,613894.0,Europe,196.12506394,2020-07-23,111,5854,127,104,12.515207030408751,6.794415866350106,0.01896139391868808,6871.609398947255,118.16769765411102,2020-07-23
189,189.0,190.0,191.0,197.0,2.98750706262513,2.26427060578555,0.3455000331350169,0.507463495146933,1.3852663269646102,2.44414290668452,3.9866298571792798,7.269273765078269,8.71047146681892,3.0722574098079902,2.1724140480258503,39285,32948,24/07/2020,24.0,7.0,2020.0,98,1,Luxembourg,LU,LUX,613894.0,Europe,200.84900651,2020-07-24,112,5952,128,105,12.539158811108035,6.807354922057604,0.01881720430107527,6949.4831218245,118.69048075658041,2020-07-24
190,190.0,191.0,192.0,198.0,2.9337097202937903,2.26177827854767,0.33481087397993703,0.49335623456196004,1.34793648126602,2.38407615223438,3.9027507616257697,7.19500724281648,8.66305535908424,2.50495121078807,1.7712679876896997,39286,32949,25/07/2020,25.0,7.0,2020.0,104,0,Luxembourg,LU,LUX,613894.0,Europe,208.34215679,2020-07-25,112,6056,129,106,12.564149489985732,6.807354922057604,0.018494055482166448,7028.239362371586,119.21557669223223,2020-07-25
191,191.0,192.0,193.0,199.0,4.10829877825004,2.7519427998731296,0.7730098968179029,1.02991598978544,2.21701678208802,3.5062180116218995,5.29242515360436,9.15912635755852,10.9256703997627,3.2346026019074796,1.86749868293275,39287,32950,26/07/2020,26.0,7.0,2020.0,133,0,Luxembourg,LU,LUX,613894.0,Europe,219.41898764,2020-07-26,112,6189,130,107,12.59549060660764,6.807354922057604,0.01809662304087898,7107.88812187531,119.7429956932207,2020-07-26
192,192.0,193.0,194.0,200.0,4.7919330217758,2.85091928746138,1.16195651434242,1.47110266282506,2.82677066206361,4.22352146132142,6.0897779823921105,9.947191457686731,11.671709435867,3.8415410477674197,1.9207705238837098,39288,32951,27/07/2020,27.0,7.0,2020.0,83,0,Luxembourg,LU,LUX,613894.0,Europe,219.41898764,2020-07-27,112,6272,131,108,12.614709844115207,6.807354922057604,0.017857142857142856,7188.439514963829,120.27274803696794,2020-07-27
193,193.0,194.0,195.0,201.0,3.01274257912507,1.95316010756898,0.545623658716214,0.727952719574571,1.61004884703854,2.5894228142752795,3.94727375700214,6.7206913583750705,7.88145438644724,2.41254389200708,1.3928828654820702,39289,32952,28/07/2020,28.0,7.0,2020.0,49,0,Luxembourg,LU,LUX,613894.0,Europe,222.35108993,2020-07-28,112,6321,132,109,12.625937099538465,6.807354922057604,0.017718715393133997,7269.903770891108,120.80484404636411,2020-07-28
194,194.0,195.0,196.0,202.0,2.52525105773512,1.60568917302845,0.46811358942423903,0.623497528027865,1.35899371900395,2.17489754965709,3.3137061385786497,5.623240500719451,6.5636604457320304,1.89407153187491,1.0935427087923901,39290,32953,29/07/2020,29.0,7.0,2020.0,54,1,Luxembourg,LU,LUX,613894.0,Europe,214.85793964,2020-07-29,113,6375,133,110,12.638209626633582,6.820178962415187,0.01772549019607843,7352.291234835923,121.33929408996866,2020-07-29
195,195.0,196.0,197.0,203.0,2.15715668580241,1.3501941577613703,0.410194606468059,0.5461569802480379,1.1798332450967,1.8691076731593201,2.82053087683101,4.75381127430759,5.54228339126515,1.59322574720256,0.91984931402724,39291,32954,30/07/2020,30.0,7.0,2020.0,158,1,Luxembourg,LU,LUX,613894.0,Europe,240.59528192,2020-07-30,114,6533,134,111,12.673529924401144,6.832890014164741,0.01744986989132099,7435.612369215622,121.87610858221235,2020-07-30
196,196.0,197.0,198.0,204.0,3.75254715113874,1.68127390203051,1.2908121655478502,1.54046242814467,2.53593149656138,3.4763909723815902,4.67165021133448,6.90062416001011,7.77981704217736,2.91452070179554,1.1898480940295701,39292,32955,31/07/2020,31.0,7.0,2020.0,83,0,Luxembourg,LU,LUX,613894.0,Europe,243.36448964,2020-07-31,114,6616,135,112,12.691743519171276,6.832890014164741,0.017230955259975818,7519.877755014706,122.41529798360024,2020-07-31
197,197.0,198.0,199.0,205.0,3.77851142878173,1.5979486761635602,1.3556152066098701,1.6111719176571297,2.6215105855539,3.54558991068299,4.681948514929459,6.74048548013608,7.525200425714179,3.1865438227196496,1.20440035667504,39293,32956,01/08/2020,1.0,8.0,2020.0,79,0,Luxembourg,LU,LUX,613894.0,Europe,229.68134564,2020-08-01,114,6695,136,113,12.708868340211673,6.832890014164741,0.017027632561613146,7605.098093128581,122.95687280091542,2020-08-01
198,198.0,199.0,200.0,206.0,2.76621994801942,1.27822221028857,0.8719929602773242,1.0554624557063101,1.83088022398922,2.56735279731578,3.48774121296342,5.15473955675019,5.7866580298786605,2.3001316813628,0.939024826758136,39294,32957,02/08/2020,2.0,8.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,209.48241879,2020-08-02,114,6695,137,114,12.708868340211673,6.832890014164741,0.017027632561613146,7691.284205722422,123.50084358742384,2020-08-02
199,199.0,200.0,201.0,207.0,1.97230439446457,0.993167748590137,0.563013092578277,0.6919062203177271,1.24480301551573,1.79724427173516,2.5121488302041,3.8506330327439504,4.3722824135091205,1.5101944269544099,0.675379479582283,39295,32958,03/08/2020,3.0,8.0,2020.0,0,3,Luxembourg,LU,LUX,613894.0,Europe,197.42822051,2020-08-03,117,6695,138,115,12.708868340211673,6.870364719583406,0.017475728155339806,7778.447037605492,124.0472209430799,2020-08-03
200,200.0,201.0,202.0,208.0,2.04179662856963,0.939996904716238,0.678449159619187,0.8124007493571029,1.3575646376618,1.88319343198191,2.55489577782881,3.81218494104941,4.29562888950123,1.51443966935841,0.618267406026227,39296,32959,04/08/2020,4.0,8.0,2020.0,169,1,Luxembourg,LU,LUX,613894.0,Europe,205.08426536,2020-08-04,118,6864,139,116,12.744833837499545,6.8826430493618425,0.017191142191142192,7866.597657621032,124.59601551473308,2020-08-04
201,201.0,202.0,203.0,209.0,1.7839505256366,0.803258486577529,0.610029007761506,0.7290946313653008,1.20242421238864,1.6530221924450998,2.2203811666251605,3.2888992440237304,3.7077607272873503,1.38334078182833,0.56474650931036,39297,32960,05/08/2020,5.0,8.0,2020.0,53,0,Luxembourg,LU,LUX,613894.0,Europe,194.17032908,2020-08-05,118,6917,140,117,12.755930741084399,6.8826430493618425,0.017059418823189242,7955.7472600519,125.14723799633524,2020-08-05
202,202.0,203.0,204.0,210.0,1.5834163001470603,0.691407042765282,0.5554611220256911,0.6609829778362181,1.08379244650527,1.4764277837840603,1.96561030837649,2.87007030865525,3.2194452205825494,1.31356888438205,0.536262251455495,39298,32961,06/08/2020,6.0,8.0,2020.0,90,0,Luxembourg,LU,LUX,613894.0,Europe,187.8174408,2020-08-06,118,7007,141,118,12.774581180893598,6.8826430493618425,0.01684030255458827,8045.907166042134,125.70089912914922,2020-08-06
203,203.0,204.0,205.0,211.0,0.71997325828503,0.424128652160611,0.146606089374984,0.19335244352449302,0.409915643248802,0.6373056323058671,0.9404225590386128,1.52742777656897,1.7613243897347501,0.631087783407223,0.364358701632445,39299,32962,07/08/2020,7.0,8.0,2020.0,66,1,Luxembourg,LU,LUX,613894.0,Europe,182.60481451,2020-08-07,119,7073,142,119,12.788106545965245,6.894817763307944,0.016824544040718224,8137.088825034635,126.25700970195801,2020-08-07
204,204.0,205.0,206.0,212.0,0.918319812435746,0.466770477156561,0.24721233687537,0.310766353890082,0.578282644682154,0.839594852512385,1.1721620350080901,1.79423320693433,2.03584221904687,0.824810408062221,0.41240520403111103,39300,32963,08/08/2020,8.0,8.0,2020.0,40,0,Luxembourg,LU,LUX,613894.0,Europe,172.17956194,2020-08-08,119,7113,143,120,12.796242448203163,6.894817763307944,0.016729931112048364,8229.303816225107,126.81558055127512,2020-08-08
205,205.0,206.0,207.0,213.0,1.1379261896772601,0.517839882007327,0.36529416458076597,0.44448711753709497,0.7613275079842231,1.05841127108272,1.4275129783436,2.10298919425282,2.3598569212350498,1.08296889948493,0.48431841535328607,39301,32964,09/08/2020,9.0,8.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,150.51458395,2020-08-09,119,7113,144,121,12.796242448203163,6.894817763307944,0.016729931112048364,8322.56385003255,127.3766225615553,2020-08-09
206,206.0,207.0,208.0,214.0,1.14245188865784,0.5188797787045399,0.366457516694529,0.44546188850752794,0.763736903752529,1.06327164042846,1.4353925941461398,2.1090951233459196,2.3640433980198,1.1792486045725,0.527376008439175,39302,32965,10/08/2020,10.0,8.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,136.99433453,2020-08-10,119,7113,145,122,12.796242448203163,6.894817763307944,0.016729931112048364,8416.880769586345,127.94014666540751,2020-08-10
207,207.0,208.0,209.0,215.0,0.929189245183266,0.46941828084129705,0.25033578872376105,0.314652932314982,0.585995600248308,0.8505624198451479,1.18695355109096,1.8124906390275601,2.0533236741726597,0.9964419424484959,0.49822097122424797,39303,32966,11/08/2020,11.0,8.0,2020.0,103,2,Luxembourg,LU,LUX,613894.0,Europe,145.79064138,2020-08-11,121,7216,146,123,12.816983623255382,6.918863237274595,0.01676829268292683,8512.266552230229,128.50616384380677,2020-08-11
208,208.0,209.0,210.0,216.0,0.9590713414865669,0.48507866351664,0.258734277701665,0.324907372715957,0.604549568339296,0.877908344142788,1.2255638993933602,1.87143667053565,2.11983844636157,1.0148563199915202,0.507428159995759,39304,32967,12/08/2020,12.0,8.0,2020.0,26,1,Luxembourg,LU,LUX,613894.0,Europe,141.22959338,2020-08-12,122,7242,147,124,12.822172461476178,6.930737337562888,0.016846175089754212,8608.733311043263,129.0746851263095,2020-08-12
209,209.0,210.0,211.0,217.0,1.2440898237178701,0.5632748106305401,0.400068098598835,0.48577993212302706,0.833881635458825,1.1587725288047,1.56218147787518,2.29282275949023,2.56892357143823,1.29846087134942,0.580689354892182,39305,32968,13/08/2020,13.0,8.0,2020.0,58,0,Luxembourg,LU,LUX,613894.0,Europe,124.94013625,2020-08-13,122,7300,148,125,12.83368074865474,6.930737337562888,0.016712328767123287,8706.293296378139,129.64572159126715,2020-08-13
210,210.0,211.0,212.0,218.0,1.27700220718152,0.573796613326609,0.413426418097074,0.501675500003387,0.858451441940043,1.1922896347808998,1.602964341442,2.34164320765198,2.61976039686644,1.34221603093171,0.6002572571306529,39306,32969,14/08/2020,14.0,8.0,2020.0,68,0,Luxembourg,LU,LUX,613894.0,Europe,122.49671767,2020-08-14,122,7368,149,126,12.847057346091335,6.930737337562888,0.01655808903365907,8804.958897416818,130.21928436604298,2020-08-14
211,211.0,212.0,213.0,219.0,1.03814932552546,0.520187782316702,0.282573457068695,0.353806720277325,0.657818394253869,0.9526169677135942,1.3262346566587,2.0144966872119703,2.27881071472469,1.0815255034370699,0.5407627517185349,39307,32970,15/08/2020,15.0,8.0,2020.0,37,0,Luxembourg,LU,LUX,613894.0,Europe,115.65514568,2020-08-15,122,7405,150,127,12.85428402017621,6.930737337562888,0.01647535449020932,8904.742643743846,130.79538462722846,2020-08-15
212,212.0,213.0,214.0,220.0,0.7883925317413969,0.455718543554805,0.16243602678041502,0.21477769519145998,0.453701185681706,0.7024093266798149,1.03025119164057,1.6558912813856599,1.9007070435014901,0.7985399829459331,0.46103727411251394,39308,32971,16/08/2020,16.0,8.0,2020.0,34,1,Luxembourg,LU,LUX,613894.0,Europe,121.1935611,2020-08-16,123,7439,151,128,12.860892982338823,6.94251450533924,0.016534480440919482,9005.657206937489,131.37403360086122,2020-08-16
213,213.0,214.0,215.0,221.0,0.808701283700756,0.46919550297834395,0.166407723460185,0.220540114670126,0.46426185772295103,0.719779743580266,1.0565662582195798,1.70064828914072,1.9550426475144398,0.80445479815686,0.46445219426674894,39309,32972,17/08/2020,17.0,8.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,121.1935611,2020-08-17,123,7439,152,129,12.860892982338823,6.94251450533924,0.016534480440919482,9107.715402178908,131.95524256264375,2020-08-17
214,214.0,215.0,216.0,222.0,0.8378415391275741,0.48986972038751797,0.171735536279516,0.22680077497974202,0.479641903110305,0.743419500498952,1.0926052074638,1.77114078432791,2.04111566785088,0.8535591762741991,0.492802620191184,39310,32973,18/08/2020,18.0,8.0,2020.0,30,1,Luxembourg,LU,LUX,613894.0,Europe,98.55121568,2020-08-18,124,7469,153,130,12.866699382882027,6.954196310386875,0.016601954746284644,9210.930189879551,132.53902283816305,2020-08-18
215,215.0,216.0,217.0,223.0,0.874730969342046,0.514562019067648,0.17827905245317605,0.235689797280689,0.498998612181776,0.7747635487941569,1.14180709110445,1.8564219139204898,2.14039532853925,0.937376668133743,0.541194671679091,39311,32974,19/08/2020,19.0,8.0,2020.0,30,0,Luxembourg,LU,LUX,613894.0,Europe,94.80464054,2020-08-19,124,7499,154,131,12.872482508106724,6.954196310386875,0.0165355380717429,9315.314677327033,133.1253858031115,2020-08-19
216,216.0,217.0,218.0,224.0,0.6175161174858571,0.444455995873961,0.0741304362523747,0.10839420428592,0.29387486657023904,0.51412307924131,0.8290409321550809,1.4781499955362702,1.7444173939820702,0.6898081959277309,0.48776805305855697,39312,32975,20/08/2020,20.0,8.0,2020.0,67,0,Luxembourg,LU,LUX,613894.0,Europe,91.0580654,2020-08-20,124,7566,155,132,12.885315061049376,6.954196310386875,0.016389109172614328,9420.88212034957,133.71434288350835,2020-08-20
217,217.0,218.0,219.0,225.0,0.670699456641014,0.492062198091853,0.0795182248405786,0.11651603873228099,0.315730830626771,0.5542327317108361,0.8979489681707159,1.61803640579948,1.9239557038541202,0.756458227711372,0.5348967424990689,39313,32976,21/08/2020,21.0,8.0,2020.0,71,0,Luxembourg,LU,LUX,613894.0,Europe,91.87253826,2020-08-21,124,7637,156,133,12.898790308381212,6.954196310386875,0.016236742176247217,9527.645924999424,134.30590555592252,2020-08-21
218,218.0,219.0,220.0,226.0,0.369466722757073,0.380987031541363,0.00915471292614569,0.0185520087395701,0.103928534743983,0.251285711561608,0.507578583222745,1.1209710246481002,1.39443132458363,0.42460890324302397,0.42460890324302397,39314,32977,22/08/2020,22.0,8.0,2020.0,67,0,Luxembourg,LU,LUX,613894.0,Europe,96.27069168,2020-08-22,124,7704,157,134,12.91139198784346,6.954196310386875,0.016095534787123573,9635.619649255284,134.90008534769612,2020-08-22
219,219.0,220.0,221.0,227.0,0.42805590698686397,0.48017453132813104,0.010317358328708,0.0208034625253481,0.117032967575501,0.284098195155221,0.576251425295917,1.3039122787331001,1.64848732306901,0.49262113054242296,0.49262113054242296,39315,32978,23/08/2020,23.0,8.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,96.27069168,2020-08-23,124,7704,158,135,12.91139198784346,6.954196310386875,0.016095534787123573,9744.817004744029,135.49689383716913,2020-08-23
220,220.0,221.0,222.0,228.0,0.505716376964092,0.5886305668445201,0.0118247203585504,0.0240567934454861,0.134919156647844,0.32826787189329104,0.6729541731339671,1.55915414137505,2.00559571492242,0.6083881799273549,0.6083881799273549,39316,32979,24/08/2020,24.0,8.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,96.27069168,2020-08-24,124,7704,159,136,12.91139198784346,6.954196310386875,0.016095534787123573,9855.251858481968,136.096342653905,2020-08-24
221,221.0,222.0,223.0,229.0,0.6099729426164879,0.722004142326576,0.013823827704575001,0.0281358425877807,0.15887673032564498,0.38977237205910603,0.802938968866284,1.90666945108717,2.47314819541411,0.8028069810463371,0.8028069810463371,39317,32980,25/08/2020,25.0,8.0,2020.0,90,0,Luxembourg,LU,LUX,613894.0,Europe,94.15306226,2020-08-25,124,7794,160,137,12.928148216169035,6.954196310386875,0.015909674108288425,9966.93823463578,136.69844347891728,2020-08-25
222,222.0,223.0,224.0,230.0,0.753448623061174,0.897310870603928,0.016571750727542002,0.0335914567604477,0.192855731135605,0.474718772246738,0.9863551516201361,2.38411692203829,3.11799699747488,1.1003549416503502,1.1003549416503502,39318,32981,26/08/2020,26.0,8.0,2020.0,44,0,Luxembourg,LU,LUX,613894.0,Europe,97.08516454,2020-08-26,124,7838,161,138,12.936269857602207,6.954196310386875,0.015820362337330952,10079.89031630351,137.3032080448973,2020-08-26
223,223.0,224.0,225.0,231.0,0.949963189416785,1.12987516334375,0.021153313223871,0.0428875928428381,0.241183676104533,0.594113566650734,1.2433605318803402,3.0383954103122597,3.96599157800494,1.5211913353567499,1.5211913353567499,39319,32982,27/08/2020,27.0,8.0,2020.0,90,0,Luxembourg,LU,LUX,613894.0,Europe,102.29779082,2020-08-27,124,7928,162,139,12.95274124718649,6.954196310386875,0.015640766902119067,10194.122447315658,137.91064813644257,2020-08-27
224,224.0,225.0,226.0,232.0,1.22031699202335,1.45493938228897,0.0268131544728059,0.0541328793460568,0.30721862216587603,0.759353427413723,1.5927057438523,3.92069349259422,5.13871827760025,2.06462022279849,2.06462022279849,39320,32983,28/08/2020,28.0,8.0,2020.0,-1385,0,Luxembourg,LU,LUX,613894.0,Europe,-134.38802138,2020-08-28,124,6543,163,140,12.675736555361905,6.954196310386875,0.01895155127617301,10309.649134056695,138.52077559028677,2020-08-28
225,225.0,226.0,227.0,233.0,1.56177244109949,1.83080467600123,0.034401463857743994,0.0695335571366338,0.395375143386831,0.9770791122960091,2.05293885151126,5.010946289350571,6.51975270675034,2.69000719520559,2.69000719520559,39321,32984,29/08/2020,29.0,8.0,2020.0,37,0,Luxembourg,LU,LUX,613894.0,Europe,-134.38802138,2020-08-29,124,6580,164,141,12.683871868622607,6.954196310386875,0.01884498480243161,10426.485047307262,139.13360229553007,2020-08-29
226,226.0,227.0,228.0,234.0,1.98216547943764,2.27758941680141,0.0438145919215766,0.0887844726663847,0.509486456811348,1.2545842359967099,2.62360961838696,6.316206947223951,8.151587144932769,3.31805903205124,3.31805903205124,39322,32985,30/08/2020,30.0,8.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,-139.92643681,2020-08-30,124,6580,165,142,12.683871868622607,6.954196310386875,0.01884498480243161,10544.645024107183,139.749140193871,2020-08-30
227,227.0,228.0,229.0,235.0,2.43808880664981,2.72015132994339,0.0557009339870365,0.113081558859434,0.6388324135125439,1.5716952764741599,3.2602146224248396,7.697973749867639,9.837120983853382,3.86486442931784,3.86486442931784,39323,32986,31/08/2020,31.0,8.0,2020.0,45,0,Luxembourg,LU,LUX,613894.0,Europe,-132.5961811,2020-08-31,124,6625,166,143,12.693704739225286,6.954196310386875,0.018716981132075476,10664.144069639671,140.3674012798391,2020-08-31
228,228.0,229.0,230.0,236.0,2.9109596675701406,3.1540260669629,0.0685115239589012,0.13747871317914198,0.780125793550562,1.9103034953634097,3.9292814609452003,9.08161633878448,11.503902049036801,4.28236017272526,4.28236017272526,39324,32987,01/09/2020,1.0,9.0,2020.0,52,0,Luxembourg,LU,LUX,613894.0,Europe,-129.01250053,2020-09-01,124,6677,167,144,12.704984324892981,6.954196310386875,0.01857121461734312,10784.997359136807,140.98839760102862,2020-09-01
229,229.0,230.0,231.0,237.0,3.34460662827127,3.5421219438520404,0.0799270820311205,0.16163059991371698,0.9136309420390492,2.22782097048539,4.55424711251078,10.310281632077801,12.965558092467198,4.56875080917899,4.56875080917899,39325,32988,02/09/2020,2.0,9.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,-133.89933767,2020-09-02,124,6677,168,145,12.704984324892981,6.954196310386875,0.01857121461734312,10907.220239806642,141.61214125833334,2020-09-02
230,230.0,231.0,232.0,238.0,3.7184320401032003,3.8555743586073197,0.0901571963387591,0.18366781516100797,1.03393317935694,2.5158042024023,5.09980601741565,11.3425645155787,14.170420494683098,4.75020356419451,4.75020356419451,39326,32989,03/09/2020,3.0,9.0,2020.0,68,0,Luxembourg,LU,LUX,613894.0,Europe,-133.73644309999997,2020-09-03,124,6745,169,146,12.719602727835632,6.954196310386875,0.01838398813936249,11030.82823278219,142.23864440618232,2020-09-03
231,231.0,232.0,233.0,239.0,4.04307922808699,4.13677833390495,0.0993819546942904,0.20273777411497199,1.13739427404728,2.76060467148434,5.562245858198019,12.272415590829699,15.2077199821542,4.85898547124082,4.85898547124082,39327,32990,04/09/2020,4.0,9.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,-145.30195767,2020-09-04,124,6745,170,147,12.719602727835632,6.954196310386875,0.01838398813936249,11155.837035092429,142.8679192527767,2020-09-04
232,232.0,233.0,234.0,240.0,4.30068990732076,4.363733423662399,0.10768841201877499,0.217844886740741,1.2214269650401899,2.95200458095972,5.940751444345009,12.9869286052825,16.038816596673602,4.9218146709517905,4.9218146709517905,39328,32991,05/09/2020,5.0,9.0,2020.0,109,0,Luxembourg,LU,LUX,613894.0,Europe,-138.46038567,2020-09-05,124,6854,171,148,12.742730476519178,6.954196310386875,0.01809162532827546,11282.262521655692,143.49997806032775,2020-09-05
233,233.0,234.0,235.0,241.0,4.480809175315129,4.5280136564971905,0.11243648632302901,0.227441437018563,1.27793788138444,3.0799592914197005,6.19783297214777,13.496016843919199,16.6256811479257,4.95720483907462,4.95720483907462,39329,32992,06/09/2020,6.0,9.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,-138.46038567,2020-09-06,124,6854,172,149,12.742730476519178,6.954196310386875,0.01809162532827546,11410.120747295574,144.1348331452957,2020-09-06
234,234.0,235.0,236.0,242.0,4.63226823245531,4.65459602343126,0.11663536435067,0.235970348085775,1.32762608307454,3.20008099504289,6.41331930486105,13.9114947577082,17.1611701367639,4.97679911245136,4.97679911245136,39330,32993,07/09/2020,7.0,9.0,2020.0,42,0,Luxembourg,LU,LUX,613894.0,Europe,-131.61881367,2020-09-07,124,6896,173,150,12.7515440590891,6.954196310386875,0.017981438515081206,11539.427948779832,144.77249687862968,2020-09-07
235,235.0,236.0,237.0,243.0,4.734091647447849,4.743948533483451,0.11855622945380802,0.24114500107039702,1.3575187471109798,3.27414147422979,6.56109647177204,14.2013373826193,17.4835677828615,4.98751530718706,4.98751530718706,39331,32994,08/09/2020,8.0,9.0,2020.0,54,0,Luxembourg,LU,LUX,613894.0,Europe,-137.48301824,2020-09-08,124,6950,174,151,12.762797262498234,6.954196310386875,0.017841726618705037,11670.200546882237,145.41298168600898,2020-09-08
