,date,new_confirmed_cases,new_deaths,country
3924,2020-07-31,8,132.0,Västernorrland
3943,2020-08-01,2,-132.0,Västernorrland
3972,2020-08-02,0,0.0,Västernorrland
3986,2020-08-03,2,131.0,Västernorrland
4006,2020-08-04,7,1.0,Västernorrland
4026,2020-08-05,11,1.0,Västernorrland
4052,2020-08-06,7,0.0,Västernorrland
4074,2020-08-07,4,0.0,Västernorrland
4102,2020-08-08,9,-133.0,Västernorrland
4128,2020-08-09,0,0.0,Västernorrland
4153,2020-08-10,1,132.0,Västernorrland
4164,2020-08-11,2,0.0,Västernorrland
4184,2020-08-12,6,0.0,Västernorrland
4206,2020-08-13,8,0.0,Västernorrland
4240,2020-08-14,0,0.0,Västernorrland
4250,2020-08-15,4,-132.0,Västernorrland
4271,2020-08-16,0,0.0,Västernorrland
4295,2020-08-17,1,132.0,Västernorrland
4328,2020-08-18,1,0.0,Västernorrland
4339,2020-08-19,14,0.0,Västernorrland
4373,2020-08-20,2,0.0,Västernorrland
4381,2020-08-21,7,0.0,Västernorrland
4402,2020-08-22,2,-132.0,Västernorrland
4436,2020-08-23,0,0.0,Västernorrland
4449,2020-08-24,0,132.0,Västernorrland
4482,2020-08-25,1,1.0,Västernorrland
4503,2020-08-26,5,0.0,Västernorrland
4524,2020-08-27,1,0.0,Västernorrland
4535,2020-08-28,2,0.0,Västernorrland
4561,2020-08-29,0,-133.0,Västernorrland
4577,2020-08-30,1,0.0,Västernorrland
4603,2020-08-31,0,133.0,Västernorrland
4624,2020-09-01,0,0.0,Västernorrland
4645,2020-09-02,0,0.0,Västernorrland
4669,2020-09-03,3,2.0,Västernorrland
4700,2020-09-04,2,0.0,Västernorrland
4728,2020-09-05,1,-135.0,Västernorrland
4746,2020-09-06,0,0.0,Västernorrland
4753,2020-09-07,1,135.0,Västernorrland
4779,2020-09-08,1,0.0,Västernorrland
4811,2020-09-09,4,1.0,Västernorrland
4821,2020-09-10,3,0.0,Västernorrland
4852,2020-09-11,2,0.0,Västernorrland
4863,2020-09-12,0,-136.0,Västernorrland
4897,2020-09-13,5,0.0,Västernorrland
4910,2020-09-14,3,0.0,Västernorrland
4936,2020-09-15,1,136.0,Västernorrland
4971,2020-09-16,1,0.0,Västernorrland
4977,2020-09-17,5,0.0,Västernorrland
5002,2020-09-18,1,0.0,Västernorrland
5019,2020-09-19,3,-136.0,Västernorrland
5038,2020-09-20,4,0.0,Västernorrland
5062,2020-09-21,1,0.0,Västernorrland
5103,2020-09-22,2,136.0,Västernorrland
5110,2020-09-23,5,0.0,Västernorrland
5131,2020-09-24,4,0.0,Västernorrland
5150,2020-09-25,7,0.0,Västernorrland
5175,2020-09-26,6,-136.0,Västernorrland
5194,2020-09-27,0,0.0,Västernorrland
5224,2020-09-28,2,0.0,Västernorrland
5239,2020-09-29,5,136.0,Västernorrland
5264,2020-09-30,2,0.0,Västernorrland
5294,2020-10-01,4,0.0,Västernorrland
5318,2020-10-02,13,0.0,Västernorrland
5329,2020-10-03,1,-136.0,Västernorrland
5351,2020-10-04,3,0.0,Västernorrland
5376,2020-10-05,2,0.0,Västernorrland
5400,2020-10-06,3,136.0,Västernorrland
5415,2020-10-07,12,1.0,Västernorrland
5450,2020-10-08,8,0.0,Västernorrland
5465,2020-10-09,2,0.0,Västernorrland
5481,2020-10-10,11,-137.0,Västernorrland
5520,2020-10-11,0,0.0,Västernorrland
5538,2020-10-12,2,0.0,Västernorrland
5549,2020-10-13,12,137.0,Västernorrland
5568,2020-10-14,2,0.0,Västernorrland
5592,2020-10-15,7,0.0,Västernorrland
5629,2020-10-16,11,0.0,Västernorrland
5638,2020-10-17,7,-137.0,Västernorrland
5666,2020-10-18,0,0.0,Västernorrland
5681,2020-10-19,1,0.0,Västernorrland
5712,2020-10-20,13,137.0,Västernorrland
5725,2020-10-21,9,0.0,Västernorrland
5744,2020-10-22,7,0.0,Västernorrland
5768,2020-10-23,12,0.0,Västernorrland
5800,2020-10-24,9,-137.0,Västernorrland
5824,2020-10-25,5,0.0,Västernorrland
5841,2020-10-26,0,0.0,Västernorrland
5873,2020-10-27,39,137.0,Västernorrland
5879,2020-10-28,17,0.0,Västernorrland
5909,2020-10-29,6,0.0,Västernorrland
5934,2020-10-30,16,0.0,Västernorrland
5959,2020-10-31,35,-137.0,Västernorrland
5983,2020-11-01,16,0.0,Västernorrland
5988,2020-11-02,0,0.0,Västernorrland
6027,2020-11-03,16,138.0,Västernorrland
6037,2020-11-04,79,0.0,Västernorrland
6050,2020-11-05,62,0.0,Västernorrland
6076,2020-11-06,90,0.0,Västernorrland
6107,2020-11-07,58,-138.0,Västernorrland
6121,2020-11-08,29,0.0,Västernorrland
6150,2020-11-09,89,0.0,Västernorrland
6171,2020-11-10,122,138.0,Västernorrland
6193,2020-11-11,44,0.0,Västernorrland
6209,2020-11-12,126,0.0,Västernorrland
6236,2020-11-13,125,2.0,Västernorrland
6258,2020-11-14,82,-140.0,Västernorrland
6278,2020-11-15,1,0.0,Västernorrland
6300,2020-11-16,160,0.0,Västernorrland
6320,2020-11-17,18,141.0,Västernorrland
6343,2020-11-18,141,0.0,Västernorrland
6364,2020-11-19,287,0.0,Västernorrland
6386,2020-11-20,205,1.0,Västernorrland
6410,2020-11-21,117,-142.0,Västernorrland
6434,2020-11-22,1,0.0,Västernorrland
6451,2020-11-23,248,0.0,Västernorrland
6477,2020-11-24,166,144.0,Västernorrland
6498,2020-11-25,78,2.0,Västernorrland
6516,2020-11-26,0,2.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1131,2020-03-26,5,0.0,Västmanland
1164,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1196,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1241,2020-03-31,10,0.0,Västmanland
1266,2020-04-01,11,0.0,Västmanland
1281,2020-04-02,18,0.0,Västmanland
1306,2020-04-03,27,2.0,Västmanland
1323,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1382,2020-04-06,18,1.0,Västmanland
1404,2020-04-07,46,2.0,Västmanland
1411,2020-04-08,23,8.0,Västmanland
1440,2020-04-09,25,0.0,Västmanland
1456,2020-04-10,27,1.0,Västmanland
1493,2020-04-11,33,0.0,Västmanland
1501,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1566,2020-04-15,30,6.0,Västmanland
1589,2020-04-16,31,3.0,Västmanland
1614,2020-04-17,27,1.0,Västmanland
1630,2020-04-18,18,2.0,Västmanland
1654,2020-04-19,29,1.0,Västmanland
1690,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1720,2020-04-22,19,28.0,Västmanland
1744,2020-04-23,26,1.0,Västmanland
1764,2020-04-24,36,12.0,Västmanland
1787,2020-04-25,0,1.0,Västmanland
1809,2020-04-26,24,0.0,Västmanland
1830,2020-04-27,24,0.0,Västmanland
1852,2020-04-28,21,0.0,Västmanland
1882,2020-04-29,24,8.0,Västmanland
1897,2020-04-30,14,3.0,Västmanland
1919,2020-05-01,20,0.0,Västmanland
1947,2020-05-02,13,0.0,Västmanland
1973,2020-05-03,4,0.0,Västmanland
1982,2020-05-04,8,6.0,Västmanland
2014,2020-05-05,17,1.0,Västmanland
2028,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2079,2020-05-08,21,0.0,Västmanland
2095,2020-05-09,0,4.0,Västmanland
2120,2020-05-10,1,0.0,Västmanland
2142,2020-05-11,32,0.0,Västmanland
2176,2020-05-12,10,1.0,Västmanland
2182,2020-05-13,27,11.0,Västmanland
2205,2020-05-14,31,0.0,Västmanland
2235,2020-05-15,14,8.0,Västmanland
2248,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2318,2020-05-19,22,0.0,Västmanland
2338,2020-05-20,21,2.0,Västmanland
2359,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2406,2020-05-23,0,1.0,Västmanland
2427,2020-05-24,0,0.0,Västmanland
2446,2020-05-25,28,3.0,Västmanland
2485,2020-05-26,35,2.0,Västmanland
2491,2020-05-27,40,4.0,Västmanland
2511,2020-05-28,22,0.0,Västmanland
2536,2020-05-29,19,0.0,Västmanland
2561,2020-05-30,0,0.0,Västmanland
2590,2020-05-31,0,0.0,Västmanland
2598,2020-06-01,53,0.0,Västmanland
2626,2020-06-02,35,1.0,Västmanland
2651,2020-06-03,33,3.0,Västmanland
2669,2020-06-04,33,0.0,Västmanland
2687,2020-06-05,19,9.0,Västmanland
2708,2020-06-06,0,0.0,Västmanland
2730,2020-06-07,0,0.0,Västmanland
2753,2020-06-08,67,0.0,Västmanland
2775,2020-06-09,33,0.0,Västmanland
2810,2020-06-10,62,0.0,Västmanland
2826,2020-06-11,69,3.0,Västmanland
2842,2020-06-12,51,1.0,Västmanland
2864,2020-06-13,0,0.0,Västmanland
2899,2020-06-14,0,0.0,Västmanland
2908,2020-06-15,80,0.0,Västmanland
2931,2020-06-16,35,0.0,Västmanland
2953,2020-06-17,71,5.0,Västmanland
2975,2020-06-18,34,1.0,Västmanland
2999,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3046,2020-06-21,0,0.0,Västmanland
3071,2020-06-22,38,158.0,Västmanland
3084,2020-06-23,25,2.0,Västmanland
3106,2020-06-24,81,1.0,Västmanland
3137,2020-06-25,40,0.0,Västmanland
3153,2020-06-26,28,0.0,Västmanland
3171,2020-06-27,0,-161.0,Västmanland
3196,2020-06-28,0,0.0,Västmanland
3215,2020-06-29,43,161.0,Västmanland
3245,2020-06-30,21,4.0,Västmanland
3256,2020-07-01,29,1.0,Västmanland
3281,2020-07-02,24,0.0,Västmanland
3301,2020-07-03,34,4.0,Västmanland
3328,2020-07-04,0,-170.0,Västmanland
3349,2020-07-05,27,0.0,Västmanland
3382,2020-07-06,25,170.0,Västmanland
3395,2020-07-07,11,0.0,Västmanland
3413,2020-07-08,19,0.0,Västmanland
3434,2020-07-09,14,2.0,Västmanland
3459,2020-07-10,15,3.0,Västmanland
3481,2020-07-11,0,-175.0,Västmanland
3502,2020-07-12,16,0.0,Västmanland
3534,2020-07-13,13,175.0,Västmanland
3546,2020-07-14,15,0.0,Västmanland
3574,2020-07-15,8,0.0,Västmanland
3607,2020-07-16,7,0.0,Västmanland
3613,2020-07-17,3,0.0,Västmanland
3633,2020-07-18,0,-175.0,Västmanland
3654,2020-07-19,4,0.0,Västmanland
3676,2020-07-20,7,177.0,Västmanland
3701,2020-07-21,4,0.0,Västmanland
3722,2020-07-22,10,0.0,Västmanland
3757,2020-07-23,4,0.0,Västmanland
3766,2020-07-24,5,1.0,Västmanland
3788,2020-07-25,5,-178.0,Västmanland
3810,2020-07-26,0,0.0,Västmanland
3830,2020-07-27,3,178.0,Västmanland
3852,2020-07-28,5,0.0,Västmanland
3876,2020-07-29,12,0.0,Västmanland
3911,2020-07-30,4,-178.0,Västmanland
3921,2020-07-31,9,179.0,Västmanland
3942,2020-08-01,6,-179.0,Västmanland
3971,2020-08-02,0,0.0,Västmanland
3990,2020-08-03,7,179.0,Västmanland
4005,2020-08-04,14,0.0,Västmanland
4047,2020-08-05,4,0.0,Västmanland
4051,2020-08-06,7,1.0,Västmanland
4073,2020-08-07,5,0.0,Västmanland
4098,2020-08-08,2,-180.0,Västmanland
4123,2020-08-09,0,0.0,Västmanland
4154,2020-08-10,10,180.0,Västmanland
4163,2020-08-11,8,0.0,Västmanland
4183,2020-08-12,6,0.0,Västmanland
4205,2020-08-13,4,0.0,Västmanland
4226,2020-08-14,8,0.0,Västmanland
4249,2020-08-15,5,-180.0,Västmanland
4270,2020-08-16,0,0.0,Västmanland
4294,2020-08-17,3,180.0,Västmanland
4329,2020-08-18,6,0.0,Västmanland
4338,2020-08-19,14,3.0,Västmanland
4374,2020-08-20,4,0.0,Västmanland
4387,2020-08-21,6,0.0,Västmanland
4408,2020-08-22,3,-183.0,Västmanland
4437,2020-08-23,0,0.0,Västmanland
4448,2020-08-24,2,183.0,Västmanland
4483,2020-08-25,6,0.0,Västmanland
4504,2020-08-26,5,0.0,Västmanland
4525,2020-08-27,5,0.0,Västmanland
4536,2020-08-28,2,0.0,Västmanland
4557,2020-08-29,1,-183.0,Västmanland
4595,2020-08-30,0,0.0,Västmanland
4602,2020-08-31,4,183.0,Västmanland
4623,2020-09-01,6,0.0,Västmanland
4644,2020-09-02,1,0.0,Västmanland
4668,2020-09-03,9,0.0,Västmanland
4699,2020-09-04,7,0.0,Västmanland
4710,2020-09-05,5,-183.0,Västmanland
4736,2020-09-06,0,0.0,Västmanland
4754,2020-09-07,13,183.0,Västmanland
4778,2020-09-08,11,0.0,Västmanland
4812,2020-09-09,5,0.0,Västmanland
4820,2020-09-10,7,0.0,Västmanland
4848,2020-09-11,3,0.0,Västmanland
4864,2020-09-12,3,-183.0,Västmanland
4893,2020-09-13,8,0.0,Västmanland
4911,2020-09-14,18,0.0,Västmanland
4933,2020-09-15,5,183.0,Västmanland
4967,2020-09-16,4,0.0,Västmanland
4976,2020-09-17,8,0.0,Västmanland
4999,2020-09-18,9,0.0,Västmanland
5018,2020-09-19,10,-183.0,Västmanland
5055,2020-09-20,2,0.0,Västmanland
5061,2020-09-21,14,0.0,Västmanland
5098,2020-09-22,24,183.0,Västmanland
5109,2020-09-23,34,0.0,Västmanland
5130,2020-09-24,9,0.0,Västmanland
5149,2020-09-25,83,0.0,Västmanland
5174,2020-09-26,35,-183.0,Västmanland
5193,2020-09-27,0,0.0,Västmanland
5223,2020-09-28,17,0.0,Västmanland
5256,2020-09-29,25,183.0,Västmanland
5265,2020-09-30,26,0.0,Västmanland
5295,2020-10-01,22,0.0,Västmanland
5319,2020-10-02,23,0.0,Västmanland
5328,2020-10-03,10,-183.0,Västmanland
5350,2020-10-04,0,0.0,Västmanland
5375,2020-10-05,15,0.0,Västmanland
5399,2020-10-06,23,183.0,Västmanland
5414,2020-10-07,21,0.0,Västmanland
5451,2020-10-08,5,0.0,Västmanland
5460,2020-10-09,24,0.0,Västmanland
5498,2020-10-10,28,-183.0,Västmanland
5521,2020-10-11,0,0.0,Västmanland
5537,2020-10-12,9,0.0,Västmanland
5548,2020-10-13,36,183.0,Västmanland
5567,2020-10-14,16,0.0,Västmanland
5591,2020-10-15,30,0.0,Västmanland
5622,2020-10-16,19,0.0,Västmanland
5636,2020-10-17,10,-183.0,Västmanland
5665,2020-10-18,0,0.0,Västmanland
5680,2020-10-19,7,0.0,Västmanland
5713,2020-10-20,34,183.0,Västmanland
5724,2020-10-21,25,0.0,Västmanland
5743,2020-10-22,43,1.0,Västmanland
5767,2020-10-23,40,0.0,Västmanland
5801,2020-10-24,31,-184.0,Västmanland
5825,2020-10-25,0,0.0,Västmanland
5840,2020-10-26,19,0.0,Västmanland
5867,2020-10-27,123,184.0,Västmanland
5878,2020-10-28,84,1.0,Västmanland
5910,2020-10-29,92,0.0,Västmanland
5935,2020-10-30,63,0.0,Västmanland
5957,2020-10-31,71,-185.0,Västmanland
5981,2020-11-01,16,0.0,Västmanland
5987,2020-11-02,32,0.0,Västmanland
6023,2020-11-03,173,185.0,Västmanland
6048,2020-11-04,140,0.0,Västmanland
6068,2020-11-05,35,0.0,Västmanland
6091,2020-11-06,199,0.0,Västmanland
6108,2020-11-07,170,-185.0,Västmanland
6120,2020-11-08,81,0.0,Västmanland
6151,2020-11-09,83,0.0,Västmanland
6172,2020-11-10,180,185.0,Västmanland
6194,2020-11-11,209,1.0,Västmanland
6208,2020-11-12,76,0.0,Västmanland
6237,2020-11-13,316,0.0,Västmanland
6259,2020-11-14,125,-186.0,Västmanland
6279,2020-11-15,98,0.0,Västmanland
6301,2020-11-16,156,0.0,Västmanland
6321,2020-11-17,112,186.0,Västmanland
6342,2020-11-18,200,3.0,Västmanland
6363,2020-11-19,268,0.0,Västmanland
6387,2020-11-20,300,0.0,Västmanland
6407,2020-11-21,127,-189.0,Västmanland
6430,2020-11-22,100,0.0,Västmanland
6450,2020-11-23,212,0.0,Västmanland
6473,2020-11-24,242,189.0,Västmanland
6494,2020-11-25,201,0.0,Västmanland
6515,2020-11-26,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.01904761904761905,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009523809523809525,Västra_Götaland
837,2020-03-14,5,0.009523809523809525,Västra_Götaland
858,2020-03-15,18,0.01904761904761905,Västra_Götaland
879,2020-03-16,6,0.01904761904761905,Västra_Götaland
900,2020-03-17,13,0.009523809523809525,Västra_Götaland
921,2020-03-18,10,0.05714285714285714,Västra_Götaland
942,2020-03-19,14,0.0761904761904762,Västra_Götaland
963,2020-03-20,23,0.0857142857142857,Västra_Götaland
984,2020-03-21,8,0.0761904761904762,Västra_Götaland
1005,2020-03-22,4,0.10476190476190478,Västra_Götaland
1026,2020-03-23,9,0.10476190476190478,Västra_Götaland
1047,2020-03-24,10,0.19999999999999998,Västra_Götaland
1068,2020-03-25,19,0.20952380952380956,Västra_Götaland
1140,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1168,2020-03-28,25,4.0,Västra_Götaland
1195,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1239,2020-03-31,29,2.0,Västra_Götaland
1267,2020-04-01,29,0.0,Västra_Götaland
1280,2020-04-02,47,3.0,Västra_Götaland
1303,2020-04-03,48,5.0,Västra_Götaland
1322,2020-04-04,30,4.0,Västra_Götaland
1350,2020-04-05,30,0.0,Västra_Götaland
1383,2020-04-06,53,3.0,Västra_Götaland
1390,2020-04-07,64,5.0,Västra_Götaland
1410,2020-04-08,68,7.0,Västra_Götaland
1437,2020-04-09,116,6.0,Västra_Götaland
1452,2020-04-10,69,10.0,Västra_Götaland
1492,2020-04-11,32,0.0,Västra_Götaland
1500,2020-04-12,42,1.0,Västra_Götaland
1527,2020-04-13,48,1.0,Västra_Götaland
1548,2020-04-14,63,3.0,Västra_Götaland
1565,2020-04-15,70,6.0,Västra_Götaland
1588,2020-04-16,84,7.0,Västra_Götaland
1611,2020-04-17,77,8.0,Västra_Götaland
1637,2020-04-18,48,5.0,Västra_Götaland
1655,2020-04-19,31,1.0,Västra_Götaland
1693,2020-04-20,50,2.0,Västra_Götaland
1697,2020-04-21,123,20.0,Västra_Götaland
1719,2020-04-22,79,28.0,Västra_Götaland
1743,2020-04-23,72,3.0,Västra_Götaland
1763,2020-04-24,147,15.0,Västra_Götaland
1786,2020-04-25,94,12.0,Västra_Götaland
1811,2020-04-26,46,1.0,Västra_Götaland
1833,2020-04-27,99,2.0,Västra_Götaland
1853,2020-04-28,83,12.0,Västra_Götaland
1878,2020-04-29,149,16.0,Västra_Götaland
1896,2020-04-30,94,17.0,Västra_Götaland
1918,2020-05-01,123,15.0,Västra_Götaland
1949,2020-05-02,33,0.0,Västra_Götaland
1974,2020-05-03,42,0.0,Västra_Götaland
1981,2020-05-04,75,3.0,Västra_Götaland
2010,2020-05-05,110,7.0,Västra_Götaland
2031,2020-05-06,177,12.0,Västra_Götaland
2054,2020-05-07,164,4.0,Västra_Götaland
2083,2020-05-08,129,42.0,Västra_Götaland
2094,2020-05-09,109,4.0,Västra_Götaland
2116,2020-05-10,86,0.0,Västra_Götaland
2138,2020-05-11,54,1.0,Västra_Götaland
2158,2020-05-12,150,7.0,Västra_Götaland
2181,2020-05-13,133,47.0,Västra_Götaland
2206,2020-05-14,151,3.0,Västra_Götaland
2234,2020-05-15,154,35.0,Västra_Götaland
2247,2020-05-16,97,-4.0,Västra_Götaland
2269,2020-05-17,89,0.0,Västra_Götaland
2291,2020-05-18,40,2.0,Västra_Götaland
2317,2020-05-19,105,5.0,Västra_Götaland
2337,2020-05-20,162,34.0,Västra_Götaland
2355,2020-05-21,168,2.0,Västra_Götaland
2379,2020-05-22,146,42.0,Västra_Götaland
2405,2020-05-23,84,4.0,Västra_Götaland
2424,2020-05-24,27,0.0,Västra_Götaland
2445,2020-05-25,107,0.0,Västra_Götaland
2473,2020-05-26,119,3.0,Västra_Götaland
2493,2020-05-27,106,33.0,Västra_Götaland
2510,2020-05-28,102,1.0,Västra_Götaland
2535,2020-05-29,223,37.0,Västra_Götaland
2557,2020-05-30,117,2.0,Västra_Götaland
2593,2020-05-31,99,0.0,Västra_Götaland
2597,2020-06-01,91,1.0,Västra_Götaland
2623,2020-06-02,264,2.0,Västra_Götaland
2641,2020-06-03,409,26.0,Västra_Götaland
2679,2020-06-04,400,3.0,Västra_Götaland
2686,2020-06-05,478,18.0,Västra_Götaland
2715,2020-06-06,268,2.0,Västra_Götaland
2729,2020-06-07,230,0.0,Västra_Götaland
2752,2020-06-08,123,0.0,Västra_Götaland
2774,2020-06-09,248,2.0,Västra_Götaland
2811,2020-06-10,539,27.0,Västra_Götaland
2824,2020-06-11,491,1.0,Västra_Götaland
2843,2020-06-12,496,15.0,Västra_Götaland
2863,2020-06-13,385,0.0,Västra_Götaland
2898,2020-06-14,161,0.0,Västra_Götaland
2907,2020-06-15,222,2.0,Västra_Götaland
2930,2020-06-16,306,0.0,Västra_Götaland
2956,2020-06-17,310,30.0,Västra_Götaland
2974,2020-06-18,283,0.0,Västra_Götaland
2997,2020-06-19,245,-679.0,Västra_Götaland
3017,2020-06-20,323,0.0,Västra_Götaland
3042,2020-06-21,140,0.0,Västra_Götaland
3070,2020-06-22,262,698.0,Västra_Götaland
3083,2020-06-23,261,3.0,Västra_Götaland
3105,2020-06-24,447,12.0,Västra_Götaland
3135,2020-06-25,354,0.0,Västra_Götaland
3152,2020-06-26,284,29.0,Västra_Götaland
3170,2020-06-27,176,-742.0,Västra_Götaland
3195,2020-06-28,151,0.0,Västra_Götaland
3214,2020-06-29,137,745.0,Västra_Götaland
3243,2020-06-30,200,0.0,Västra_Götaland
3259,2020-07-01,105,16.0,Västra_Götaland
3286,2020-07-02,163,1.0,Västra_Götaland
3320,2020-07-03,135,0.0,Västra_Götaland
3327,2020-07-04,105,-762.0,Västra_Götaland
3348,2020-07-05,69,0.0,Västra_Götaland
3383,2020-07-06,17,762.0,Västra_Götaland
3394,2020-07-07,38,1.0,Västra_Götaland
3419,2020-07-08,115,18.0,Västra_Götaland
3442,2020-07-09,63,0.0,Västra_Götaland
3460,2020-07-10,49,8.0,Västra_Götaland
3482,2020-07-11,63,-789.0,Västra_Götaland
3499,2020-07-12,20,0.0,Västra_Götaland
3536,2020-07-13,23,789.0,Västra_Götaland
3545,2020-07-14,44,0.0,Västra_Götaland
3570,2020-07-15,58,9.0,Västra_Götaland
3596,2020-07-16,35,0.0,Västra_Götaland
3612,2020-07-17,56,11.0,Västra_Götaland
3632,2020-07-18,69,-809.0,Västra_Götaland
3653,2020-07-19,35,0.0,Västra_Götaland
3675,2020-07-20,14,809.0,Västra_Götaland
3700,2020-07-21,30,0.0,Västra_Götaland
3720,2020-07-22,86,13.0,Västra_Götaland
3761,2020-07-23,58,0.0,Västra_Götaland
3765,2020-07-24,84,6.0,Västra_Götaland
3789,2020-07-25,56,-828.0,Västra_Götaland
3809,2020-07-26,8,0.0,Västra_Götaland
3829,2020-07-27,10,828.0,Västra_Götaland
3851,2020-07-28,101,0.0,Västra_Götaland
3875,2020-07-29,111,8.0,Västra_Götaland
3912,2020-07-30,108,-836.0,Västra_Götaland
3920,2020-07-31,66,838.0,Västra_Götaland
3941,2020-08-01,177,-838.0,Västra_Götaland
3975,2020-08-02,10,0.0,Västra_Götaland
3989,2020-08-03,19,839.0,Västra_Götaland
4008,2020-08-04,108,0.0,Västra_Götaland
4043,2020-08-05,163,3.0,Västra_Götaland
4050,2020-08-06,138,0.0,Västra_Götaland
4072,2020-08-07,134,0.0,Västra_Götaland
4100,2020-08-08,102,-842.0,Västra_Götaland
