,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
210,,,,,,,,,,,,,,,,9530,7596,14/08/2020,14.0,8.0,2020.0,45,0,Cameroon,CM,CMR,25876387.0,Africa,4.06934708,2020-08-14,401,18308,136,110,14.160186576600662,8.64745842645492,0.021902993227004588,249562.87325630023,355.4145964753052,2020-08-14
211,,,,,,,,,,,,,,,,9531,7597,15/08/2020,15.0,8.0,2020.0,161,0,Cameroon,CM,CMR,25876387.0,Africa,4.69153596,2020-08-15,401,18469,137,111,14.172818133574328,8.64745842645492,0.021712058043207538,261776.65964281262,358.8413901376035,2020-08-15
212,,,,,,,,,,,,,,,,9532,7598,16/08/2020,16.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.69153596,2020-08-16,401,18469,138,112,14.172818133574328,8.64745842645492,0.021712058043207538,274588.19751354505,362.3012238464286,2020-08-16
213,,,,,,,,,,,,,,,,9533,7599,17/08/2020,17.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.69153596,2020-08-17,401,18469,139,113,14.172818133574328,8.64745842645492,0.021712058043207538,288026.7412557618,365.7944161633232,2020-08-17
214,,,,,,,,,,,,,,,,9534,7600,18/08/2020,18.0,8.0,2020.0,113,2,Cameroon,CM,CMR,25876387.0,Africa,5.12822752,2020-08-18,403,18582,140,114,14.181618168395817,8.654636028527968,0.021687654719621138,302122.9769874609,369.32128872129806,2020-08-18
215,,,,,,,,,,,,,,,,9535,7601,19/08/2020,19.0,8.0,2020.0,17,3,Cameroon,CM,CMR,25876387.0,Africa,3.40464842,2020-08-19,406,18599,141,115,14.182937434548109,8.665335917185175,0.021829130598419268,316909.09262731555,372.8821662544468,2020-08-19
216,,,,,,,,,,,,,,,,9536,7602,20/08/2020,20.0,8.0,2020.0,25,0,Cameroon,CM,CMR,25876387.0,Africa,3.50126159,2020-08-20,406,18624,142,116,14.184875342908285,8.665335917185175,0.02179982817869416,332418.8513938703,376.4773766278436,2020-08-20
217,,,,,,,,,,,,,,,,9537,7603,21/08/2020,21.0,8.0,2020.0,138,2,Cameroon,CM,CMR,25876387.0,Africa,4.03456634,2020-08-21,408,18762,143,117,14.195526004646196,8.672425341971495,0.021746082507195397,348687.668901852,380.1072508677343,2020-08-21
218,,,,,,,,,,,,,,,,9538,7604,22/08/2020,22.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.03456634,2020-08-22,408,18762,144,118,14.195526004646196,8.672425341971495,0.021746082507195397,365752.69403163006,383.7721231920131,2020-08-22
219,,,,,,,,,,,,,,,,9539,7605,23/08/2020,23.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,4.03456634,2020-08-23,408,18762,145,119,14.195526004646196,8.672425341971495,0.021746082507195397,383652.89375647344,387.47233104099604,2020-08-23
220,,,,,,,,,,,,,,,,9540,7606,24/08/2020,24.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.78245955,2020-08-24,408,18762,146,120,14.195526004646196,8.672425341971495,0.021746082507195397,402429.1421213353,391.2082151084911,2020-08-24
221,,,,,,,,,,,,,,,,9541,7607,25/08/2020,25.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.78245955,2020-08-25,408,18762,147,121,14.195526004646196,8.672425341971495,0.021746082507195397,422124.313576304,394.9801193731653,2020-08-25
222,,,,,,,,,,,,,,,,9542,7608,26/08/2020,26.0,8.0,2020.0,211,2,Cameroon,CM,CMR,25876387.0,Africa,2.93704063,2020-08-26,410,18973,148,122,14.211660194457377,8.679480099505446,0.021609655826701102,442783.3808778691,398.78839113021934,2020-08-26
223,,,,,,,,,,,,,,,,9543,7609,27/08/2020,27.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.74381427,2020-08-27,410,18973,149,123,14.211660194457377,8.679480099505446,0.021609655826701102,464453.51778155024,402.63338102336235,2020-08-27
224,,,,,,,,,,,,,,,,9544,7610,28/08/2020,28.0,8.0,2020.0,169,1,Cameroon,CM,CMR,25876387.0,Africa,3.22301564,2020-08-28,411,19142,150,124,14.224453953330569,8.682994583681682,0.021471110646745374,487184.206760364,406.51544307709815,2020-08-28
225,,,,,,,,,,,,,,,,9545,7611,29/08/2020,29.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.60082677,2020-08-29,411,19142,151,125,14.224453953330569,8.682994583681682,0.021471110646745374,511027.35199512227,410.4349347293203,2020-08-29
226,,,,,,,,,,,,,,,,9546,7612,30/08/2020,30.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.60082677,2020-08-30,411,19142,152,126,14.224453953330569,8.682994583681682,0.021471110646745374,536037.3978945515,414.392216864225,2020-08-30
227,,,,,,,,,,,,,,,,9547,7613,31/08/2020,31.0,8.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.60082677,2020-08-31,411,19142,153,127,14.224453953330569,8.682994583681682,0.021471110646745374,562271.4534158703,418.3876538455382,2020-08-31
228,,,,,,,,,,,,,,,,9548,7614,01/09/2020,1.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.1641352000000005,2020-09-01,411,19142,154,128,14.224453953330569,8.682994583681682,0.021471110646745374,589789.4224697144,422.4216135500638,2020-09-01
229,,,,,,,,,,,,,,,,9549,7615,02/09/2020,2.0,9.0,2020.0,267,3,Cameroon,CM,CMR,25876387.0,Africa,3.13026699,2020-09-02,414,19409,155,129,14.244438168275636,8.693486957499326,0.02133031068061209,618654.1407071565,426.4944674015566,2020-09-02
230,,,,,,,,,,,,,,,,9550,7616,03/09/2020,3.0,9.0,2020.0,51,0,Cameroon,CM,CMR,25876387.0,Africa,3.23074469,2020-09-03,414,19460,156,130,14.248224089668474,8.693486957499326,0.021274409044193216,648931.519001195,430.6065904049189,2020-09-03
231,,,,,,,,,,,,,,,,9551,7617,04/09/2020,4.0,9.0,2020.0,144,0,Cameroon,CM,CMR,25876387.0,Africa,3.25393186,2020-09-04,414,19604,157,131,14.258860431409754,8.693486957499326,0.021118139155274437,680690.6939503314,434.7583611807312,2020-09-04
232,,,,,,,,,,,,,,,,9552,7618,05/09/2020,5.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.25393186,2020-09-05,414,19604,158,132,14.258860431409754,8.693486957499326,0.021118139155274437,714004.1857478775,438.95016200011213,2020-09-05
233,,,,,,,,,,,,,,,,9553,7619,06/09/2020,6.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.25393186,2020-09-06,414,19604,159,133,14.258860431409754,8.693486957499326,0.021118139155274437,748948.06377754,443.18237881991683,2020-09-06
234,,,,,,,,,,,,,,,,9554,7620,07/09/2020,7.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.25393186,2020-09-07,414,19604,160,134,14.258860431409754,8.693486957499326,0.021118139155274437,785602.1203133311,447.45540131827033,2020-09-07
235,,,,,,,,,,,,,,,,9555,7621,08/09/2020,8.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.25393186,2020-09-08,414,19604,161,135,14.258860431409754,8.693486957499326,0.021118139155274437,824050.0527205026,451.76962293045165,2020-09-08
236,,,,,,,,,,,,,,,,9556,7622,09/09/2020,9.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.43851663,2020-09-09,414,19604,162,136,14.258860431409754,8.693486957499326,0.021118139155274437,864379.6545735254,456.12544088511567,2020-09-09
237,,,,,,,,,,,,,,,,9557,7623,10/09/2020,10.0,9.0,2020.0,244,1,Cameroon,CM,CMR,25876387.0,Africa,3.38146125,2020-09-10,415,19848,163,137,14.276706019892433,8.696967526234287,0.02090890769850866,906683.0161274914,460.52325624086905,2020-09-10
238,,,,,,,,,,,,,,,,9558,7624,11/09/2020,11.0,9.0,2020.0,161,0,Cameroon,CM,CMR,25876387.0,Africa,3.35054504,2020-09-11,415,20009,164,138,14.288361446288786,8.696967526234287,0.020740666699985002,951056.7346007794,464.9634739231972,2020-09-11
239,,,,,,,,,,,,,,,,9559,7625,12/09/2020,12.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.35054504,2020-09-12,415,20009,165,139,14.288361446288786,8.696967526234287,0.020740666699985002,997602.134749055,469.4465027617464,2020-09-12
240,,,,,,,,,,,,,,,,9560,7626,13/09/2020,13.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.35054504,2020-09-13,415,20009,166,140,14.288361446288786,8.696967526234287,0.020740666699985002,1046425.5002343516,473.972755527968,2020-09-13
241,,,,,,,,,,,,,,,,9561,7627,14/09/2020,14.0,9.0,2020.0,158,0,Cameroon,CM,CMR,25876387.0,Africa,3.96114032,2020-09-14,415,20167,167,141,14.299708867217474,8.696967526234287,0.02057817226161551,1097638.3163175192,478.5426489731237,2020-09-14
242,,,,,,,,,,,,,,,,9562,7628,15/09/2020,15.0,9.0,2020.0,61,0,Cameroon,CM,CMR,25876387.0,Africa,4.19687648,2020-09-15,415,20228,168,142,14.304066063127284,8.696967526234287,0.02051611627447103,1151357.5244281942,483.15660386665746,2020-09-15
243,,,,,,,,,,,,,,,,9563,7629,16/09/2020,16.0,9.0,2020.0,43,0,Cameroon,CM,CMR,25876387.0,Africa,3.3312224,2020-09-16,415,20271,169,143,14.307129640503009,8.696967526234287,0.020472596319865817,1207705.78919363,487.81504503493596,2020-09-16
244,,,,,,,,,,,,,,,,9564,7630,17/09/2020,17.0,9.0,2020.0,32,0,Cameroon,CM,CMR,25876387.0,Africa,3.25779638,2020-09-17,415,20303,170,144,14.30940529737098,8.696967526234287,0.020440329015416443,1266811.7785361123,492.51840140036734,2020-09-17
245,,,,,,,,,,,,,,,,9565,7631,18/09/2020,18.0,9.0,2020.0,68,1,Cameroon,CM,CMR,25876387.0,Africa,2.96409232,2020-09-18,416,20371,171,145,14.314229182613671,8.700439718141093,0.0204211869814933,1328810.4574784995,497.26710602089116,2020-09-18
246,,,,,,,,,,,,,,,,9566,7632,19/09/2020,19.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.96409232,2020-09-19,416,20371,172,146,14.314229182613671,8.700439718141093,0.0204211869814933,1393843.3963288958,502.0615961298533,2020-09-19
247,,,,,,,,,,,,,,,,9567,7633,20/09/2020,20.0,9.0,2020.0,60,0,Cameroon,CM,CMR,25876387.0,Africa,3.19596395,2020-09-20,416,20431,173,147,14.318472198389742,8.700439718141093,0.020361215799520337,1462059.0939480218,506.9023131762635,2020-09-20
248,,,,,,,,,,,,,,,,9568,7634,21/09/2020,21.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.19596395,2020-09-21,416,20431,174,148,14.318472198389742,8.700439718141093,0.020361215799520337,1533613.3168375725,511.7897028654416,2020-09-21
249,,,,,,,,,,,,,,,,9569,7635,22/09/2020,22.0,9.0,2020.0,167,0,Cameroon,CM,CMR,25876387.0,Africa,3.84133998,2020-09-22,416,20598,175,149,14.330216642678414,8.700439718141093,0.0201961355471405,1608669.4548238062,516.7242152000539,2020-09-22
250,,,,,,,,,,,,,,,,9570,7636,23/09/2020,23.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,3.84133998,2020-09-23,416,20598,176,150,14.330216642678414,8.700439718141093,0.0201961355471405,1687398.8941484843,521.7063045215499,2020-09-23
251,,,,,,,,,,,,,,,,9571,7637,24/09/2020,24.0,9.0,2020.0,92,0,Cameroon,CM,CMR,25876387.0,Africa,3.25393186,2020-09-24,416,20690,177,151,14.336646024747374,8.700439718141093,0.020106331561140646,1769981.4088192496,526.7364295519939,2020-09-24
252,,,,,,,,,,,,,,,,9572,7638,25/09/2020,25.0,9.0,2020.0,22,2,Cameroon,CM,CMR,25876387.0,Africa,2.71676258,2020-09-25,418,20712,178,152,14.338179249900112,8.707359132080883,0.02018153727307841,1856605.5711128728,531.8150534362992,2020-09-25
253,,,,,,,,,,,,,,,,9573,7639,26/09/2020,26.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.71676258,2020-09-26,418,20712,179,153,14.338179249900112,8.707359132080883,0.02018153727307841,1947469.18216888,536.9426437848762,2020-09-26
254,,,,,,,,,,,,,,,,9574,7640,27/09/2020,27.0,9.0,2020.0,23,0,Cameroon,CM,CMR,25876387.0,Africa,2.80564671,2020-09-27,418,20735,180,154,14.339780426793325,8.707359132080883,0.020159151193633956,2042779.7236567503,542.1196727166841,2020-09-27
255,,,,,,,,,,,,,,,,9575,7641,28/09/2020,28.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.19505142,2020-09-28,418,20735,181,155,14.339780426793325,8.707359132080883,0.020159151193633956,2142754.8315479737,547.3466169027024,2020-09-28
256,,,,,,,,,,,,,,,,9576,7642,29/09/2020,29.0,9.0,2020.0,103,0,Cameroon,CM,CMR,25876387.0,Africa,2.35736156,2020-09-29,418,20838,182,156,14.346929196103249,8.707359132080883,0.02005950667050581,2247622.7930749133,552.6239576098186,2020-09-29
257,,,,,,,,,,,,,,,,9577,7643,30/09/2020,30.0,9.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.19118689,2020-09-30,418,20838,183,157,14.346929196103249,8.707359132080883,0.02005950667050581,2357623.0680111623,557.9521807451426,2020-09-30
258,,,,,,,,,,,,,,,,9578,7644,01/10/2020,1.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,2.06752202,2020-10-01,418,20838,184,158,14.346929196103249,8.707359132080883,0.02005950667050581,2473006.835463735,563.3317769007431,2020-10-01
259,,,,,,,,,,,,,,,,9579,7645,02/10/2020,2.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.80473418,2020-10-02,418,20838,185,159,14.346929196103249,8.707359132080883,0.02005950667050581,2594037.5674256915,568.7632413988215,2020-10-02
260,,,,,,,,,,,,,,,,9580,7646,03/10/2020,3.0,10.0,2020.0,86,2,Cameroon,CM,CMR,25876387.0,Africa,2.13708351,2020-10-03,420,20924,186,160,14.352871054677994,8.714245517666122,0.02007264385394762,2720991.630398781,574.2470743373179,2020-10-03
261,,,,,,,,,,,,,,,,9581,7647,04/10/2020,4.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.90521188,2020-10-04,420,20924,187,161,14.352871054677994,8.714245517666122,0.02007264385394762,2854158.9164599823,579.7837806359547,2020-10-04
262,,,,,,,,,,,,,,,,9582,7648,05/10/2020,5.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.90521188,2020-10-05,420,20924,188,162,14.352871054677994,8.714245517666122,0.02007264385394762,2993843.505212903,585.3738700827299,2020-10-05
263,,,,,,,,,,,,,,,,9583,7649,06/10/2020,6.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.25983585,2020-10-06,420,20924,189,163,14.352871054677994,8.714245517666122,0.02007264385394762,3140364.3581354558,591.0178573808537,2020-10-06
264,,,,,,,,,,,,,,,,9584,7650,07/10/2020,7.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.25983585,2020-10-07,420,20924,190,164,14.352871054677994,8.714245517666122,0.02007264385394762,3294056.0469095795,596.716262196139,2020-10-07
265,,,,,,,,,,,,,,,,9585,7651,08/10/2020,8.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,0.90429935,2020-10-08,420,20924,191,165,14.352871054677994,8.714245517666122,0.02007264385394762,3455269.5173957683,602.4696092048513,2020-10-08
266,,,,,,,,,,,,,,,,9586,7652,09/10/2020,9.0,10.0,2020.0,279,3,Cameroon,CM,CMR,25876387.0,Africa,1.89748283,2020-10-09,423,21203,192,166,14.371980784852974,8.72451385311995,0.0199500070744706,3624372.890997162,608.2784281420162,2020-10-09
267,,,,,,,,,,,,,,,,9587,7653,10/10/2020,10.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.89748283,2020-10-10,423,21203,193,167,14.371980784852974,8.72451385311995,0.0199500070744706,3801752.3052429883,614.1432538501929,2020-10-10
268,,,,,,,,,,,,,,,,9588,7654,11/10/2020,11.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.8085987,2020-10-11,423,21203,194,168,14.371980784852974,8.72451385311995,0.0199500070744706,3987812.7955106213,620.0646263287234,2020-10-11
269,,,,,,,,,,,,,,,,9589,7655,12/10/2020,12.0,10.0,2020.0,0,0,Cameroon,CM,CMR,25876387.0,Africa,1.8085987,2020-10-12,423,21203,195,169,14.371980784852974,8.72451385311995,0.0199500070744706,4182979.2198999817,626.0430907834502,2020-10-12
