,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
195,,,,,,,,,,,,,,,,42943,34518,30/07/2020,30.0,7.0,2020.0,1182,30,Romania,RO,ROU,19414458.0,Europe,72.15756422,2020-07-30,2269,48235,137,120,15.557792745969394,11.147840893672335,0.04704053073494351,223094457286.31308,115979.99420648176,2020-07-30
196,,,,,,,,,,,,,,,,42944,34519,31/07/2020,31.0,7.0,2020.0,1356,35,Romania,RO,ROU,19414458.0,Europe,75.13987771,2020-07-31,2304,49591,138,121,15.597790697066488,11.169925001442314,0.046460043152991466,260430566860.91406,122779.25052140471,2020-07-31
197,,,,,,,,,,,,,,,,42945,34520,01/08/2020,1.0,8.0,2020.0,1295,39,Romania,RO,ROU,19414458.0,Europe,77.69467476,2020-08-01,2343,50886,139,122,15.63498116927349,11.194141238863137,0.046044098573281456,304015083926.776,129977.10908451985,2020-08-01
198,,,,,,,,,,,,,,,,42946,34521,02/08/2020,2.0,8.0,2020.0,1225,36,Romania,RO,ROU,19414458.0,Europe,79.42534373,2020-08-02,2379,52111,140,123,15.669300319623044,11.216139556425137,0.0456525493657769,354893714547.59143,137596.93770914452,2020-08-02
199,,,,,,,,,,,,,,,,42947,34522,03/08/2020,3.0,8.0,2020.0,1075,34,Romania,RO,ROU,19414458.0,Europe,81.01179029,2020-08-03,2413,53186,141,124,15.698758918722627,11.236612200215749,0.045369082089271616,414287169565.97797,145663.47413237768,2020-08-03
200,,,,,,,,,,,,,,,,42948,34523,04/08/2020,4.0,8.0,2020.0,823,19,Romania,RO,ROU,19414458.0,Europe,81.74320396,2020-08-04,2432,54009,142,125,15.72091221596383,11.247927513443585,0.04502953211501787,483620452635.47,154202.9063260451,2020-08-04
201,,,,,,,,,,,,,,,,42949,34524,05/08/2020,5.0,8.0,2020.0,1232,48,Romania,RO,ROU,19414458.0,Europe,82.96909448,2020-08-05,2480,55241,143,126,15.75345181576349,11.276124405274238,0.04489419090892634,564557049769.0485,163242.95751582386,2020-08-05
202,,,,,,,,,,,,,,,,42950,34525,06/08/2020,6.0,8.0,2020.0,1309,41,Romania,RO,ROU,19414458.0,Europe,84.40616782,2020-08-06,2521,56550,144,127,15.787239403764547,11.299780402858538,0.044580017683465964,659038840700.4979,172812.97618456197,2020-08-06
203,,,,,,,,,,,,,,,,42951,34526,07/08/2020,7.0,8.0,2020.0,1345,45,Romania,RO,ROU,19414458.0,Europe,85.60630433,2020-08-07,2566,57895,145,128,15.821151137320351,11.325305455089682,0.044321616719924,769332689636.1226,182944.03135198707,2020-08-07
204,,,,,,,,,,,,,,,,42952,34527,08/08/2020,8.0,8.0,2020.0,1378,50,Romania,RO,ROU,19414458.0,Europe,86.94036166,2020-08-08,2616,59273,146,129,15.855087458407962,11.353146825498085,0.044134766251075534,898084833230.2294,193669.01344013022,2020-08-08
205,,,,,,,,,,,,,,,,42953,34528,09/08/2020,9.0,8.0,2020.0,1350,43,Romania,RO,ROU,19414458.0,Europe,87.2803145,2020-08-09,2659,60623,147,130,15.887577626888296,11.376668061857666,0.0438612407832011,1048384370693.5844,205022.74105192305,2020-08-09
206,,,,,,,,,,,,,,,,42954,34529,10/08/2020,10.0,8.0,2020.0,1145,41,Romania,RO,ROU,19414458.0,Europe,87.40908451,2020-08-10,2700,61768,148,131,15.914571997648986,11.398743691938193,0.04371195441005051,1223837379327.8608,217042.07400962547,2020-08-10
207,,,,,,,,,,,,,,,,42955,34530,11/08/2020,11.0,8.0,2020.0,779,29,Romania,RO,ROU,19414458.0,Europe,85.73507435,2020-08-11,2729,62547,149,132,15.932653068274405,11.414156679274141,0.0436311893456121,1428653433710.7625,229766.03302006185,2020-08-11
208,,,,,,,,,,,,,,,,42956,34531,12/08/2020,12.0,8.0,2020.0,1215,35,Romania,RO,ROU,19414458.0,Europe,86.06472558,2020-08-12,2764,63762,150,133,15.96040926209033,11.43254190038826,0.04334870298924124,1667746604352.3774,243235.92635515862,2020-08-12
209,,,,,,,,,,,,,,,,42957,34532,13/08/2020,13.0,8.0,2020.0,1415,43,Romania,RO,ROU,19414458.0,Europe,87.26486209,2020-08-13,2807,65177,151,134,15.992075328055373,11.454813348512525,0.04306733970572441,1946853359043.54,257495.4839590512,2020-08-13
210,,,,,,,,,,,,,,,,42958,34533,14/08/2020,14.0,8.0,2020.0,1454,53,Romania,RO,ROU,19414458.0,Europe,87.76964054,2020-08-14,2860,66631,152,135,16.023905925327412,11.481799431665753,0.04292296378562531,2272670195656.58,272590.99941713765,2020-08-14
211,,,,,,,,,,,,,,,,42959,34534,15/08/2020,15.0,8.0,2020.0,1415,44,Romania,RO,ROU,19414458.0,Europe,88.3877366,2020-08-15,2904,68046,153,136,16.05422273672656,11.50382573799575,0.04267701260911736,2653014308567.76,288571.48024798214,2020-08-15
212,,,,,,,,,,,,,,,,42960,34535,16/08/2020,16.0,8.0,2020.0,1328,50,Romania,RO,ROU,19414458.0,Europe,88.91826905,2020-08-16,2954,69374,154,137,16.082107450145482,11.52845411076479,0.04258079395739037,3097011143507.266,305488.8070059887,2020-08-16
213,,,,,,,,,,,,,,,,42961,34536,17/08/2020,17.0,8.0,2020.0,1087,37,Romania,RO,ROU,19414458.0,Europe,88.98007866,2020-08-17,2991,70461,155,138,16.104537329613713,11.546412195119352,0.04244901434836292,3615313340766.0483,323397.9017113725,2020-08-17
214,,,,,,,,,,,,,,,,42962,34537,18/08/2020,18.0,8.0,2020.0,733,38,Romania,RO,ROU,19414458.0,Europe,88.51650662,2020-08-18,3029,71194,156,139,16.119468040193482,11.564625862795372,0.042545720144956035,4220356319777.0684,342356.90615423524,2020-08-18
215,,,,,,,,,,,,,,,,42963,34538,19/08/2020,19.0,8.0,2020.0,1014,45,Romania,RO,ROU,19414458.0,Europe,87.39363211,2020-08-19,3074,72208,157,140,16.13987106321249,11.585901449690773,0.04257146022601374,4926656637210.922,362427.37065160787,2020-08-19
216,,,,,,,,,,,,,,,,42964,34539,20/08/2020,20.0,8.0,2020.0,1409,32,Romania,RO,ROU,19414458.0,Europe,87.90871216,2020-08-20,3106,73617,158,141,16.16775133854459,11.600842114387303,0.04219134167379817,5751160276973.14,383674.45387025864,2020-08-20
217,,,,,,,,,,,,,,,,42965,34540,21/08/2020,21.0,8.0,2020.0,1346,48,Romania,RO,ROU,19414458.0,Europe,87.91386296,2020-08-21,3154,74963,159,142,16.193891069986744,11.622966944790509,0.042074089884342934,6713649228487.468,406167.13436399674,2020-08-21
218,,,,,,,,,,,,,,,,42966,34541,22/08/2020,22.0,8.0,2020.0,1392,42,Romania,RO,ROU,19414458.0,Europe,87.98597416,2020-08-22,3196,76355,160,143,16.22043501252465,11.642051692927975,0.04185711479274442,7837216108136.796,429978.4345122099,2020-08-22
219,,,,,,,,,,,,,,,,42967,34542,23/08/2020,23.0,8.0,2020.0,1189,37,Romania,RO,ROU,19414458.0,Europe,87.15669528,2020-08-23,3233,77544,161,144,16.242727535986518,11.658657792126085,0.04169245847518828,9148818211266.117,455185.657586674,2020-08-23
220,,,,,,,,,,,,,,,,42968,34543,24/08/2020,24.0,8.0,2020.0,981,39,Romania,RO,ROU,19414458.0,Europe,86.311964,2020-08-24,3272,78525,162,145,16.26086441742669,11.67595703294175,0.04166825851639605,10679924287897.867,481870.6387162521,2020-08-24
221,,,,,,,,,,,,,,,,42969,34544,25/08/2020,25.0,8.0,2020.0,805,37,Romania,RO,ROU,19414458.0,Europe,86.44588481,2020-08-25,3309,79330,163,146,16.27557892853667,11.692179576312537,0.04171183663179125,12467269559993.338,510120.01056424907,2020-08-25
222,,,,,,,,,,,,,,,,42970,34545,26/08/2020,26.0,8.0,2020.0,1060,58,Romania,RO,ROU,19414458.0,Europe,85.64751074,2020-08-26,3367,80390,164,147,16.294728430111842,11.717248005827644,0.04188331882074885,14553737095090.436,540025.4845809368,2020-08-26
223,,,,,,,,,,,,,,,,42971,34546,27/08/2020,27.0,8.0,2020.0,1256,54,Romania,RO,ROU,19414458.0,Europe,84.82853346,2020-08-27,3421,81646,165,148,16.31709458656701,11.7402023887679,0.04190039928471695,16989386682766.53,571684.1487443385,2020-08-27
224,,,,,,,,,,,,,,,,42972,34547,28/08/2020,28.0,8.0,2020.0,1504,38,Romania,RO,ROU,19414458.0,Europe,85.08607348,2020-08-28,3459,83150,166,149,16.343428643061994,11.756139298372927,0.04159951894167168,19832655899352.19,605198.7827558832,2020-08-28
225,,,,,,,,,,,,,,,,42973,34548,29/08/2020,29.0,8.0,2020.0,1318,48,Romania,RO,ROU,19414458.0,Europe,84.58644583,2020-08-29,3507,84468,167,150,16.366117271417018,11.776021715252812,0.04151868163091348,23151762177565.395,640678.1917142142,2020-08-29
226,,,,,,,,,,,,,,,,42974,34549,30/08/2020,30.0,8.0,2020.0,1365,32,Romania,RO,ROU,19414458.0,Europe,84.77702545,2020-08-30,3539,85833,168,151,16.389244803301448,11.789126046425233,0.04123122808243915,27026339520369.305,678237.55935042,2020-08-30
227,,,,,,,,,,,,,,,,42975,34550,31/08/2020,31.0,8.0,2020.0,952,39,Romania,RO,ROU,19414458.0,Europe,84.08166738,2020-08-31,3578,86785,169,152,16.405158087015504,11.804937672051908,0.04122832286685487,31549349128079.453,717998.8219714658,2020-08-31
228,,,,,,,,,,,,,,,,42976,34551,01/09/2020,1.0,9.0,2020.0,755,43,Romania,RO,ROU,19414458.0,Europe,84.194985,2020-09-01,3621,87540,170,153,16.41765476352641,11.822172461476178,0.041363947909527084,36829309779641.47,760091.064325828,2020-09-01
229,,,,,,,,,,,,,,,,42977,34552,02/09/2020,2.0,9.0,2020.0,1053,60,Romania,RO,ROU,19414458.0,Europe,84.39586621,2020-09-02,3681,88593,171,154,16.434905091148632,11.84588203438406,0.041549558091497074,42992901480733.8,804650.938676512,2020-09-02
230,,,,,,,,,,,,,,,,42978,34553,03/09/2020,3.0,9.0,2020.0,1298,40,Romania,RO,ROU,19414458.0,Europe,83.82412736,2020-09-03,3721,89891,172,155,16.45588905807731,11.861474675125773,0.04139457787765182,50188004846993.8,851823.1084419698,2020-09-03
231,,,,,,,,,,,,,,,,42979,34554,04/09/2020,4.0,9.0,2020.0,1365,44,Romania,RO,ROU,19414458.0,Europe,83.92199257,2020-09-04,3765,91256,173,156,16.477631797450528,11.878434149559288,0.04125756114666433,58587249145085.66,901760.717845193,2020-09-04
232,,,,,,,,,,,,,,,,42980,34555,05/09/2020,5.0,9.0,2020.0,1339,47,Romania,RO,ROU,19414458.0,Europe,83.64900014,2020-09-05,3812,92595,174,157,16.49864667163151,11.896332403909938,0.04116852961822993,68392154118354.85,954625.8890956992,2020-09-05
233,,,,,,,,,,,,,,,,42981,34556,06/09/2020,6.0,9.0,2020.0,1269,38,Romania,RO,ROU,19414458.0,Europe,84.06106418,2020-09-06,3850,93864,175,158,16.5182843214541,11.910642730469625,0.041016790249723004,79837964970252.47,1010590.2487185086,2020-09-06
234,,,,,,,,,,,,,,,,42982,34557,07/09/2020,7.0,9.0,2020.0,1150,43,Romania,RO,ROU,19414458.0,Europe,84.93154947,2020-09-07,3893,95014,176,159,16.53585248501898,11.926666629347286,0.04097290925547814,93199296509372.58,1069835.484738833,2020-09-07
235,,,,,,,,,,,,,,,,42983,34558,08/09/2020,8.0,9.0,2020.0,883,33,Romania,RO,ROU,19414458.0,Europe,85.33331191,2020-09-08,3926,95897,177,160,16.549198062855204,11.938844457466171,0.04093975828232374,108796721873840.64,1132553.9365313808,2020-09-08
236,,,,,,,,,,,,,,,,42984,34559,09/09/2020,9.0,9.0,2020.0,1136,41,Romania,RO,ROU,19414458.0,Europe,85.72477274,2020-09-09,3967,97033,178,161,16.566187857156002,11.95383268214528,0.040882998567497664,127004463915705.8,1198949.2192492126,2020-09-09
237,,,,,,,,,,,,,,,,42985,34560,10/09/2020,10.0,9.0,2020.0,1271,51,Romania,RO,ROU,19414458.0,Europe,85.80203475,2020-09-10,4018,98304,179,162,16.584962500721158,11.972261848733295,0.04087320963541666,148259373781685.5,1269236.8848593612,2020-09-10
238,,,,,,,,,,,,,,,,42986,34561,11/09/2020,11.0,9.0,2020.0,1380,47,Romania,RO,ROU,19414458.0,Europe,85.16333549,2020-09-11,4065,99684,180,163,16.605074339809242,11.98903963696239,0.04077886120139641,173071412109785.78,1343645.1219312584,2020-09-11
239,,,,,,,,,,,,,,,,42987,34562,12/09/2020,12.0,9.0,2020.0,1391,35,Romania,RO,ROU,19414458.0,Europe,85.53934393,2020-09-12,4100,101075,181,164,16.62506667804642,12.001408194392807,0.040563937670046984,202035884313005.8,1422415.4964498319,2020-09-12
240,,,,,,,,,,,,,,,,42988,34563,13/09/2020,13.0,9.0,2020.0,1311,27,Romania,RO,ROU,19414458.0,Europe,85.2612007,2020-09-13,4127,102386,182,165,16.643658932827435,12.010877723007034,0.040308245267907716,235847723506442.25,1505803.736058317,2020-09-13
241,,,,,,,,,,,,,,,,42989,34564,14/09/2020,14.0,9.0,2020.0,1109,36,Romania,RO,ROU,19414458.0,Europe,86.06987638,2020-09-14,4163,103495,183,166,16.65920154506529,12.023407843140216,0.040224165418619263,275318163762408.8,1594080.5602768243,2020-09-14
242,,,,,,,,,,,,,,,,42990,34565,15/09/2020,15.0,9.0,2020.0,692,22,Romania,RO,ROU,19414458.0,Europe,85.74537595,2020-09-15,4185,104187,184,167,16.668815750080405,12.031011907437707,0.040168159175328975,321394203728381.8,1687532.5593919647,2020-09-15
243,,,,,,,,,,,,,,,,42991,34566,16/09/2020,16.0,9.0,2020.0,1111,51,Romania,RO,ROU,19414458.0,Europe,86.04412238,2020-09-16,4236,105298,185,168,16.684118508925007,12.048486873992335,0.04022868430549488,375181327590650.3,1786463.12487084,2020-09-16
244,,,,,,,,,,,,,,,,42992,34567,17/09/2020,17.0,9.0,2020.0,1713,49,Romania,RO,ROU,19414458.0,Europe,88.18170458,2020-09-17,4285,107011,186,169,16.707399577883574,12.065079488999862,0.0400426124417116,437970028518757.75,1891193.434319987,2020-09-17
245,,,,,,,,,,,,,,,,42993,34568,18/09/2020,18.0,9.0,2020.0,1679,27,Romania,RO,ROU,19414458.0,Europe,89.79905594,2020-09-18,4312,108690,187,170,16.729859686061808,12.074141462752507,0.039672462968074335,511266770957240.6,2002063.4941869357,2020-09-18
246,,,,,,,,,,,,,,,,42994,34569,19/09/2020,19.0,9.0,2020.0,1527,48,Romania,RO,ROU,19414458.0,Europe,90.76740643,2020-09-19,4360,110217,188,171,16.749987238492455,12.090112419664287,0.039558325848099665,596830134630655.5,2119433.243589514,2020-09-19
247,,,,,,,,,,,,,,,,42995,34570,20/09/2020,20.0,9.0,2020.0,1333,42,Romania,RO,ROU,19414458.0,Europe,91.09705767,2020-09-20,4402,111550,189,172,16.767330988018866,12.103943429891558,0.0394621246077992,696713007450737.2,2243683.7228564657,2020-09-20
248,,,,,,,,,,,,,,,,42996,34571,21/09/2020,21.0,9.0,2020.0,1231,33,Romania,RO,ROU,19414458.0,Europe,91.51427251,2020-09-21,4435,112781,190,173,16.78316451456178,12.114718389188425,0.039323999609863367,813311839643357.5,2375218.3105730517,2020-09-21
249,,,,,,,,,,,,,,,,42997,34572,22/09/2020,22.0,9.0,2020.0,808,23,Romania,RO,ROU,19414458.0,Europe,91.12796247,2020-09-22,4458,113589,191,174,16.793463604932256,12.122180901259751,0.03924675804875472,949424140830087.2,2514464.0331476955,2020-09-22
250,,,,,,,,,,,,,,,,42998,34573,23/09/2020,23.0,9.0,2020.0,1059,45,Romania,RO,ROU,19414458.0,Europe,90.73135083,2020-09-23,4503,114648,192,175,16.80685166219242,12.136670762341845,0.039276742725559984,1108315599569068.0,2661872.9511511647,2020-09-23
251,,,,,,,,,,,,,,,,42999,34574,24/09/2020,24.0,9.0,2020.0,1767,47,Romania,RO,ROU,19414458.0,Europe,93.28614788,2020-09-24,4550,116415,193,176,16.828917435014414,12.151650829973422,0.03908431044109436,1293798435727763.0,2817923.6269290545,2020-09-24
252,,,,,,,,,,,,,,,,43000,34575,25/09/2020,25.0,9.0,2020.0,1639,41,Romania,RO,ROU,19414458.0,Europe,94.62020521,2020-09-25,4591,118054,194,177,16.849087399378185,12.164592716712368,0.0388889830077761,1510322865565055.2,2983122.678252142,2020-09-25
253,,,,,,,,,,,,,,,,43001,34576,26/09/2020,26.0,9.0,2020.0,1629,42,Romania,RO,ROU,19414458.0,Europe,95.84609573,2020-09-26,4633,119683,195,178,16.868858718134607,12.177730967033273,0.03871059381867099,1763083874008189.2,3158006.423048555,2020-09-26
254,,,,,,,,,,,,,,,,43002,34577,27/09/2020,27.0,9.0,2020.0,1552,54,Romania,RO,ROU,19414458.0,Europe,97.08743865,2020-09-27,4687,121235,196,179,16.88744673295879,12.194449079479025,0.038660452839526536,2058145855869538.5,3343142.62055735,2020-09-27
255,,,,,,,,,,,,,,,,43003,34578,28/09/2020,28.0,9.0,2020.0,1438,31,Romania,RO,ROU,19414458.0,Europe,98.78205202,2020-09-28,4718,122673,197,180,16.904458225047332,12.203959703239462,0.038459970816724136,2402588116470561.0,3539132.314556165,2020-09-28
256,,,,,,,,,,,,,,,,43004,34579,29/09/2020,29.0,9.0,2020.0,1271,30,Romania,RO,ROU,19414458.0,Europe,101.76436551,2020-09-29,4748,123944,198,181,16.919328908186902,12.213104219641904,0.03830762279739237,2804674722611830.0,3746611.7846469567,2020-09-29
257,,,,,,,,,,,,,,,,43005,34580,30/09/2020,30.0,9.0,2020.0,1470,44,Romania,RO,ROU,19414458.0,Europe,103.61350289,2020-09-30,4792,125414,199,182,16.936338880018482,12.226412192788784,0.0382094503006044,3274052779056144.5,3966254.611934682,2020-09-30
258,,,,,,,,,,,,,,,,43006,34581,01/10/2020,1.0,10.0,2020.0,2158,33,Romania,RO,ROU,19414458.0,Europe,105.90560911,2020-10-01,4825,127572,200,183,16.96095218995106,12.236313227042803,0.037821779073777935,3821983887694075.0,4198773.865805122,2020-10-01
259,,,,,,,,,,,,,,,,43007,34582,02/10/2020,2.0,10.0,2020.0,2086,37,Romania,RO,ROU,19414458.0,Europe,108.00198491,2020-10-02,4862,129658,201,184,16.984351698786586,12.247334178028726,0.0374986502953925,4461614342699825.0,4444924.418901231,2020-10-02
260,,,,,,,,,,,,,,,,43008,34583,03/10/2020,3.0,10.0,2020.0,2343,53,Romania,RO,ROU,19414458.0,Europe,112.20503812,2020-10-03,4915,132001,202,185,17.010189333487027,12.262975701227944,0.03723456640479996,5208290544363000.0,4705505.397813545,2020-10-03
261,,,,,,,,,,,,,,,,43009,34584,04/10/2020,4.0,10.0,2020.0,2064,32,Romania,RO,ROU,19414458.0,Europe,115.97027329,2020-10-04,4947,134065,203,186,17.032573120202176,12.272338184158626,0.03690001118860255,6079927199195415.0,4981362.77744083,2020-10-04
262,,,,,,,,,,,,,,,,43010,34585,05/10/2020,5.0,10.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,109.62963787,2020-10-05,4947,134065,204,187,17.032573120202176,12.272338184158626,0.03690001118860255,7097437140392341.0,5273392.127443539,2020-10-05
263,,,,,,,,,,,,,,,,43011,34586,06/10/2020,6.0,10.0,2020.0,3426,101,Romania,RO,ROU,19414458.0,Europe,123.11443358,2020-10-06,5048,137491,205,188,17.068977659035376,12.30149619498255,0.03671513044490185,8285233081160378.0,5582541.519706413,2020-10-06
264,,,,,,,,,,,,,,,,43012,34587,07/10/2020,7.0,10.0,2020.0,2121,73,Romania,RO,ROU,19414458.0,Europe,128.58458372,2020-10-07,5121,139612,206,189,17.091063424554935,12.322209843748894,0.03668022806062516,9671813339280894.0,5909814.6062493175,2020-10-07
265,,,,,,,,,,,,,,,,43013,34588,08/10/2020,8.0,10.0,2020.0,2958,82,Romania,RO,ROU,19414458.0,Europe,134.71918711,2020-10-08,5203,142570,207,190,17.121310912007186,12.345127991976693,0.03649435365083818,1.1290445585966622e+16,6256273.877578707,2020-10-08
266,,,,,,,,,,,,,,,,43014,34589,09/10/2020,9.0,10.0,2020.0,3130,44,Romania,RO,ROU,19414458.0,Europe,142.39903066,2020-10-09,5247,145700,208,191,17.152641351839236,12.357277074642806,0.03601235415236788,1.3179965023927108e+16,6623044.112057969,2020-10-09
267,,,,,,,,,,,,,,,,43015,34590,10/10/2020,10.0,10.0,2020.0,3186,52,Romania,RO,ROU,19414458.0,Europe,150.41882704,2020-10-10,5299,148886,209,192,17.183848575702992,12.371504412043336,0.035590989078892576,1.5385706145012952e+16,7011316.0274949735,2020-10-10
268,,,,,,,,,,,,,,,,43016,34591,11/10/2020,11.0,10.0,2020.0,3517,59,Romania,RO,ROU,19414458.0,Europe,160.54015003,2020-10-11,5358,152403,210,193,17.217531776497207,12.38747886584238,0.03515678825219976,1.7960590422732106e+16,7422350.146801747,2020-10-11
269,,,,,,,,,,,,,,,,43017,34592,12/10/2020,12.0,10.0,2020.0,2880,53,Romania,RO,ROU,19414458.0,Europe,167.96760435,2020-10-12,5411,155283,211,194,17.244540370110776,12.401679525982454,0.03484605526683539,2.096639603621291e+16,7857480.890276045,2020-10-12
