,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
317,,,,,,,,,,,,,,,,44849,321,2020-12-08,15298,Namibia,153,79,1,166,107,13.901055432553273,7.257387842692652,0.010001307360439271,5072846.453507362,178.15959263366574,2020-12-08
318,,,,,,,,,,,,,,,,44850,322,2020-12-09,15472,Namibia,155,174,2,167,108,13.91737207947684,7.276124405274237,0.010018097207859358,5389581.938073998,179.52665035812547,2020-12-09
319,,,,,,,,,,,,,,,,44851,323,2020-12-10,15773,Namibia,158,301,3,168,109,13.945169464122962,7.303780748177103,0.01001711785963355,5726093.571614004,180.90419781706626,2020-12-10
320,,,,,,,,,,,,,,,,44852,324,2020-12-11,16097,Namibia,160,324,2,169,110,13.97450421767751,7.321928094887363,0.009939740324284027,6083616.126002597,182.29231550052728,2020-12-11
321,,,,,,,,,,,,,,,,44853,325,2020-12-12,16269,Namibia,160,172,0,170,111,13.989837955736366,7.321928094887363,0.009834654865080828,6463461.469094835,183.69108451616515,2020-12-12
322,,,,,,,,,,,,,,,,44854,326,2020-12-13,16536,Namibia,160,267,0,171,112,14.013322673425447,7.321928094887363,0.009675858732462506,6867023.378400427,185.10058659399337,2020-12-13
323,,,,,,,,,,,,,,,,44855,327,2020-12-14,16726,Namibia,163,190,3,172,113,14.029804847630697,7.348728154231077,0.009745306708119095,7295782.655311769,186.52090409115812,2020-12-14
324,,,,,,,,,,,,,,,,44856,328,2020-12-15,16913,Namibia,164,187,1,173,114,14.045844964858887,7.357552004618085,0.009696683024892095,7751312.558651406,187.95211999674973,2020-12-15
325,,,,,,,,,,,,,,,,44857,329,2020-12-16,17276,Namibia,164,363,0,174,115,14.07648160120702,7.357552004618085,0.00949293818013429,8235284.577476151,189.3943179366521,2020-12-16
326,,,,,,,,,,,,,,,,44858,330,2020-12-17,17607,Namibia,164,331,0,175,116,14.10386149349847,7.357552004618085,0.009314477196569549,8749474.564320223,190.84758217842915,2020-12-17
327,,,,,,,,,,,,,,,,44859,331,2020-12-18,18041,Namibia,169,434,5,176,117,14.138991687935224,7.400879436282184,0.009367551687822185,9295769.25138243,192.31199763624812,2020-12-18
328,,,,,,,,,,,,,,,,44860,332,2020-12-19,18437,Namibia,171,396,2,177,118,14.170316304447475,7.417852514885897,0.00927482779194012,9876173.173567073,193.7876498758414,2020-12-19
329,,,,,,,,,,,,,,,,44861,333,2020-12-20,18714,Namibia,177,277,6,178,119,14.191830338095308,7.467605550082997,0.009458159666559794,10492816.02378206,195.2746251195061,2020-12-20
330,,,,,,,,,,,,,,,,44862,334,2020-12-21,19299,Namibia,180,585,3,179,120,14.236238474067795,7.491853096329675,0.00932690812995492,11147960.467482567,196.77301025114195,2020-12-21
331,,,,,,,,,,,,,,,,44863,335,2020-12-22,19629,Namibia,181,330,1,180,121,14.260699056083062,7.4998458870832065,0.00922105048652504,11844010.445134955,198.2828928213279,2020-12-22
332,,,,,,,,,,,,,,,,44864,336,2020-12-23,19984,Namibia,183,355,2,181,122,14.286557761607954,7.515699838284043,0.00915732586068855,12583519.993065072,199.80436105243786,2020-12-23
333,,,,,,,,,,,,,,,,44865,337,2020-12-24,20579,Namibia,187,595,4,182,123,14.328885258278275,7.546894459887637,0.00908693328150056,13369202.615057653,201.33750384379508,2020-12-24
334,,,,,,,,,,,,,,,,44866,338,2020-12-25,21262,Namibia,187,683,0,183,124,14.375989689229904,7.546894459887637,0.008795033392907534,14203941.239094244,202.88241077686746,2020-12-25
335,,,,,,,,,,,,,,,,44867,339,2020-12-26,21398,Namibia,187,136,0,184,125,14.38518833856272,7.546894459887637,0.008739134498551267,15090798.795764428,204.43917212050044,2020-12-26
336,,,,,,,,,,,,,,,,44868,340,2020-12-27,21923,Namibia,191,525,4,185,126,14.420157613476356,7.57742882803575,0.008712311271267618,16033029.457165444,206.00787883619302,2020-12-27
337,,,,,,,,,,,,,,,,44869,341,2020-12-28,22287,Namibia,193,364,2,186,127,14.443914811472096,7.592457037268081,0.00865975680890205,17034090.57753016,207.588622583411,2020-12-28
338,,,,,,,,,,,,,,,,44870,342,2020-12-29,22851,Namibia,195,564,2,187,128,14.479969681089818,7.60733031374961,0.008533543389786005,18097655.3793971,209.18149572494374,2020-12-29
339,,,,,,,,,,,,,,,,44871,343,2020-12-30,23333,Namibia,196,482,1,188,129,14.510084190809527,7.6147098441152075,0.00840012000171431,19227626.431872014,210.7865913323008,2020-12-30
340,,,,,,,,,,,,,,,,44872,344,2020-12-31,23941,Namibia,205,608,9,189,130,14.547195793523024,7.6794800995054455,0.008562716678501316,20428149.97043774,212.40400319114949,2020-12-31
341,,,,,,,,,,,,,,,,44873,345,2021-01-01,24545,Namibia,208,604,3,190,131,14.58314154625341,7.7004397181410935,0.008474231004277856,21703631.11085599,214.0338258067954,2021-01-01
342,,,,,,,,,,,,,,,,44874,346,2021-01-02,24654,Namibia,213,109,5,191,132,14.589534115888812,7.734709620225838,0.008639571671939645,23058750.01298629,215.67615440970408,2021-01-02
343,,,,,,,,,,,,,,,,44875,347,2021-01-03,25116,Namibia,215,462,2,192,133,14.616319096976865,7.74819284958946,0.008560280299410734,24498479.05383169,217.33108496106547,2021-01-03
344,,,,,,,,,,,,,,,,44876,348,2021-01-04,25386,Namibia,218,270,3,193,134,14.631745471077506,7.768184324776926,0.008587410383676044,26028101.07282572,218.99871415840042,2021-01-04
345,,,,,,,,,,,,,,,,44877,349,2021-01-05,25887,Namibia,222,501,4,194,135,14.659940163022306,7.794415866350106,0.00857573299339437,27653228.75630822,220.67913944121184,2021-01-05
346,,,,,,,,,,,,,,,,44878,350,2021-01-06,26319,Namibia,235,432,13,195,136,14.683817053939912,7.8765169465649985,0.008928910672897906,29379825.23231737,222.37245899667656,2021-01-06
347,,,,,,,,,,,,,,,,44879,351,2021-01-07,26682,Namibia,240,363,5,196,137,14.703579190072665,7.906890595608518,0.008994827973915001,31214225.95126821,224.0787717653837,2021-01-07
348,,,,,,,,,,,,,,,,44880,352,2021-01-08,27255,Namibia,245,573,5,197,138,14.734233299842634,7.936637939002571,0.008989176297926987,33163161.932804056,225.79817744711528,2021-01-08
349,,,,,,,,,,,,,,,,44881,353,2021-01-09,27723,Namibia,251,468,6,198,139,14.758795764403214,7.971543553950772,0.009053854200483354,35233784.46412197,227.53077650667146,2021-01-09
350,,,,,,,,,,,,,,,,44882,354,2021-01-10,28259,Namibia,254,536,3,199,140,14.786422793538113,7.988684686772165,0.008988286917442231,37433691.34039736,229.27667017974082,2021-01-10
351,,,,,,,,,,,,,,,,44883,355,2021-01-11,28602,Namibia,261,343,7,200,141,14.803828410790832,8.027905996569885,0.009125235997482694,39770954.74359401,231.03596047881612,2021-01-11
352,,,,,,,,,,,,,,,,44884,356,2021-01-12,28871,Namibia,264,269,3,201,142,14.817333458375694,8.044394119358454,0.00914412386131412,42254150.861954734,232.8087501991539,2021-01-12
353,,,,,,,,,,,,,,,,44885,357,2021-01-13,29183,Namibia,271,312,7,202,143,14.832840578865992,8.08214904135387,0.009286228283589763,44892391.35885756,234.59514292478138,2021-01-13
354,,,,,,,,,,,,,,,,44886,358,2021-01-14,29570,Namibia,275,387,4,203,144,14.851846623007686,8.103287808412023,0.009299966181941156,47695356.80650516,236.39524303454917,2021-01-14
355,,,,,,,,,,,,,,,,44887,359,2021-01-15,29889,Namibia,280,319,5,204,145,14.867327008945018,8.129283016944967,0.009367994914517045,50673332.20712905,238.20915570822936,2021-01-15
356,,,,,,,,,,,,,,,,44888,360,2021-01-16,30198,Namibia,280,309,0,205,146,14.882165383218059,8.129283016944967,0.009272137227630971,53837244.7320456,240.0369869326616,2021-01-16
357,,,,,,,,,,,,,,,,44889,361,2021-01-17,30363,Namibia,285,165,5,206,147,14.890026722058382,8.154818109052105,0.00938642426637684,57198703.81704258,241.87884350794602,2021-01-17
358,,,,,,,,,,,,,,,,44890,362,2021-01-18,30753,Namibia,293,390,8,207,148,14.90843953387158,8.194756854422247,0.009527525769843592,60770043.76121702,243.73483305368345,2021-01-18
359,,,,,,,,,,,,,,,,44891,363,2021-01-19,30995,Namibia,296,242,3,208,149,14.91974788353287,8.209453365628951,0.009549927407646394,64564368.98557635,245.60506401526314,2021-01-19
360,,,,,,,,,,,,,,,,44892,364,2021-01-20,31253,Namibia,301,258,5,209,150,14.931707061400585,8.233619676759702,0.00963107541675999,68595602.11746936,247.4896456702003,2021-01-20
361,,,,,,,,,,,,,,,,44893,365,2021-01-21,31515,Namibia,310,262,9,210,151,14.943751042281564,8.276124405274237,0.00983658575281612,72878535.07728623,249.38868813451992,2021-01-21
362,,,,,,,,,,,,,,,,44894,366,2021-01-22,31848,Namibia,311,333,1,211,152,14.958915156091347,8.280770770130601,0.009765134388344638,77428883.3548792,251.302302369192,2021-01-22
363,,,,,,,,,,,,,,,,44895,367,2021-01-23,32213,Namibia,317,365,6,212,153,14.975355404864366,8.308339030139408,0.009840747524291435,82263343.67486484,253.23060018661397,2021-01-23
