,date,new_confirmed_cases,new_deaths,country
1921,2020-05-01,55,6.0,Sörmland
1942,2020-05-02,7,0.0,Sörmland
1960,2020-05-03,1,0.0,Sörmland
2001,2020-05-04,2,5.0,Sörmland
2012,2020-05-05,39,1.0,Sörmland
2024,2020-05-06,34,2.0,Sörmland
2046,2020-05-07,20,2.0,Sörmland
2078,2020-05-08,23,3.0,Sörmland
2103,2020-05-09,7,4.0,Sörmland
2129,2020-05-10,6,0.0,Sörmland
2134,2020-05-11,1,0.0,Sörmland
2175,2020-05-12,33,6.0,Sörmland
2185,2020-05-13,14,0.0,Sörmland
2208,2020-05-14,11,0.0,Sörmland
2232,2020-05-15,19,6.0,Sörmland
2246,2020-05-16,5,0.0,Sörmland
2280,2020-05-17,0,0.0,Sörmland
2295,2020-05-18,6,0.0,Sörmland
2327,2020-05-19,18,4.0,Sörmland
2338,2020-05-20,23,3.0,Sörmland
2362,2020-05-21,6,3.0,Sörmland
2396,2020-05-22,10,0.0,Sörmland
2406,2020-05-23,2,0.0,Sörmland
2440,2020-05-24,1,0.0,Sörmland
2451,2020-05-25,14,2.0,Sörmland
2475,2020-05-26,12,8.0,Sörmland
2494,2020-05-27,20,0.0,Sörmland
2528,2020-05-28,12,1.0,Sörmland
2538,2020-05-29,4,2.0,Sörmland
2554,2020-05-30,2,1.0,Sörmland
2586,2020-05-31,0,0.0,Sörmland
2610,2020-06-01,9,0.0,Sörmland
2629,2020-06-02,5,0.0,Sörmland
2657,2020-06-03,3,1.0,Sörmland
2669,2020-06-04,12,0.0,Sörmland
2701,2020-06-05,3,3.0,Sörmland
2715,2020-06-06,1,0.0,Sörmland
2739,2020-06-07,3,0.0,Sörmland
2751,2020-06-08,10,2.0,Sörmland
2786,2020-06-09,3,0.0,Sörmland
2804,2020-06-10,6,3.0,Sörmland
2827,2020-06-11,8,0.0,Sörmland
2844,2020-06-12,23,0.0,Sörmland
2869,2020-06-13,53,0.0,Sörmland
2891,2020-06-14,19,0.0,Sörmland
2924,2020-06-15,6,0.0,Sörmland
2938,2020-06-16,3,3.0,Sörmland
2959,2020-06-17,26,0.0,Sörmland
2977,2020-06-18,62,0.0,Sörmland
2999,2020-06-19,5,-236.0,Sörmland
3019,2020-06-20,0,0.0,Sörmland
3041,2020-06-21,0,0.0,Sörmland
3064,2020-06-22,57,237.0,Sörmland
3090,2020-06-23,25,1.0,Sörmland
3106,2020-06-24,41,0.0,Sörmland
3131,2020-06-25,8,0.0,Sörmland
3149,2020-06-26,40,0.0,Sörmland
3176,2020-06-27,0,-238.0,Sörmland
3198,2020-06-28,1,0.0,Sörmland
3220,2020-06-29,20,242.0,Sörmland
3234,2020-06-30,45,1.0,Sörmland
3257,2020-07-01,0,1.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,134,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-37.0,Totalt_antal_fall
1164,2020-03-27,366,-6.0,Totalt_antal_fall
1184,2020-03-28,300,42.0,Totalt_antal_fall
1188,2020-03-29,281,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1249,2020-03-31,475,34.0,Totalt_antal_fall
1265,2020-04-01,486,59.0,Totalt_antal_fall
1296,2020-04-02,554,43.0,Totalt_antal_fall
1299,2020-04-03,601,51.0,Totalt_antal_fall
1334,2020-04-04,357,40.0,Totalt_antal_fall
1359,2020-04-05,340,28.0,Totalt_antal_fall
1375,2020-04-06,389,76.0,Totalt_antal_fall
1406,2020-04-07,738,114.0,Totalt_antal_fall
1409,2020-04-08,655,96.0,Totalt_antal_fall
1430,2020-04-09,645,106.0,Totalt_antal_fall
1454,2020-04-10,454,77.0,Totalt_antal_fall
1494,2020-04-11,395,17.0,Totalt_antal_fall
1496,2020-04-12,464,12.0,Totalt_antal_fall
1539,2020-04-13,437,20.0,Totalt_antal_fall
1561,2020-04-14,479,114.0,Totalt_antal_fall
1582,2020-04-15,604,170.0,Totalt_antal_fall
1597,2020-04-16,623,130.0,Totalt_antal_fall
1626,2020-04-17,688,67.0,Totalt_antal_fall
1629,2020-04-18,532,111.0,Totalt_antal_fall
1661,2020-04-19,388,29.0,Totalt_antal_fall
1675,2020-04-20,461,40.0,Totalt_antal_fall
1707,2020-04-21,706,185.0,Totalt_antal_fall
1736,2020-04-22,722,172.0,Totalt_antal_fall
1750,2020-04-23,758,84.0,Totalt_antal_fall
1781,2020-04-24,786,131.0,Totalt_antal_fall
1782,2020-04-25,473,40.0,Totalt_antal_fall
1823,2020-04-26,300,2.0,Totalt_antal_fall
1826,2020-04-27,576,80.0,Totalt_antal_fall
1869,2020-04-28,761,81.0,Totalt_antal_fall
1891,2020-04-29,830,107.0,Totalt_antal_fall
1912,2020-04-30,678,124.0,Totalt_antal_fall
1919,2020-05-01,532,67.0,Totalt_antal_fall
1952,2020-05-02,298,16.0,Totalt_antal_fall
1967,2020-05-03,262,10.0,Totalt_antal_fall
1984,2020-05-04,501,90.0,Totalt_antal_fall
2017,2020-05-05,662,85.0,Totalt_antal_fall
2045,2020-05-06,752,87.0,Totalt_antal_fall
2058,2020-05-07,822,99.0,Totalt_antal_fall
2089,2020-05-08,713,135.0,Totalt_antal_fall
2091,2020-05-09,509,45.0,Totalt_antal_fall
2133,2020-05-10,278,5.0,Totalt_antal_fall
2153,2020-05-11,486,31.0,Totalt_antal_fall
2156,2020-05-12,800,57.0,Totalt_antal_fall
2195,2020-05-13,721,147.0,Totalt_antal_fall
2221,2020-05-14,686,69.0,Totalt_antal_fall
2222,2020-05-15,711,117.0,Totalt_antal_fall
2263,2020-05-16,358,28.0,Totalt_antal_fall
2266,2020-05-17,259,5.0,Totalt_antal_fall
2302,2020-05-18,457,19.0,Totalt_antal_fall
2329,2020-05-19,689,45.0,Totalt_antal_fall
2344,2020-05-20,825,88.0,Totalt_antal_fall
2375,2020-05-21,614,40.0,Totalt_antal_fall
2397,2020-05-22,529,54.0,Totalt_antal_fall
2412,2020-05-23,403,67.0,Totalt_antal_fall
2425,2020-05-24,210,6.0,Totalt_antal_fall
2445,2020-05-25,506,31.0,Totalt_antal_fall
2485,2020-05-26,757,96.0,Totalt_antal_fall
2505,2020-05-27,816,95.0,Totalt_antal_fall
2508,2020-05-28,771,46.0,Totalt_antal_fall
2551,2020-05-29,776,84.0,Totalt_antal_fall
2572,2020-05-30,432,45.0,Totalt_antal_fall
2588,2020-05-31,265,0.0,Totalt_antal_fall
2596,2020-06-01,644,8.0,Totalt_antal_fall
2620,2020-06-02,889,65.0,Totalt_antal_fall
2660,2020-06-03,1070,74.0,Totalt_antal_fall
2683,2020-06-04,1042,20.0,Totalt_antal_fall
2705,2020-06-05,1146,77.0,Totalt_antal_fall
2727,2020-06-06,826,17.0,Totalt_antal_fall
2748,2020-06-07,462,3.0,Totalt_antal_fall
2750,2020-06-08,543,35.0,Totalt_antal_fall
2792,2020-06-09,933,23.0,Totalt_antal_fall
2815,2020-06-10,1486,78.0,Totalt_antal_fall
2837,2020-06-11,1347,19.0,Totalt_antal_fall
2858,2020-06-12,1391,40.0,Totalt_antal_fall
2880,2020-06-13,1113,20.0,Totalt_antal_fall
2902,2020-06-14,419,0.0,Totalt_antal_fall
2913,2020-06-15,708,17.0,Totalt_antal_fall
2934,2020-06-16,1282,48.0,Totalt_antal_fall
2968,2020-06-17,1502,102.0,Totalt_antal_fall
2989,2020-06-18,1560,12.0,Totalt_antal_fall
3012,2020-06-19,1321,-5053.0,Totalt_antal_fall
3035,2020-06-20,774,0.0,Totalt_antal_fall
3053,2020-06-21,322,0.0,Totalt_antal_fall
3078,2020-06-22,813,5122.0,Totalt_antal_fall
3100,2020-06-23,1343,39.0,Totalt_antal_fall
3118,2020-06-24,1698,48.0,Totalt_antal_fall
3144,2020-06-25,1228,21.0,Totalt_antal_fall
3161,2020-06-26,1195,50.0,Totalt_antal_fall
3182,2020-06-27,894,-5280.0,Totalt_antal_fall
3204,2020-06-28,477,0.0,Totalt_antal_fall
3232,2020-06-29,744,5310.0,Totalt_antal_fall
3245,2020-06-30,1302,23.0,Totalt_antal_fall
3275,2020-07-01,103,37.0,Totalt_antal_fall
13,2020-02-04,0,0.0,Uppsala
34,2020-02-05,0,0.0,Uppsala
55,2020-02-06,0,0.0,Uppsala
76,2020-02-07,0,0.0,Uppsala
97,2020-02-08,0,0.0,Uppsala
118,2020-02-09,0,0.0,Uppsala
139,2020-02-10,0,0.0,Uppsala
160,2020-02-11,0,0.0,Uppsala
181,2020-02-12,0,0.0,Uppsala
202,2020-02-13,0,0.0,Uppsala
223,2020-02-14,0,0.0,Uppsala
244,2020-02-15,0,0.0,Uppsala
265,2020-02-16,0,0.0,Uppsala
286,2020-02-17,0,0.0,Uppsala
307,2020-02-18,0,0.0,Uppsala
328,2020-02-19,0,0.0,Uppsala
349,2020-02-20,0,0.0,Uppsala
370,2020-02-21,0,0.0,Uppsala
391,2020-02-22,0,0.0,Uppsala
412,2020-02-23,0,0.0,Uppsala
433,2020-02-24,0,0.0,Uppsala
454,2020-02-25,0,0.0,Uppsala
475,2020-02-26,0,0.0,Uppsala
496,2020-02-27,0,0.0,Uppsala
517,2020-02-28,2,0.0,Uppsala
538,2020-02-29,0,0.0,Uppsala
559,2020-03-01,0,0.0,Uppsala
580,2020-03-02,0,0.0,Uppsala
601,2020-03-03,0,0.0,Uppsala
622,2020-03-04,0,0.0,Uppsala
643,2020-03-05,2,0.0,Uppsala
664,2020-03-06,1,0.0,Uppsala
685,2020-03-07,1,0.0,Uppsala
706,2020-03-08,1,0.0,Uppsala
727,2020-03-09,0,0.0,Uppsala
748,2020-03-10,4,0.0,Uppsala
769,2020-03-11,4,0.029126213592233014,Uppsala
790,2020-03-12,11,0.0,Uppsala
811,2020-03-13,10,0.029126213592233014,Uppsala
832,2020-03-14,4,0.029126213592233014,Uppsala
853,2020-03-15,0,0.05825242718446603,Uppsala
874,2020-03-16,2,0.05825242718446603,Uppsala
895,2020-03-17,5,0.029126213592233014,Uppsala
916,2020-03-18,17,0.17475728155339806,Uppsala
937,2020-03-19,5,0.2038834951456311,Uppsala
958,2020-03-20,1,0.26213592233009714,Uppsala
979,2020-03-21,2,0.2330097087378641,Uppsala
1000,2020-03-22,5,0.32038834951456313,Uppsala
1021,2020-03-23,8,0.32038834951456313,Uppsala
1042,2020-03-24,11,0.6116504854368933,Uppsala
1063,2020-03-25,15,0.6407766990291263,Uppsala
1128,2020-03-26,12,3.0,Uppsala
1150,2020-03-27,20,-3.0,Uppsala
1177,2020-03-28,7,3.0,Uppsala
1200,2020-03-29,11,0.0,Uppsala
1219,2020-03-30,21,0.0,Uppsala
1239,2020-03-31,15,3.0,Uppsala
1272,2020-04-01,25,1.0,Uppsala
1283,2020-04-02,28,0.0,Uppsala
1307,2020-04-03,38,2.0,Uppsala
1337,2020-04-04,11,0.0,Uppsala
1349,2020-04-05,9,0.0,Uppsala
1380,2020-04-06,31,0.0,Uppsala
1391,2020-04-07,37,1.0,Uppsala
1418,2020-04-08,29,0.0,Uppsala
1451,2020-04-09,29,4.0,Uppsala
1461,2020-04-10,4,16.0,Uppsala
1480,2020-04-11,15,0.0,Uppsala
1507,2020-04-12,13,0.0,Uppsala
1528,2020-04-13,13,0.0,Uppsala
1545,2020-04-14,39,1.0,Uppsala
1569,2020-04-15,32,4.0,Uppsala
1584,2020-04-16,37,0.0,Uppsala
1618,2020-04-17,44,6.0,Uppsala
1639,2020-04-18,18,0.0,Uppsala
1657,2020-04-19,17,0.0,Uppsala
1685,2020-04-20,32,0.0,Uppsala
1706,2020-04-21,32,23.0,Uppsala
1723,2020-04-22,32,0.0,Uppsala
1738,2020-04-23,41,2.0,Uppsala
1767,2020-04-24,55,3.0,Uppsala
1798,2020-04-25,12,1.0,Uppsala
1810,2020-04-26,8,0.0,Uppsala
1828,2020-04-27,35,14.0,Uppsala
1855,2020-04-28,52,2.0,Uppsala
1875,2020-04-29,22,8.0,Uppsala
1899,2020-04-30,43,0.0,Uppsala
1920,2020-05-01,13,0.0,Uppsala
1941,2020-05-02,12,0.0,Uppsala
1966,2020-05-03,11,0.0,Uppsala
1994,2020-05-04,21,13.0,Uppsala
2019,2020-05-05,52,1.0,Uppsala
2025,2020-05-06,37,3.0,Uppsala
2047,2020-05-07,42,8.0,Uppsala
2079,2020-05-08,43,1.0,Uppsala
2104,2020-05-09,41,0.0,Uppsala
2130,2020-05-10,12,0.0,Uppsala
2141,2020-05-11,19,0.0,Uppsala
2157,2020-05-12,30,10.0,Uppsala
2184,2020-05-13,27,4.0,Uppsala
2207,2020-05-14,37,0.0,Uppsala
2233,2020-05-15,37,0.0,Uppsala
2265,2020-05-16,24,8.0,Uppsala
2281,2020-05-17,6,0.0,Uppsala
2288,2020-05-18,31,0.0,Uppsala
2321,2020-05-19,35,0.0,Uppsala
2337,2020-05-20,53,11.0,Uppsala
2361,2020-05-21,17,0.0,Uppsala
2386,2020-05-22,27,0.0,Uppsala
2405,2020-05-23,19,0.0,Uppsala
2430,2020-05-24,13,0.0,Uppsala
2453,2020-05-25,30,5.0,Uppsala
2474,2020-05-26,48,6.0,Uppsala
2495,2020-05-27,35,1.0,Uppsala
2527,2020-05-28,39,2.0,Uppsala
2537,2020-05-29,41,2.0,Uppsala
2553,2020-05-30,38,0.0,Uppsala
2587,2020-05-31,14,0.0,Uppsala
2611,2020-06-01,31,0.0,Uppsala
2628,2020-06-02,62,13.0,Uppsala
2652,2020-06-03,50,0.0,Uppsala
2668,2020-06-04,58,0.0,Uppsala
2703,2020-06-05,37,2.0,Uppsala
2713,2020-06-06,56,0.0,Uppsala
2740,2020-06-07,14,0.0,Uppsala
2771,2020-06-08,15,0.0,Uppsala
2788,2020-06-09,59,1.0,Uppsala
2805,2020-06-10,44,6.0,Uppsala
2828,2020-06-11,40,0.0,Uppsala
2843,2020-06-12,46,1.0,Uppsala
2868,2020-06-13,38,0.0,Uppsala
2892,2020-06-14,5,0.0,Uppsala
2922,2020-06-15,13,3.0,Uppsala
2946,2020-06-16,56,7.0,Uppsala
2958,2020-06-17,62,3.0,Uppsala
2978,2020-06-18,84,0.0,Uppsala
3008,2020-06-19,33,-205.0,Uppsala
3028,2020-06-20,60,0.0,Uppsala
3049,2020-06-21,9,0.0,Uppsala
3071,2020-06-22,21,205.0,Uppsala
3089,2020-06-23,100,12.0,Uppsala
3107,2020-06-24,92,2.0,Uppsala
3130,2020-06-25,71,0.0,Uppsala
3150,2020-06-26,52,0.0,Uppsala
3175,2020-06-27,50,-219.0,Uppsala
3197,2020-06-28,14,0.0,Uppsala
3219,2020-06-29,6,226.0,Uppsala
3235,2020-06-30,68,0.0,Uppsala
3258,2020-07-01,19,0.0,Uppsala
14,2020-02-04,0,0.0,Värmland
35,2020-02-05,0,0.0,Värmland
56,2020-02-06,0,0.0,Värmland
77,2020-02-07,0,0.0,Värmland
98,2020-02-08,0,0.0,Värmland
119,2020-02-09,0,0.0,Värmland
140,2020-02-10,0,0.0,Värmland
161,2020-02-11,0,0.0,Värmland
182,2020-02-12,0,0.0,Värmland
203,2020-02-13,0,0.0,Värmland
224,2020-02-14,0,0.0,Värmland
245,2020-02-15,0,0.0,Värmland
266,2020-02-16,0,0.0,Värmland
287,2020-02-17,0,0.0,Värmland
308,2020-02-18,0,0.0,Värmland
329,2020-02-19,0,0.0,Värmland
350,2020-02-20,0,0.0,Värmland
371,2020-02-21,0,0.0,Värmland
392,2020-02-22,0,0.0,Värmland
413,2020-02-23,0,0.0,Värmland
434,2020-02-24,0,0.0,Värmland
455,2020-02-25,0,0.0,Värmland
476,2020-02-26,0,0.0,Värmland
497,2020-02-27,0,0.0,Värmland
518,2020-02-28,0,0.0,Värmland
539,2020-02-29,0,0.0,Värmland
560,2020-03-01,0,0.0,Värmland
581,2020-03-02,0,0.0,Värmland
602,2020-03-03,0,0.0,Värmland
623,2020-03-04,0,0.0,Värmland
644,2020-03-05,0,0.0,Värmland
665,2020-03-06,11,0.0,Värmland
686,2020-03-07,0,0.0,Värmland
707,2020-03-08,0,0.0,Värmland
728,2020-03-09,7,0.0,Värmland
749,2020-03-10,3,0.0,Värmland
770,2020-03-11,2,0.00970873786407767,Värmland
791,2020-03-12,4,0.0,Värmland
812,2020-03-13,3,0.00970873786407767,Värmland
833,2020-03-14,1,0.00970873786407767,Värmland
854,2020-03-15,1,0.01941747572815534,Värmland
875,2020-03-16,2,0.01941747572815534,Värmland
896,2020-03-17,1,0.00970873786407767,Värmland
917,2020-03-18,1,0.05825242718446603,Värmland
938,2020-03-19,0,0.0679611650485437,Värmland
959,2020-03-20,2,0.08737864077669903,Värmland
980,2020-03-21,1,0.07766990291262137,Värmland
1001,2020-03-22,1,0.10679611650485439,Värmland
1022,2020-03-23,2,0.10679611650485439,Värmland
1043,2020-03-24,3,0.2038834951456311,Värmland
1064,2020-03-25,0,0.21359223300970878,Värmland
1127,2020-03-26,0,1.0,Värmland
1149,2020-03-27,1,-1.0,Värmland
1178,2020-03-28,3,1.0,Värmland
1196,2020-03-29,1,0.0,Värmland
1228,2020-03-30,1,0.0,Värmland
1238,2020-03-31,0,0.0,Värmland
1271,2020-04-01,2,0.0,Värmland
1282,2020-04-02,0,0.0,Värmland
1306,2020-04-03,1,0.0,Värmland
1332,2020-04-04,1,0.0,Värmland
1348,2020-04-05,1,0.0,Värmland
1381,2020-04-06,2,0.0,Värmland
1386,2020-04-07,7,0.0,Värmland
1416,2020-04-08,1,0.0,Värmland
1443,2020-04-09,4,0.0,Värmland
1460,2020-04-10,3,0.0,Värmland
1474,2020-04-11,2,0.0,Värmland
1506,2020-04-12,4,0.0,Värmland
1536,2020-04-13,3,0.0,Värmland
1544,2020-04-14,2,0.0,Värmland
1568,2020-04-15,3,2.0,Värmland
1590,2020-04-16,7,0.0,Värmland
1619,2020-04-17,3,0.0,Värmland
1637,2020-04-18,3,0.0,Värmland
1656,2020-04-19,4,0.0,Värmland
1684,2020-04-20,7,0.0,Värmland
1713,2020-04-21,7,1.0,Värmland
1722,2020-04-22,5,1.0,Värmland
1739,2020-04-23,3,0.0,Värmland
1766,2020-04-24,4,0.0,Värmland
1799,2020-04-25,5,0.0,Värmland
1809,2020-04-26,2,0.0,Värmland
1835,2020-04-27,8,3.0,Värmland
1868,2020-04-28,17,0.0,Värmland
1874,2020-04-29,14,0.0,Värmland
1898,2020-04-30,9,2.0,Värmland
1918,2020-05-01,13,0.0,Värmland
1940,2020-05-02,6,0.0,Värmland
1965,2020-05-03,3,0.0,Värmland
1995,2020-05-04,6,5.0,Värmland
2015,2020-05-05,17,0.0,Värmland
2026,2020-05-06,14,1.0,Värmland
2048,2020-05-07,9,1.0,Värmland
2080,2020-05-08,8,0.0,Värmland
2111,2020-05-09,7,0.0,Värmland
2120,2020-05-10,3,0.0,Värmland
2142,2020-05-11,3,4.0,Värmland
2158,2020-05-12,15,1.0,Värmland
2183,2020-05-13,6,0.0,Värmland
2206,2020-05-14,14,1.0,Värmland
2234,2020-05-15,8,0.0,Värmland
2254,2020-05-16,7,0.0,Värmland
2285,2020-05-17,0,0.0,Värmland
2298,2020-05-18,8,1.0,Värmland
2322,2020-05-19,15,0.0,Värmland
2336,2020-05-20,16,2.0,Värmland
2360,2020-05-21,20,0.0,Värmland
2387,2020-05-22,2,0.0,Värmland
2404,2020-05-23,19,1.0,Värmland
2428,2020-05-24,3,0.0,Värmland
2460,2020-05-25,2,1.0,Värmland
2482,2020-05-26,23,0.0,Värmland
2496,2020-05-27,27,1.0,Värmland
2526,2020-05-28,26,0.0,Värmland
2536,2020-05-29,30,2.0,Värmland
2552,2020-05-30,16,0.0,Värmland
2589,2020-05-31,2,0.0,Värmland
2612,2020-06-01,6,1.0,Värmland
2627,2020-06-02,21,1.0,Värmland
2659,2020-06-03,14,2.0,Värmland
2667,2020-06-04,21,1.0,Värmland
2704,2020-06-05,12,1.0,Värmland
2712,2020-06-06,24,0.0,Värmland
2741,2020-06-07,11,0.0,Värmland
2766,2020-06-08,15,4.0,Värmland
2783,2020-06-09,21,3.0,Värmland
2806,2020-06-10,26,0.0,Värmland
2829,2020-06-11,20,4.0,Värmland
2842,2020-06-12,15,1.0,Värmland
2867,2020-06-13,14,0.0,Värmland
2882,2020-06-14,4,0.0,Värmland
2921,2020-06-15,10,4.0,Värmland
2940,2020-06-16,22,3.0,Värmland
2957,2020-06-17,12,2.0,Värmland
2987,2020-06-18,12,0.0,Värmland
3001,2020-06-19,16,-58.0,Värmland
3020,2020-06-20,7,0.0,Värmland
3043,2020-06-21,5,0.0,Värmland
3072,2020-06-22,6,61.0,Värmland
3086,2020-06-23,17,2.0,Värmland
3114,2020-06-24,27,1.0,Värmland
3128,2020-06-25,17,2.0,Värmland
3157,2020-06-26,14,0.0,Värmland
3174,2020-06-27,11,-66.0,Värmland
3196,2020-06-28,1,0.0,Värmland
3218,2020-06-29,14,66.0,Värmland
3236,2020-06-30,6,2.0,Värmland
3264,2020-07-01,0,1.0,Värmland
15,2020-02-04,0,0.0,Västerbotten
36,2020-02-05,0,0.0,Västerbotten
57,2020-02-06,0,0.0,Västerbotten
78,2020-02-07,0,0.0,Västerbotten
99,2020-02-08,0,0.0,Västerbotten
120,2020-02-09,0,0.0,Västerbotten
141,2020-02-10,0,0.0,Västerbotten
162,2020-02-11,0,0.0,Västerbotten
183,2020-02-12,0,0.0,Västerbotten
204,2020-02-13,0,0.0,Västerbotten
225,2020-02-14,0,0.0,Västerbotten
246,2020-02-15,0,0.0,Västerbotten
267,2020-02-16,0,0.0,Västerbotten
288,2020-02-17,0,0.0,Västerbotten
309,2020-02-18,0,0.0,Västerbotten
330,2020-02-19,0,0.0,Västerbotten
351,2020-02-20,0,0.0,Västerbotten
372,2020-02-21,0,0.0,Västerbotten
393,2020-02-22,0,0.0,Västerbotten
414,2020-02-23,0,0.0,Västerbotten
435,2020-02-24,0,0.0,Västerbotten
456,2020-02-25,0,0.0,Västerbotten
477,2020-02-26,0,0.0,Västerbotten
498,2020-02-27,0,0.0,Västerbotten
519,2020-02-28,0,0.0,Västerbotten
540,2020-02-29,0,0.0,Västerbotten
561,2020-03-01,0,0.0,Västerbotten
582,2020-03-02,0,0.0,Västerbotten
603,2020-03-03,0,0.0,Västerbotten
624,2020-03-04,0,0.0,Västerbotten
645,2020-03-05,0,0.0,Västerbotten
666,2020-03-06,0,0.0,Västerbotten
687,2020-03-07,0,0.0,Västerbotten
708,2020-03-08,0,0.0,Västerbotten
729,2020-03-09,0,0.0,Västerbotten
750,2020-03-10,8,0.0,Västerbotten
771,2020-03-11,0,0.0,Västerbotten
792,2020-03-12,1,0.0,Västerbotten
813,2020-03-13,0,0.0,Västerbotten
834,2020-03-14,3,0.0,Västerbotten
855,2020-03-15,1,0.0,Västerbotten
876,2020-03-16,2,0.0,Västerbotten
897,2020-03-17,3,0.0,Västerbotten
918,2020-03-18,3,0.0,Västerbotten
939,2020-03-19,2,0.0,Västerbotten
960,2020-03-20,5,0.0,Västerbotten
981,2020-03-21,0,0.0,Västerbotten
1002,2020-03-22,1,0.0,Västerbotten
1023,2020-03-23,0,0.0,Västerbotten
1044,2020-03-24,3,0.0,Västerbotten
1065,2020-03-25,4,0.0,Västerbotten
1126,2020-03-26,3,0.0,Västerbotten
1148,2020-03-27,2,0.0,Västerbotten
1176,2020-03-28,5,0.0,Västerbotten
1195,2020-03-29,1,0.0,Västerbotten
1217,2020-03-30,7,0.0,Västerbotten
1237,2020-03-31,8,0.0,Västerbotten
1275,2020-04-01,5,0.0,Västerbotten
1281,2020-04-02,12,0.0,Västerbotten
1305,2020-04-03,17,0.0,Västerbotten
1340,2020-04-04,17,0.0,Västerbotten
1347,2020-04-05,8,0.0,Västerbotten
1382,2020-04-06,4,0.0,Västerbotten
1387,2020-04-07,13,1.0,Västerbotten
1415,2020-04-08,12,0.0,Västerbotten
1444,2020-04-09,12,0.0,Västerbotten
1459,2020-04-10,15,4.0,Västerbotten
1479,2020-04-11,2,0.0,Västerbotten
1505,2020-04-12,0,0.0,Västerbotten
1523,2020-04-13,5,2.0,Västerbotten
1543,2020-04-14,5,0.0,Västerbotten
1567,2020-04-15,14,1.0,Västerbotten
1589,2020-04-16,3,0.0,Västerbotten
1620,2020-04-17,19,2.0,Västerbotten
1636,2020-04-18,3,0.0,Västerbotten
1655,2020-04-19,7,0.0,Västerbotten
1683,2020-04-20,4,0.0,Västerbotten
1715,2020-04-21,5,1.0,Västerbotten
1721,2020-04-22,9,0.0,Västerbotten
1740,2020-04-23,12,1.0,Västerbotten
1765,2020-04-24,12,1.0,Västerbotten
1800,2020-04-25,6,0.0,Västerbotten
1808,2020-04-26,11,0.0,Västerbotten
1834,2020-04-27,4,1.0,Västerbotten
1853,2020-04-28,3,0.0,Västerbotten
1873,2020-04-29,18,1.0,Västerbotten
1897,2020-04-30,5,0.0,Västerbotten
1917,2020-05-01,2,0.0,Västerbotten
1939,2020-05-02,3,0.0,Västerbotten
1964,2020-05-03,0,0.0,Västerbotten
1993,2020-05-04,1,1.0,Västerbotten
2018,2020-05-05,3,0.0,Västerbotten
2032,2020-05-06,8,1.0,Västerbotten
