,date,new_confirmed_cases,new_deaths,country
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1124,2020-03-26,3,0.0,Västernorrland
1155,2020-03-27,2,0.0,Västernorrland
1171,2020-03-28,2,0.0,Västernorrland
1192,2020-03-29,9,0.0,Västernorrland
1218,2020-03-30,6,0.0,Västernorrland
1240,2020-03-31,13,0.0,Västernorrland
1256,2020-04-01,2,1.0,Västernorrland
1292,2020-04-02,1,1.0,Västernorrland
1318,2020-04-03,3,0.0,Västernorrland
1327,2020-04-04,6,0.0,Västernorrland
1342,2020-04-05,2,0.0,Västernorrland
1369,2020-04-06,4,0.0,Västernorrland
1403,2020-04-07,10,0.0,Västernorrland
1428,2020-04-08,5,3.0,Västernorrland
1433,2020-04-09,4,1.0,Västernorrland
1455,2020-04-10,8,0.0,Västernorrland
1481,2020-04-11,0,1.0,Västernorrland
1506,2020-04-12,5,1.0,Västernorrland
1522,2020-04-13,6,0.0,Västernorrland
1555,2020-04-14,5,1.0,Västernorrland
1565,2020-04-15,5,4.0,Västernorrland
1587,2020-04-16,3,0.0,Västernorrland
1611,2020-04-17,5,2.0,Västernorrland
1633,2020-04-18,2,0.0,Västernorrland
1665,2020-04-19,8,0.0,Västernorrland
1683,2020-04-20,2,2.0,Västernorrland
1697,2020-04-21,12,4.0,Västernorrland
1719,2020-04-22,4,2.0,Västernorrland
1742,2020-04-23,17,0.0,Västernorrland
1769,2020-04-24,16,3.0,Västernorrland
1783,2020-04-25,5,1.0,Västernorrland
1811,2020-04-26,11,0.0,Västernorrland
1829,2020-04-27,11,7.0,Västernorrland
1854,2020-04-28,4,2.0,Västernorrland
1870,2020-04-29,11,1.0,Västernorrland
1904,2020-04-30,19,1.0,Västernorrland
1918,2020-05-01,9,3.0,Västernorrland
1945,2020-05-02,7,1.0,Västernorrland
1960,2020-05-03,6,1.0,Västernorrland
1986,2020-05-04,4,1.0,Västernorrland
2007,2020-05-05,4,1.0,Västernorrland
2029,2020-05-06,17,1.0,Västernorrland
2049,2020-05-07,25,1.0,Västernorrland
2083,2020-05-08,10,1.0,Västernorrland
2104,2020-05-09,7,1.0,Västernorrland
2115,2020-05-10,10,2.0,Västernorrland
2141,2020-05-11,4,1.0,Västernorrland
2166,2020-05-12,19,7.0,Västernorrland
2183,2020-05-13,15,0.0,Västernorrland
2217,2020-05-14,14,1.0,Västernorrland
2226,2020-05-15,25,1.0,Västernorrland
2249,2020-05-16,18,0.0,Västernorrland
2268,2020-05-17,3,0.0,Västernorrland
2293,2020-05-18,7,0.0,Västernorrland
2316,2020-05-19,38,3.0,Västernorrland
2337,2020-05-20,27,2.0,Västernorrland
2363,2020-05-21,16,1.0,Västernorrland
2392,2020-05-22,21,0.0,Västernorrland
2403,2020-05-23,24,2.0,Västernorrland
2425,2020-05-24,10,2.0,Västernorrland
2447,2020-05-25,3,2.0,Västernorrland
2471,2020-05-26,41,2.0,Västernorrland
2488,2020-05-27,33,2.0,Västernorrland
2513,2020-05-28,23,4.0,Västernorrland
2534,2020-05-29,29,3.0,Västernorrland
2557,2020-05-30,2,0.0,Västernorrland
2582,2020-05-31,4,0.0,Västernorrland
2600,2020-06-01,30,0.0,Västernorrland
2624,2020-06-02,16,2.0,Västernorrland
2646,2020-06-03,30,2.0,Västernorrland
2666,2020-06-04,27,0.0,Västernorrland
2689,2020-06-05,24,0.0,Västernorrland
2712,2020-06-06,7,0.0,Västernorrland
2738,2020-06-07,20,1.0,Västernorrland
2766,2020-06-08,24,1.0,Västernorrland
2791,2020-06-09,20,0.0,Västernorrland
2795,2020-06-10,29,2.0,Västernorrland
2824,2020-06-11,13,2.0,Västernorrland
2842,2020-06-12,28,1.0,Västernorrland
2864,2020-06-13,3,3.0,Västernorrland
2885,2020-06-14,1,0.0,Västernorrland
2908,2020-06-15,37,0.0,Västernorrland
2929,2020-06-16,29,1.0,Västernorrland
2951,2020-06-17,28,3.0,Västernorrland
2974,2020-06-18,54,0.0,Västernorrland
2996,2020-06-19,1,-102.0,Västernorrland
3029,2020-06-20,2,0.0,Västernorrland
3039,2020-06-21,3,0.0,Västernorrland
3065,2020-06-22,41,103.0,Västernorrland
3084,2020-06-23,14,6.0,Västernorrland
3107,2020-06-24,47,0.0,Västernorrland
3136,2020-06-25,17,0.0,Västernorrland
3149,2020-06-26,29,2.0,Västernorrland
3180,2020-06-27,9,-111.0,Västernorrland
3190,2020-06-28,0,0.0,Västernorrland
3217,2020-06-29,49,112.0,Västernorrland
3238,2020-06-30,17,1.0,Västernorrland
3261,2020-07-01,30,4.0,Västernorrland
3282,2020-07-02,7,0.0,Västernorrland
3315,2020-07-03,36,0.0,Västernorrland
3327,2020-07-04,17,-117.0,Västernorrland
3349,2020-07-05,6,0.0,Västernorrland
3370,2020-07-06,26,117.0,Västernorrland
3399,2020-07-07,6,0.0,Västernorrland
3412,2020-07-08,26,1.0,Västernorrland
3436,2020-07-09,5,1.0,Västernorrland
3462,2020-07-10,27,0.0,Västernorrland
3488,2020-07-11,9,-119.0,Västernorrland
3500,2020-07-12,19,0.0,Västernorrland
3521,2020-07-13,1,119.0,Västernorrland
3548,2020-07-14,21,0.0,Västernorrland
3584,2020-07-15,9,3.0,Västernorrland
3586,2020-07-16,6,0.0,Västernorrland
3612,2020-07-17,12,0.0,Västernorrland
3642,2020-07-18,4,-122.0,Västernorrland
3653,2020-07-19,17,0.0,Västernorrland
3681,2020-07-20,14,125.0,Västernorrland
3714,2020-07-21,2,1.0,Västernorrland
3722,2020-07-22,9,2.0,Västernorrland
3750,2020-07-23,14,0.0,Västernorrland
3772,2020-07-24,15,0.0,Västernorrland
3793,2020-07-25,5,-128.0,Västernorrland
3815,2020-07-26,0,0.0,Västernorrland
3833,2020-07-27,0,128.0,Västernorrland
3867,2020-07-28,11,0.0,Västernorrland
3876,2020-07-29,3,0.0,Västernorrland
3898,2020-07-30,13,-128.0,Västernorrland
3926,2020-07-31,8,132.0,Västernorrland
3954,2020-08-01,2,-132.0,Västernorrland
3965,2020-08-02,0,0.0,Västernorrland
3985,2020-08-03,2,131.0,Västernorrland
4013,2020-08-04,7,1.0,Västernorrland
4030,2020-08-05,11,1.0,Västernorrland
4064,2020-08-06,7,0.0,Västernorrland
4079,2020-08-07,4,0.0,Västernorrland
4099,2020-08-08,9,-133.0,Västernorrland
4128,2020-08-09,0,0.0,Västernorrland
4141,2020-08-10,1,132.0,Västernorrland
4167,2020-08-11,2,0.0,Västernorrland
4183,2020-08-12,6,0.0,Västernorrland
4211,2020-08-13,8,0.0,Västernorrland
4228,2020-08-14,0,0.0,Västernorrland
4249,2020-08-15,4,-132.0,Västernorrland
4273,2020-08-16,0,0.0,Västernorrland
4306,2020-08-17,1,132.0,Västernorrland
4315,2020-08-18,1,0.0,Västernorrland
4339,2020-08-19,14,0.0,Västernorrland
4373,2020-08-20,2,0.0,Västernorrland
4381,2020-08-21,7,0.0,Västernorrland
4406,2020-08-22,2,-132.0,Västernorrland
4426,2020-08-23,0,0.0,Västernorrland
4459,2020-08-24,0,132.0,Västernorrland
4469,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4515,2020-08-27,1,0.0,Västernorrland
4546,2020-08-28,2,0.0,Västernorrland
4561,2020-08-29,0,-133.0,Västernorrland
4592,2020-08-30,1,0.0,Västernorrland
4609,2020-08-31,0,133.0,Västernorrland
4624,2020-09-01,0,0.0,Västernorrland
4645,2020-09-02,0,0.0,Västernorrland
4680,2020-09-03,3,2.0,Västernorrland
4690,2020-09-04,2,0.0,Västernorrland
4711,2020-09-05,1,-135.0,Västernorrland
4750,2020-09-06,0,0.0,Västernorrland
4770,2020-09-07,1,135.0,Västernorrland
4776,2020-09-08,1,0.0,Västernorrland
4801,2020-09-09,4,1.0,Västernorrland
4835,2020-09-10,3,0.0,Västernorrland
4845,2020-09-11,2,0.0,Västernorrland
4872,2020-09-12,0,-136.0,Västernorrland
4888,2020-09-13,5,0.0,Västernorrland
4911,2020-09-14,3,0.0,Västernorrland
4933,2020-09-15,1,136.0,Västernorrland
4970,2020-09-16,1,0.0,Västernorrland
4986,2020-09-17,5,0.0,Västernorrland
4999,2020-09-18,1,0.0,Västernorrland
5021,2020-09-19,3,-136.0,Västernorrland
5042,2020-09-20,4,0.0,Västernorrland
5065,2020-09-21,1,0.0,Västernorrland
5096,2020-09-22,2,136.0,Västernorrland
5114,2020-09-23,5,0.0,Västernorrland
5135,2020-09-24,4,0.0,Västernorrland
5168,2020-09-25,7,0.0,Västernorrland
5173,2020-09-26,6,-136.0,Västernorrland
5197,2020-09-27,0,0.0,Västernorrland
5231,2020-09-28,2,0.0,Västernorrland
5244,2020-09-29,5,136.0,Västernorrland
5274,2020-09-30,2,0.0,Västernorrland
5281,2020-10-01,4,0.0,Västernorrland
5306,2020-10-02,13,0.0,Västernorrland
5336,2020-10-03,1,-136.0,Västernorrland
5351,2020-10-04,3,0.0,Västernorrland
5370,2020-10-05,2,0.0,Västernorrland
5400,2020-10-06,3,136.0,Västernorrland
5426,2020-10-07,12,1.0,Västernorrland
5438,2020-10-08,8,0.0,Västernorrland
5465,2020-10-09,2,0.0,Västernorrland
5483,2020-10-10,11,-137.0,Västernorrland
5514,2020-10-11,0,0.0,Västernorrland
5525,2020-10-12,2,0.0,Västernorrland
5553,2020-10-13,12,137.0,Västernorrland
5570,2020-10-14,2,0.0,Västernorrland
5608,2020-10-15,7,0.0,Västernorrland
5613,2020-10-16,11,0.0,Västernorrland
5653,2020-10-17,7,-137.0,Västernorrland
5660,2020-10-18,0,0.0,Västernorrland
5681,2020-10-19,1,0.0,Västernorrland
5700,2020-10-20,13,137.0,Västernorrland
5724,2020-10-21,9,0.0,Västernorrland
5745,2020-10-22,7,0.0,Västernorrland
5769,2020-10-23,12,0.0,Västernorrland
5806,2020-10-24,9,-137.0,Västernorrland
5825,2020-10-25,5,0.0,Västernorrland
5848,2020-10-26,0,0.0,Västernorrland
5857,2020-10-27,39,137.0,Västernorrland
5891,2020-10-28,17,0.0,Västernorrland
5897,2020-10-29,6,0.0,Västernorrland
5920,2020-10-30,16,0.0,Västernorrland
5945,2020-10-31,35,-137.0,Västernorrland
5974,2020-11-01,16,0.0,Västernorrland
5989,2020-11-02,0,0.0,Västernorrland
6010,2020-11-03,16,138.0,Västernorrland
6041,2020-11-04,78,0.0,Västernorrland
6055,2020-11-05,62,0.0,Västernorrland
6076,2020-11-06,90,0.0,Västernorrland
6097,2020-11-07,57,-138.0,Västernorrland
6133,2020-11-08,29,0.0,Västernorrland
6138,2020-11-09,89,0.0,Västernorrland
6162,2020-11-10,122,138.0,Västernorrland
6187,2020-11-11,44,0.0,Västernorrland
6219,2020-11-12,126,0.0,Västernorrland
6246,2020-11-13,125,2.0,Västernorrland
6269,2020-11-14,82,-140.0,Västernorrland
6273,2020-11-15,1,0.0,Västernorrland
6292,2020-11-16,159,0.0,Västernorrland
6316,2020-11-17,19,141.0,Västernorrland
6340,2020-11-18,140,0.0,Västernorrland
6373,2020-11-19,273,0.0,Västernorrland
6401,2020-11-20,205,1.0,Västernorrland
6406,2020-11-21,117,-142.0,Västernorrland
6439,2020-11-22,1,0.0,Västernorrland
6458,2020-11-23,248,0.0,Västernorrland
6482,2020-11-24,166,144.0,Västernorrland
6502,2020-11-25,82,2.0,Västernorrland
6516,2020-11-26,277,2.0,Västernorrland
6549,2020-11-27,141,0.0,Västernorrland
6568,2020-11-28,151,-148.0,Västernorrland
6595,2020-11-29,140,0.0,Västernorrland
6604,2020-11-30,72,0.0,Västernorrland
6625,2020-12-01,224,148.0,Västernorrland
6648,2020-12-02,218,1.0,Västernorrland
6672,2020-12-03,225,1.0,Västernorrland
6701,2020-12-04,244,6.0,Västernorrland
6730,2020-12-05,174,-156.0,Västernorrland
6733,2020-12-06,18,0.0,Västernorrland
6759,2020-12-07,80,0.0,Västernorrland
6790,2020-12-08,235,158.0,Västernorrland
6813,2020-12-09,239,8.0,Västernorrland
6835,2020-12-10,50,0.0,Västernorrland
6848,2020-12-11,317,8.0,Västernorrland
6875,2020-12-12,280,-174.0,Västernorrland
6891,2020-12-13,7,0.0,Västernorrland
6918,2020-12-14,109,0.0,Västernorrland
6934,2020-12-15,233,176.0,Västernorrland
6959,2020-12-16,300,7.0,Västernorrland
6983,2020-12-17,235,1.0,Västernorrland
7010,2020-12-18,278,5.0,Västernorrland
7024,2020-12-19,143,-189.0,Västernorrland
7046,2020-12-20,2,0.0,Västernorrland
7067,2020-12-21,123,0.0,Västernorrland
7092,2020-12-22,204,197.0,Västernorrland
7112,2020-12-23,232,23.0,Västernorrland
7132,2020-12-24,89,-220.0,Västernorrland
7160,2020-12-25,36,0.0,Västernorrland
7176,2020-12-26,35,0.0,Västernorrland
7203,2020-12-27,102,0.0,Västernorrland
7224,2020-12-28,107,0.0,Västernorrland
7242,2020-12-29,0,225.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1123,2020-03-26,5,0.0,Västmanland
1149,2020-03-27,11,0.0,Västmanland
1170,2020-03-28,3,0.0,Västmanland
1191,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1255,2020-04-01,11,0.0,Västmanland
1293,2020-04-02,18,0.0,Västmanland
1307,2020-04-03,27,2.0,Västmanland
1326,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1368,2020-04-06,18,1.0,Västmanland
1404,2020-04-07,46,2.0,Västmanland
1414,2020-04-08,23,8.0,Västmanland
1448,2020-04-09,25,0.0,Västmanland
1454,2020-04-10,27,1.0,Västmanland
1482,2020-04-11,33,0.0,Västmanland
1502,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1553,2020-04-14,12,1.0,Västmanland
1571,2020-04-15,30,6.0,Västmanland
1592,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1632,2020-04-18,18,2.0,Västmanland
1666,2020-04-19,29,1.0,Västmanland
1672,2020-04-20,28,0.0,Västmanland
1699,2020-04-21,38,6.0,Västmanland
1724,2020-04-22,19,28.0,Västmanland
1741,2020-04-23,26,1.0,Västmanland
1768,2020-04-24,36,12.0,Västmanland
1784,2020-04-25,0,1.0,Västmanland
1808,2020-04-26,24,0.0,Västmanland
1828,2020-04-27,24,0.0,Västmanland
1853,2020-04-28,21,0.0,Västmanland
1872,2020-04-29,24,8.0,Västmanland
1910,2020-04-30,14,3.0,Västmanland
1917,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1978,2020-05-03,4,0.0,Västmanland
1985,2020-05-04,8,6.0,Västmanland
2006,2020-05-05,17,1.0,Västmanland
2028,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2084,2020-05-08,21,0.0,Västmanland
2105,2020-05-09,0,4.0,Västmanland
2114,2020-05-10,1,0.0,Västmanland
2142,2020-05-11,32,0.0,Västmanland
2162,2020-05-12,10,1.0,Västmanland
2182,2020-05-13,27,11.0,Västmanland
2218,2020-05-14,31,0.0,Västmanland
2225,2020-05-15,14,8.0,Västmanland
2248,2020-05-16,0,0.0,Västmanland
2274,2020-05-17,2,0.0,Västmanland
2297,2020-05-18,36,0.0,Västmanland
2315,2020-05-19,22,0.0,Västmanland
2336,2020-05-20,21,2.0,Västmanland
2359,2020-05-21,25,0.0,Västmanland
2394,2020-05-22,11,0.0,Västmanland
2402,2020-05-23,0,1.0,Västmanland
2424,2020-05-24,0,0.0,Västmanland
2446,2020-05-25,28,3.0,Västmanland
2470,2020-05-26,35,2.0,Västmanland
2486,2020-05-27,40,4.0,Västmanland
2512,2020-05-28,22,0.0,Västmanland
2533,2020-05-29,19,0.0,Västmanland
2556,2020-05-30,0,0.0,Västmanland
2581,2020-05-31,0,0.0,Västmanland
2599,2020-06-01,53,0.0,Västmanland
2623,2020-06-02,35,1.0,Västmanland
2645,2020-06-03,33,3.0,Västmanland
2672,2020-06-04,33,0.0,Västmanland
2690,2020-06-05,19,9.0,Västmanland
2716,2020-06-06,0,0.0,Västmanland
2734,2020-06-07,0,0.0,Västmanland
2767,2020-06-08,67,0.0,Västmanland
2790,2020-06-09,33,0.0,Västmanland
2794,2020-06-10,62,0.0,Västmanland
2829,2020-06-11,69,3.0,Västmanland
2841,2020-06-12,51,1.0,Västmanland
2863,2020-06-13,0,0.0,Västmanland
2890,2020-06-14,0,0.0,Västmanland
2907,2020-06-15,80,0.0,Västmanland
2928,2020-06-16,35,0.0,Västmanland
2950,2020-06-17,71,5.0,Västmanland
2973,2020-06-18,34,1.0,Västmanland
2995,2020-06-19,48,-158.0,Västmanland
3030,2020-06-20,0,0.0,Västmanland
3046,2020-06-21,0,0.0,Västmanland
3062,2020-06-22,38,158.0,Västmanland
3083,2020-06-23,25,2.0,Västmanland
3106,2020-06-24,81,1.0,Västmanland
3131,2020-06-25,40,0.0,Västmanland
3155,2020-06-26,28,0.0,Västmanland
3176,2020-06-27,0,-161.0,Västmanland
3195,2020-06-28,0,0.0,Västmanland
3212,2020-06-29,43,161.0,Västmanland
3234,2020-06-30,21,4.0,Västmanland
3260,2020-07-01,29,1.0,Västmanland
3288,2020-07-02,24,0.0,Västmanland
3318,2020-07-03,34,4.0,Västmanland
3326,2020-07-04,0,-170.0,Västmanland
3348,2020-07-05,27,0.0,Västmanland
3369,2020-07-06,25,170.0,Västmanland
3394,2020-07-07,11,0.0,Västmanland
3414,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3458,2020-07-10,15,3.0,Västmanland
3484,2020-07-11,0,-175.0,Västmanland
3501,2020-07-12,16,0.0,Västmanland
3539,2020-07-13,13,175.0,Västmanland
3547,2020-07-14,15,0.0,Västmanland
3585,2020-07-15,8,0.0,Västmanland
3590,2020-07-16,7,0.0,Västmanland
3613,2020-07-17,3,0.0,Västmanland
3639,2020-07-18,0,-175.0,Västmanland
3654,2020-07-19,4,0.0,Västmanland
3680,2020-07-20,7,177.0,Västmanland
3710,2020-07-21,4,0.0,Västmanland
3728,2020-07-22,10,0.0,Västmanland
3746,2020-07-23,4,0.0,Västmanland
3768,2020-07-24,5,1.0,Västmanland
3789,2020-07-25,5,-178.0,Västmanland
3811,2020-07-26,0,0.0,Västmanland
3831,2020-07-27,3,178.0,Västmanland
3856,2020-07-28,5,0.0,Västmanland
3875,2020-07-29,12,0.0,Västmanland
3897,2020-07-30,4,-178.0,Västmanland
3922,2020-07-31,9,179.0,Västmanland
3953,2020-08-01,6,-179.0,Västmanland
3964,2020-08-02,0,0.0,Västmanland
3987,2020-08-03,7,179.0,Västmanland
4022,2020-08-04,14,0.0,Västmanland
4026,2020-08-05,4,0.0,Västmanland
4065,2020-08-06,7,1.0,Västmanland
4075,2020-08-07,5,0.0,Västmanland
4098,2020-08-08,2,-180.0,Västmanland
4131,2020-08-09,0,0.0,Västmanland
4140,2020-08-10,10,180.0,Västmanland
4163,2020-08-11,8,0.0,Västmanland
4182,2020-08-12,6,0.0,Västmanland
4209,2020-08-13,4,0.0,Västmanland
4227,2020-08-14,8,0.0,Västmanland
4248,2020-08-15,5,-180.0,Västmanland
4272,2020-08-16,0,0.0,Västmanland
4307,2020-08-17,3,180.0,Västmanland
4314,2020-08-18,6,0.0,Västmanland
4338,2020-08-19,14,3.0,Västmanland
4374,2020-08-20,4,0.0,Västmanland
4386,2020-08-21,6,0.0,Västmanland
4409,2020-08-22,3,-183.0,Västmanland
4425,2020-08-23,0,0.0,Västmanland
4462,2020-08-24,2,183.0,Västmanland
4475,2020-08-25,6,0.0,Västmanland
4490,2020-08-26,5,0.0,Västmanland
4514,2020-08-27,5,0.0,Västmanland
4541,2020-08-28,2,0.0,Västmanland
4554,2020-08-29,1,-183.0,Västmanland
4588,2020-08-30,0,0.0,Västmanland
4602,2020-08-31,4,183.0,Västmanland
4623,2020-09-01,6,0.0,Västmanland
4650,2020-09-02,1,0.0,Västmanland
4666,2020-09-03,9,0.0,Västmanland
4689,2020-09-04,7,0.0,Västmanland
4710,2020-09-05,5,-183.0,Västmanland
4734,2020-09-06,0,0.0,Västmanland
4752,2020-09-07,13,183.0,Västmanland
4775,2020-09-08,11,0.0,Västmanland
4800,2020-09-09,5,0.0,Västmanland
4836,2020-09-10,7,0.0,Västmanland
4846,2020-09-11,3,0.0,Västmanland
4865,2020-09-12,3,-183.0,Västmanland
4887,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4932,2020-09-15,5,183.0,Västmanland
4966,2020-09-16,4,0.0,Västmanland
4987,2020-09-17,8,0.0,Västmanland
4998,2020-09-18,9,0.0,Västmanland
5020,2020-09-19,10,-183.0,Västmanland
5044,2020-09-20,2,0.0,Västmanland
5069,2020-09-21,14,0.0,Västmanland
5095,2020-09-22,24,183.0,Västmanland
5108,2020-09-23,34,0.0,Västmanland
5130,2020-09-24,9,0.0,Västmanland
5151,2020-09-25,83,0.0,Västmanland
5172,2020-09-26,35,-183.0,Västmanland
5196,2020-09-27,0,0.0,Västmanland
5232,2020-09-28,17,0.0,Västmanland
5240,2020-09-29,25,183.0,Västmanland
5275,2020-09-30,26,0.0,Västmanland
5296,2020-10-01,22,0.0,Västmanland
5305,2020-10-02,23,0.0,Västmanland
5339,2020-10-03,10,-183.0,Västmanland
5350,2020-10-04,0,0.0,Västmanland
5369,2020-10-05,15,0.0,Västmanland
5395,2020-10-06,23,183.0,Västmanland
5425,2020-10-07,21,0.0,Västmanland
5437,2020-10-08,5,0.0,Västmanland
5461,2020-10-09,24,0.0,Västmanland
5484,2020-10-10,28,-183.0,Västmanland
5510,2020-10-11,0,0.0,Västmanland
5530,2020-10-12,9,0.0,Västmanland
5551,2020-10-13,36,183.0,Västmanland
5569,2020-10-14,16,0.0,Västmanland
5604,2020-10-15,30,0.0,Västmanland
5612,2020-10-16,19,0.0,Västmanland
5648,2020-10-17,10,-183.0,Västmanland
5659,2020-10-18,0,0.0,Västmanland
5680,2020-10-19,7,0.0,Västmanland
5699,2020-10-20,34,183.0,Västmanland
5741,2020-10-21,25,0.0,Västmanland
5744,2020-10-22,43,1.0,Västmanland
5768,2020-10-23,40,0.0,Västmanland
5788,2020-10-24,31,-184.0,Västmanland
5818,2020-10-25,0,0.0,Västmanland
5849,2020-10-26,19,0.0,Västmanland
5856,2020-10-27,123,184.0,Västmanland
5892,2020-10-28,84,1.0,Västmanland
5898,2020-10-29,92,0.0,Västmanland
5919,2020-10-30,63,0.0,Västmanland
5944,2020-10-31,71,-185.0,Västmanland
5975,2020-11-01,16,0.0,Västmanland
5997,2020-11-02,32,0.0,Västmanland
6021,2020-11-03,173,185.0,Västmanland
6040,2020-11-04,140,0.0,Västmanland
6054,2020-11-05,35,0.0,Västmanland
6075,2020-11-06,200,0.0,Västmanland
6096,2020-11-07,170,-185.0,Västmanland
6134,2020-11-08,81,0.0,Västmanland
6139,2020-11-09,83,0.0,Västmanland
6161,2020-11-10,180,185.0,Västmanland
6186,2020-11-11,209,1.0,Västmanland
6221,2020-11-12,77,0.0,Västmanland
6240,2020-11-13,315,0.0,Västmanland
6264,2020-11-14,125,-186.0,Västmanland
6280,2020-11-15,97,0.0,Västmanland
6310,2020-11-16,156,0.0,Västmanland
6315,2020-11-17,113,186.0,Västmanland
6339,2020-11-18,200,3.0,Västmanland
6374,2020-11-19,268,0.0,Västmanland
6395,2020-11-20,299,0.0,Västmanland
6405,2020-11-21,127,-189.0,Västmanland
6440,2020-11-22,100,0.0,Västmanland
6463,2020-11-23,212,0.0,Västmanland
6483,2020-11-24,241,189.0,Västmanland
6501,2020-11-25,205,0.0,Västmanland
6515,2020-11-26,259,0.0,Västmanland
6550,2020-11-27,153,1.0,Västmanland
6567,2020-11-28,119,-190.0,Västmanland
6599,2020-11-29,148,0.0,Västmanland
6603,2020-11-30,107,0.0,Västmanland
6624,2020-12-01,326,191.0,Västmanland
6647,2020-12-02,266,11.0,Västmanland
6676,2020-12-03,243,0.0,Västmanland
6702,2020-12-04,202,1.0,Västmanland
