,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths
1356,2020-05-12,119,2.0,0.0,0.0,ML,30,-8,6.894817763307944,1.0,0.01680672268907563,119.76172517970454,1.0
1357,2020-05-13,119,2.0,0.0,0.0,ML,31,-7,6.894817763307944,1.0,0.01680672268907563,120.39758127811103,1.0
1358,2020-05-14,119,2.0,0.0,0.0,ML,32,-6,6.894817763307944,1.0,0.01680672268907563,121.03681335475493,1.0
1359,2020-05-15,119,2.0,0.0,0.0,ML,33,-5,6.894817763307944,1.0,0.01680672268907563,121.67943933386324,1.0
1360,2020-05-16,121,2.0,0.0,2.0,ML,34,-4,6.918863237274595,1.0,0.01652892561983471,122.32547723482887,1.0
1361,2020-05-17,121,2.0,0.0,0.0,ML,35,-3,6.918863237274595,1.0,0.01652892561983471,122.97494517271578,1.0
1362,2020-05-18,121,2.0,0.0,0.0,ML,36,-2,6.918863237274595,1.0,0.01652892561983471,123.62786135876722,1.0
1363,2020-05-19,121,2.0,0.0,0.0,ML,37,-1,6.918863237274595,1.0,0.01652892561983471,124.28424410091601,1.0
1364,2020-05-20,121,2.0,0.0,0.0,ML,38,0,6.918863237274595,1.0,0.01652892561983471,124.9441118042981,1.0
1456,2020-02-20,0,0.0,0.0,0.0,NC,-21,-35,-19.931568569324174,-19.931568569324174,,161.56781912327014,42.267117307180534
1457,2020-02-21,0,0.0,0.0,0.0,NC,-20,-34,-19.931568569324174,-19.931568569324174,,170.56484394429634,43.6311204026861
1458,2020-02-22,0,0.0,0.0,0.0,NC,-19,-33,-19.931568569324174,-19.931568569324174,,180.0628748200518,45.0391412728373
1459,2020-02-23,0,0.0,0.0,0.0,NC,-18,-32,-19.931568569324174,-19.931568569324174,,190.08981064732382,46.49260041623208
1460,2020-02-24,0,0.0,0.0,0.0,NC,-17,-31,-19.931568569324174,-19.931568569324174,,200.67510389382915,47.99296417241068
1461,2020-02-25,0,0.0,0.0,0.0,NC,-16,-30,-19.931568569324174,-19.931568569324174,,211.84984710997222,49.54174620118967
1462,2020-02-26,0,0.0,0.0,0.0,NC,-15,-29,-19.931568569324174,-19.931568569324174,,223.64686425807636,51.14050900973574
1463,2020-02-27,0,0.0,0.0,0.0,NC,-14,-28,-19.931568569324174,-19.931568569324174,,236.10080712735154,52.79086552891946
1464,2020-02-28,0,0.0,0.0,0.0,NC,-13,-27,-19.931568569324174,-19.931568569324174,,249.24825711780053,54.49448074054004
1465,2020-02-29,1,0.0,0.0,1.0,NC,-12,-26,0.0,-19.931568569324174,0.0,263.1278326920392,56.25307335706173
1466,2020-03-01,1,0.0,0.0,0.0,NC,-11,-25,0.0,-19.931568569324174,0.0,277.7803028106515,58.06841755555755
1467,2020-03-02,1,0.0,0.0,0.0,NC,-10,-24,0.0,-19.931568569324174,0.0,293.2487066842772,59.94234476760882
1468,2020-03-03,3,0.0,0.0,2.0,NC,-9,-23,1.584962500721156,-19.931568569324174,0.0,309.5784801941818,61.87674552696675
1469,2020-03-04,3,0.0,0.0,0.0,NC,-8,-22,1.584962500721156,-19.931568569324174,0.0,326.81758935265555,63.87357137683972
1470,2020-03-05,3,0.0,0.0,0.0,NC,-7,-21,1.584962500721156,-19.931568569324174,0.0,345.0166711952496,65.93483683873116
1471,2020-03-06,3,0.0,0.0,0.0,NC,-6,-20,1.584962500721156,-19.931568569324174,0.0,364.22918251870277,68.06262144481319
1472,2020-03-07,3,0.0,0.0,0.0,NC,-5,-19,1.584962500721156,-19.931568569324174,0.0,384.5115569014541,70.25907183588765
1473,2020-03-08,3,0.0,0.0,0.0,NC,-4,-18,1.584962500721156,-19.931568569324174,0.0,405.9233704679566,72.52640392705008
1474,2020-03-09,12,0.0,0.0,9.0,NC,-3,-17,3.584962500721156,-19.931568569324174,0.0,428.52751688370023,74.86690514324202
1475,2020-03-10,46,0.0,0.0,34.0,NC,-2,-16,5.523561956057013,-19.931568569324174,0.0,452.3903920949683,77.28293672694677
1476,2020-03-11,73,0.0,0.0,27.0,NC,-1,-15,6.189824558880018,-19.931568569324174,0.0,477.58208935596105,79.77693612035718
1477,2020-03-12,130,0.0,0.0,57.0,NC,0,-14,7.022367813028454,-19.931568569324174,0.0,504.1766051161495,82.35141942441801
1478,2020-03-13,146,0.0,0.0,16.0,NC,1,-13,7.189824558880018,-19.931568569324174,0.0,532.2520563726266,85.00898393722424
1479,2020-03-14,183,0.0,0.0,37.0,NC,2,-12,7.515699838284043,-19.931568569324174,0.0,561.8909101258807,87.75231077433638
1480,2020-03-15,274,1.0,1.0,91.0,NC,3,-11,8.098032082960527,0.0,0.0036496350364963502,593.1802256129856,90.58416757365552
1481,2020-03-16,313,2.0,1.0,39.0,NC,4,-10,8.290018846932618,1.0,0.006389776357827476,626.2119100297324,93.50741128758798
1482,2020-03-17,386,3.0,1.0,73.0,NC,5,-9,8.59245703726808,1.584962500721156,0.007772020725388601,661.0829884928343,96.52499106531538
1483,2020-03-18,482,4.0,1.0,96.0,NC,6,-8,8.912889336229961,2.0,0.008298755186721992,697.8958890351769,99.63995122807931
1484,2020-03-19,554,5.0,1.0,72.0,NC,7,-7,9.113742166049189,2.321928094887362,0.009025270758122744,736.7587434712508,102.85543434048057
1485,2020-03-20,664,9.0,4.0,110.0,NC,8,-6,9.375039431346925,3.169925001442312,0.01355421686746988,777.7857050164927,106.17468438089315
1486,2020-03-21,794,14.0,5.0,130.0,NC,9,-5,9.632995197142957,3.807354922057604,0.017632241813602016,821.0972835934966,109.60105001419029
1487,2020-03-22,886,24.0,10.0,92.0,NC,10,-4,9.791162888555018,4.584962500721156,0.02708803611738149,866.8206998100111,113.1379879700849
1488,2020-03-23,1014,31.0,7.0,128.0,NC,11,-3,9.985841937003341,4.954196310386875,0.03057199211045365,915.0902586484569,116.78906653049212
1489,2020-03-24,1197,33.0,2.0,183.0,NC,12,-2,10.225207436943501,5.044394119358453,0.02756892230576441,966.0477439646252,120.55796912943353
1490,2020-03-25,1411,49.0,16.0,214.0,NC,13,-1,10.462502272597265,5.614709844115208,0.03472714386959603,1019.8428349543393,124.44849806911299
1491,2020-03-26,1641,58.0,9.0,230.0,NC,14,0,10.680359523513713,5.857980995127572,0.03534430225472273,1076.633545811366,128.46457835591428
1492,2020-03-27,1829,70.0,12.0,188.0,NC,15,1,10.836839359748716,6.129283016944966,0.03827227993439038,1136.5866898680038,132.61026166019093
1493,2020-03-28,2011,84.0,14.0,182.0,NC,16,2,10.973697366305352,6.392317422778761,0.0417702635504724,1199.8783695816994,136.8897304038418
1494,2020-03-29,2146,102.0,18.0,135.0,NC,17,3,11.067434360756522,6.672425341971495,0.047530288909599254,1266.6944938069248,141.30730197979688
1495,2020-03-30,2305,113.0,11.0,159.0,NC,18,4,11.1705510353167,6.820178962415188,0.049023861171366596,1337.231323871722,145.86743310767096
1496,2020-03-31,2497,130.0,17.0,192.0,NC,19,5,11.285980105928212,7.022367813028454,0.052062474969963954,1411.6960500629457,150.57472432997804
1497,2020-04-01,2682,141.0,11.0,185.0,NC,20,6,11.389093521904474,7.139551352398794,0.052572706935123045,1490.3074002135002,155.43392465344303
1498,2020-04-02,2836,151.0,10.0,154.0,NC,21,7,11.469641817239516,7.2384047393250786,0.05324400564174894,1573.2962821792214,160.44993634009413
1499,2020-04-03,2972,171.0,20.0,136.0,NC,22,8,11.537218400538595,7.417852514885898,0.05753701211305518,1660.9064620925544,165.627819852968
1500,2020-04-04,3073,178.0,7.0,101.0,NC,23,9,11.585432051592962,7.475733430966398,0.05792385291246339,1753.3952803853126,170.97279896141805
1501,2020-04-05,3231,187.0,9.0,158.0,NC,24,10,11.657765035265363,7.546894459887636,0.05787681832250077,1851.034407683683,176.49026601117595
1502,2020-04-06,3355,202.0,15.0,124.0,NC,25,11,11.712097051087547,7.658211482751795,0.06020864381520119,1954.1106427958077,182.18578736448453
1503,2020-04-07,3467,206.0,4.0,112.0,NC,26,12,11.759472121202833,7.6865005271832185,0.0594173637150274,2062.9267551359226,188.06510901578756
1504,2020-04-08,3575,214.0,8.0,108.0,NC,27,13,11.803727526553114,7.741466986401147,0.05986013986013986,2177.8023740594936,194.13416238864536
1505,2020-04-09,3748,218.0,4.0,173.0,NC,28,14,11.871905237659186,7.768184324776926,0.05816435432230523,2299.0749277216405,200.3990703197217
1506,2020-04-10,3817,227.0,9.0,69.0,NC,29,15,11.898223471215559,7.826548487290915,0.05947078857741682,2427.1006342166243,206.8661532358803
1507,2020-04-11,3969,232.0,5.0,152.0,NC,30,16,11.954559846999834,7.857980995127572,0.05845301083396322,2562.255547909648,213.5419355306224
1508,2020-04-12,4092,239.0,7.0,123.0,NC,31,17,11.99859042974533,7.900866807980749,0.05840664711632453,2704.936664034429,220.43315214629948
1509,2020-04-13,4150,249.0,10.0,58.0,NC,32,18,12.018895621121649,7.960001932068081,0.06,2855.5630848011388,227.5467553687393
1510,2020-04-14,4246,252.0,3.0,96.0,NC,33,19,12.051888655905378,7.977279923499917,0.05934997644842204,3014.5772504399074,234.88992184114207
1511,2020-04-15,4348,261.0,9.0,102.0,NC,34,20,12.086136225027309,8.027905996569885,0.06002759889604416,3182.446238795907,242.4700598043228
1512,2020-04-16,4433,338.0,77.0,85.0,NC,35,21,12.114067647165264,8.400879436282183,0.07624633431085044,3359.663137293388,250.2948165706028
1513,2020-04-17,4349,354.0,16.0,-84.0,NC,36,22,12.086467993464069,8.467605550082997,0.08139802253391584,3546.74849129853,258.3720862388916
1514,2020-04-18,4413,369.0,15.0,64.0,NC,37,23,12.107544031975987,8.527477006060396,0.08361658735554045,3744.2518331354554,266.710017658743
1515,2020-04-19,4449,385.0,16.0,36.0,NC,38,24,12.119265383175787,8.588714635582264,0.0865363002922005,3952.753296246684,275.3170226514176
1516,2020-04-20,4475,397.0,12.0,26.0,NC,39,25,12.127671967038982,8.632995197142957,0.08871508379888268,4172.865319239281,284.2017844962502
1517,2020-04-21,4531,401.0,4.0,56.0,NC,40,26,12.14561377551339,8.64745842645492,0.08850143456190686,4405.234444822085,293.3732666908788
1518,2020-04-22,4577,409.0,8.0,46.0,NC,41,27,12.160186576600662,8.67595703294175,0.08935984269171947,4650.543218918145,302.8407219941755
1519,2020-04-23,4581,417.0,8.0,4.0,NC,42,28,12.161446847518008,8.703903573444663,0.09102815979043877,4909.512195530617,312.61370176100274
1520,2020-04-24,4627,429.0,12.0,46.0,NC,43,29,12.175861383565296,8.744833837499545,0.0927166630646207,5182.902053251098,322.7020655782109
1521,2020-04-25,4712,431.0,2.0,85.0,NC,44,30,12.20212382383046,8.751544059089099,0.09146859083191851,5471.515829627381,333.1159912116005
1522,2020-04-26,4733,432.0,1.0,21.0,NC,45,31,12.208539206738363,8.754887502163468,0.09127403338263258,5776.201279953583,343.8659848738801
1523,2020-04-27,4759,432.0,0.0,26.0,NC,46,32,12.216442739160492,8.754887502163468,0.09077537297751628,6097.853367411266,354.962891823987
1524,2020-04-28,4794,448.0,16.0,35.0,NC,47,33,12.227014193649133,8.807354922057604,0.09345014601585315,6437.416891875991,366.4179073084535
1525,2020-04-29,4815,451.0,3.0,21.0,NC,48,34,12.233320082730822,8.81698362325538,0.0936656282450675,6795.88926511087,378.2425878558654
1526,2020-04-30,4848,458.0,7.0,33.0,NC,49,35,12.243173983472952,8.839203788096944,0.09447194719471948,7174.32344049884,390.4488629358032
1527,2020-05-01,4888,460.0,2.0,40.0,NC,50,36,12.25502856981873,8.845490050944376,0.09410801963993454,7573.83100591934,403.04904699402806
1528,2020-05-02,4902,462.0,2.0,14.0,NC,51,37,12.25915476886684,8.851749041416058,0.09424724602203183,7995.585448854076,416.0558518760591
1529,2020-05-03,4918,466.0,4.0,16.0,NC,52,38,12.263856019596082,8.86418614465428,0.0947539650264335,8440.825603312622,429.4823996516683
1530,2020-05-04,4936,471.0,5.0,18.0,NC,53,39,12.269126679149418,8.879583249612784,0.09542139384116693,8910.85928870275,443.3422358532373
1531,2020-05-05,4966,476.0,5.0,30.0,NC,54,40,12.27786854617684,8.894817763307943,0.09585179218687072,9407.067151333884,457.64934314132836
1532,2020-05-06,4983,480.0,4.0,17.0,NC,55,41,12.282798858683533,8.906890595608518,0.09632751354605659,9930.906719837538,472.41815541125817
1533,2020-05-07,5006,484.0,4.0,23.0,NC,56,42,12.289442575688332,8.918863237274595,0.09668397922493008,10483.916686416982,487.66357235490506
1534,2020-05-08,5039,487.0,3.0,33.0,NC,57,43,12.298921740969753,8.927777962082342,0.0966461599523715,11067.721426501392,503.400974492438
1535,2020-05-09,5052,488.0,1.0,13.0,NC,58,44,12.302638923787553,8.930737337562887,0.09659540775930324,11684.035770080309,519.6462386891412
1536,2020-05-10,5065,490.0,2.0,13.0,NC,59,45,12.3063465536885,8.936637939002571,0.09674234945705824,12334.670038733559,536.4157541729754
1537,2020-05-11,5081,493.0,3.0,16.0,NC,60,46,12.310896748797713,8.945443836377912,0.09702814406612871,13021.535363151817,553.7264390690466
1538,2020-05-12,5094,494.0,1.0,13.0,NC,61,47,12.314583244274194,8.948367231584678,0.09697683549273656,13746.64929676728,571.5957574676573
1539,2020-05-13,5105,498.0,4.0,11.0,NC,62,48,12.317695245765163,8.960001932068081,0.09755142017629775,14512.1417419837,590.0417370431621
1540,2020-05-14,5116,500.0,2.0,11.0,NC,63,49,12.320800548881637,8.965784284662087,0.09773260359655982,15320.261206412828,609.0829872414018
1541,2020-05-15,5137,501.0,1.0,21.0,NC,64,50,12.32671035834696,8.968666793195208,0.09752773992602687,16173.381407494055,628.7387180540612
1542,2020-05-16,5148,503.0,2.0,11.0,NC,65,51,12.329796338220701,8.974414589805527,0.09770784770784771,17074.0082448974,649.0287593989019
1543,2020-05-17,5178,503.0,0.0,30.0,NC,66,52,12.338179249900112,8.974414589805527,0.09714175357280803,18024.7871611898,669.9735811254081
1544,2020-05-18,5183,503.0,0.0,5.0,NC,67,53,12.339571678384699,8.974414589805527,0.09704804167470577,19028.510912385627,691.5943136660383
1545,2020-05-19,5192,503.0,0.0,9.0,NC,68,54,12.342074667999139,8.974414589805527,0.09687981510015409,20088.12777120626,713.9127693539137
1546,2020-05-20,5195,506.0,3.0,3.0,NC,69,55,12.342908033791574,8.98299357469431,0.09740134744947064,21206.75018714416,736.9514644284465
1547,2020-02-20,0,0.0,0.0,0.0,PV,-17,-27,-19.931568569324174,-19.931568569324174,,7.677208027815809,6.579540868381911
1548,2020-02-21,0,0.0,0.0,0.0,PV,-16,-26,-19.931568569324174,-19.931568569324174,,9.239346571600915,7.23710936853828
1549,2020-02-22,0,0.0,0.0,0.0,PV,-15,-25,-19.931568569324174,-19.931568569324174,,11.119345048468144,7.960396182638983
1550,2020-02-23,0,0.0,0.0,0.0,PV,-14,-24,-19.931568569324174,-19.931568569324174,,13.381880780067952,8.755969290729688
1551,2020-02-24,0,0.0,0.0,0.0,PV,-13,-23,-19.931568569324174,-19.931568569324174,,16.104791463110697,9.631053085951455
1552,2020-02-25,0,0.0,0.0,0.0,PV,-12,-22,-19.931568569324174,-19.931568569324174,,19.38175300863548,10.593593977381916
1553,2020-02-26,0,0.0,0.0,0.0,PV,-11,-21,-19.931568569324174,-19.931568569324174,,23.32550226112595,11.652332549315995
1554,2020-02-27,0,0.0,0.0,0.0,PV,-10,-20,-19.931568569324174,-19.931568569324174,,28.071715468223083,12.816882932245882
1555,2020-02-28,2,0.0,0.0,2.0,PV,-9,-19,1.0,-19.931568569324174,0.0,33.78367593147966,14.097820106287536
1556,2020-02-29,3,0.0,0.0,1.0,PV,-8,-18,1.584962500721156,-19.931568569324174,0.0,40.657891418685125,15.506775929833566
1557,2020-03-01,9,0.0,0.0,6.0,PV,-7,-17,3.169925001442312,-19.931568569324174,0.0,48.93085459280241,17.05654476544371
1558,2020-03-02,13,0.0,0.0,4.0,PV,-6,-16,3.700439718141092,-19.931568569324174,0.0,58.88717903559698,18.76119966213426
1559,2020-03-03,17,0.0,0.0,4.0,PV,-5,-15,4.087462841250339,-19.931568569324174,0.0,70.86939076842816,20.63622014908774
1560,2020-03-04,17,0.0,0.0,0.0,PV,-4,-14,4.087462841250339,-19.931568569324174,0.0,85.28971212650745,22.698632801244347
1561,2020-03-05,45,0.0,0.0,28.0,PV,-3,-13,5.491853096329675,-19.931568569324174,0.0,102.64424338558268,24.967165853214745
1562,2020-03-06,45,0.0,0.0,0.0,PV,-2,-12,5.491853096329675,-19.931568569324174,0.0,123.53003002954533,27.462419265523337
1563,2020-03-07,70,0.0,0.0,25.0,PV,-1,-11,6.129283016944966,-19.931568569324174,0.0,148.66560282175288,30.207051787509126
1564,2020-03-08,149,6.0,6.0,79.0,PV,0,-10,7.219168520462161,2.584962500721156,0.040268456375838924,178.9156973172358,33.22598671555421
1565,2020-03-09,195,6.0,0.0,46.0,PV,1,-9,7.60733031374961,2.584962500721156,0.03076923076923077,215.32100323766946,36.54663821507677
1566,2020-03-10,225,6.0,0.0,30.0,PV,2,-8,7.813781191217037,2.584962500721156,0.02666666666666667,259.1339671726504,40.19916026146018
1567,2020-03-11,346,11.0,5.0,121.0,PV,3,-7,8.434628227636725,3.4594316186372973,0.031791907514450865,311.8618803225445,44.216720460485824
1568,2020-03-12,417,14.0,3.0,71.0,PV,4,-6,8.703903573444663,3.807354922057604,0.03357314148681055,375.3187336244273,48.63580123476266
1569,2020-03-13,521,14.0,0.0,104.0,PV,5,-5,9.025139562278508,3.807354922057604,0.026871401151631478,451.6876242256812,53.496531111148606
1570,2020-03-14,630,23.0,9.0,109.0,PV,6,-4,9.29920801838728,4.523561956057013,0.03650793650793651,543.5958602663301,58.843049117499646
1571,2020-03-15,630,23.0,0.0,0.0,PV,7,-3,9.29920801838728,4.523561956057013,0.03650793650793651,654.2053477893156,64.72390559773878
1572,2020-03-16,765,36.0,13.0,135.0,PV,8,-2,9.579315937580015,5.169925001442312,0.047058823529411764,787.3213693468014,71.19250308494223
1573,2020-03-17,973,40.0,4.0,208.0,PV,9,-1,9.926295994781112,5.321928094887363,0.041109969167523124,947.5234965975097,78.30758123589774
1574,2020-03-18,1190,53.0,13.0,217.0,PV,10,0,10.216745858195306,5.727920454563199,0.04453781512605042,1140.3231406626605,86.13375023069965
1575,2020-03-19,1465,71.0,18.0,275.0,PV,11,1,10.51668494930961,6.149747119504682,0.048464163822525594,1372.353160423116,94.74207748104375
1576,2020-03-20,1725,85.0,14.0,260.0,PV,12,2,10.752380646552893,6.409390936137702,0.04927536231884058,1651.596051825158,104.21073297496872
1577,2020-03-21,2097,97.0,12.0,372.0,PV,13,3,11.034111146096592,6.599912842187128,0.04625655698617072,1987.6585685593059,114.62569911825202
1578,2020-03-22,2421,120.0,23.0,324.0,PV,14,4,11.241387363998937,6.906890595608519,0.04956629491945477,2392.102221848535,126.08155151834526
1579,2020-03-23,2728,133.0,13.0,307.0,PV,15,5,11.413627929024173,7.05528243550119,0.04875366568914956,2878.841029483362,138.68231780094686
1580,2020-03-24,3271,155.0,22.0,543.0,PV,16,6,11.675516044082778,7.2761244052742375,0.047386120452461024,3464.6201978075806,152.5424222579019
1581,2020-03-25,3946,180.0,25.0,675.0,PV,17,7,11.946175240723559,7.491853096329675,0.0456158134820071,4169.592204683288,167.78772490453122
1582,2020-03-26,4601,207.0,27.0,655.0,PV,18,8,12.167731741103244,7.693486957499325,0.0449902195174962,5018.0101023359575,184.55666438180134
1583,2020-03-27,5136,241.0,34.0,535.0,PV,19,9,12.326429487122303,7.912889336229962,0.04692367601246106,6039.061891679254,203.00151508173315
1584,2020-03-28,5740,265.0,24.0,604.0,PV,20,10,12.486835021563051,8.049848549450562,0.046167247386759584,7267.874672981459,223.2897699116775
1585,2020-03-29,6057,297.0,32.0,317.0,PV,21,11,12.564387696052629,8.214319120800766,0.04903417533432392,8746.723118526828,245.60566125398512
1586,2020-03-30,6320,325.0,28.0,263.0,PV,22,12,12.625708843064466,8.344295907915816,0.051424050632911396,10526.483842185942,270.1518339325074
1587,2020-03-31,6838,369.0,44.0,518.0,PV,23,13,12.739358707433395,8.527477006060396,0.053963147119040655,12668.385700365514,297.15118537770627
1588,2020-04-01,7317,412.0,43.0,479.0,PV,24,14,12.83703654351734,8.686500527183219,0.05630722973896406,15246.116239693796,326.8488897004335
1589,2020-04-02,7827,444.0,32.0,510.0,PV,25,15,12.934243729538608,8.794415866350105,0.05672671521655807,18348.356759263203,359.5146240544695
1590,2020-04-03,8187,477.0,33.0,360.0,PV,26,16,12.999119179995297,8.897845456005511,0.05826310003664346,22081.833200817917,395.44501750484375
1591,2020-04-04,8628,515.0,38.0,441.0,PV,27,17,13.074810461160453,9.00842862207058,0.059689383402874364,26574.987826229994,434.9663446394709
1592,2020-04-05,8810,548.0,33.0,182.0,PV,28,18,13.104926303807776,9.098032082960527,0.062202043132803635,31982.397998464752,478.43748838409766
1593,2020-04-06,8974,586.0,38.0,164.0,PV,29,19,13.131535468676345,9.194756854422248,0.06529975484733674,38490.09408473213,526.2531989251103
1594,2020-04-07,9392,635.0,49.0,418.0,PV,30,20,13.197216693110052,9.310612781659529,0.0676107325383305,46321.95943289328,578.8476783336371
1595,2020-04-08,9740,689.0,54.0,348.0,PV,31,21,13.249706056969705,9.428360172704291,0.07073921971252567,55747.432598606065,636.6985234419919
1596,2020-04-09,9992,729.0,40.0,252.0,PV,32,22,13.286557761607957,9.509775004326936,0.07295836669335469,67090.77680183992,700.3310627766833
1597,2020-04-10,10313,765.0,36.0,321.0,PV,33,23,13.332176446062695,9.579315937580015,0.07417822166198003,80742.23550856137,770.3231269305816
1598,2020-04-11,10514,804.0,39.0,201.0,PV,34,24,13.360024019571876,9.651051691178928,0.0764694692790565,97171.45792148884,847.3102956927205
1599,2020-04-12,10674,831.0,27.0,160.0,PV,35,25,13.381813295988316,9.698704666770345,0.07785272625070264,116943.65625517612,931.9916695835915
1600,2020-04-13,10845,859.0,28.0,171.0,PV,36,26,13.404742432559637,9.746514321138463,0.07920700783771323,140739.05065187332,1025.136218205725
1601,2020-04-14,11014,902.0,43.0,169.0,PV,37,27,13.427050893150879,9.81698362325538,0.08189576902124569,169376.27069885502,1127.5897630572952
1602,2020-04-15,11203,956.0,54.0,189.0,PV,38,28,13.45159749625839,9.900866807980748,0.08533428545925198,203840.51862630606,1240.2826582178677
1603,2020-04-16,11403,992.0,36.0,200.0,PV,39,29,13.477125810583122,9.954196310386875,0.08699465053056213,245317.46308027732,1364.2382386525937
1604,2020-04-17,11553,1020.0,28.0,150.0,PV,40,30,13.495979908518141,9.994353436858859,0.0882887561672293,295234.02951338835,1500.5821128517325
1605,2020-04-18,11731,1062.0,42.0,178.0,PV,41,31,13.518038379578142,10.052568050804153,0.09052936663541045,355307.49049931735,1650.5523841895347
1606,2020-04-19,11789,1081.0,19.0,58.0,PV,42,32,13.52515372668584,10.07815080773465,0.09169564848587666,427604.5448182238,1815.5108938200005
1607,2020-04-20,11843,1103.0,22.0,54.0,PV,43,33,13.531746961943142,10.107217075591382,0.09313518534155198,514612.4178025222,1996.9555872033523
1608,2020-04-21,11974,1124.0,21.0,131.0,PV,44,34,13.547617554902802,10.134426320220927,0.09387005177885419,619324.4289981438,2196.534116560388
1609,2020-04-22,12094,1167.0,43.0,120.0,PV,45,35,13.562003863651553,10.188588845707349,0.09649412932032413,745342.9709134332,2416.0588027751764
1610,2020-04-23,12204,1193.0,26.0,110.0,PV,46,36,13.575066464578656,10.220378327695228,0.0977548344804982,897003.4416190097,2657.5230926111303
1611,2020-04-24,12366,1212.0,19.0,162.0,PV,47,37,13.594091290260412,10.243173983472952,0.09801067442988841,1079523.3948342944,2923.1196606842695
1612,2020-04-25,12455,1230.0,18.0,89.0,PV,48,38,13.604437401128198,10.264442600226602,0.09875551987153754,1299182.0386900315,3215.260320572973
1613,2020-04-26,12513,1241.0,11.0,58.0,PV,49,39,13.611140097610383,10.277287400130357,0.09917685606968753,1563536.258437339,3536.597925871774
1614,2020-04-27,12564,1255.0,14.0,51.0,PV,50,40,13.617008227651965,10.293471648838134,0.09988857051894301,1881680.5949019857,3890.0504600671507
1615,2020-04-28,12619,1274.0,19.0,55.0,PV,51,41,13.623309967191387,10.3151495622563,0.10095887154291149,2264560.1226858855,4278.827533989033
1616,2020-04-29,12701,1296.0,22.0,82.0,PV,52,42,13.632654470109477,10.339850002884624,0.10203920951106212,2725346.9920203094,4706.4595314546705
1617,2020-04-30,12824,1312.0,16.0,123.0,PV,53,43,13.646558710154547,10.357552004618084,0.10230817217716781,3279893.5883869263,5176.829667768819
1618,2020-05-01,12899,1321.0,9.0,75.0,PV,54,44,13.654971604038119,10.367414751246828,0.10241103961547407,3947277.899893014,5694.209252195182
1619,2020-05-02,12944,1329.0,8.0,45.0,PV,55,45,13.659995892429977,10.376125389276174,0.10267305315203956,4750459.854597492,6263.29647460853
1620,2020-05-03,12956,1341.0,12.0,12.0,PV,56,46,13.661332752795186,10.389093521904474,0.10350416795307193,5717071.207667951,6889.259068538861
1621,2020-05-04,12987,1353.0,12.0,31.0,PV,57,47,13.66478058593351,10.401946123976536,0.10418110418110418,6880366.152744883,7577.7812380199475
1622,2020-05-05,13021,1364.0,11.0,34.0,PV,58,48,13.668552629868719,10.413627929024173,0.10475385915060287,8280365.361261198,8335.115274372441
1623,2020-05-06,13054,1383.0,19.0,33.0,PV,59,49,13.672204323964033,10.433585441150495,0.10594453807262141,9965232.807940155,9168.138331640477
1624,2020-05-07,13104,1390.0,7.0,50.0,PV,60,50,13.677719641641009,10.44086916761087,0.10607448107448107,11992932.74920436,10084.41487624467
1625,2020-05-08,13161,1403.0,13.0,57.0,PV,61,51,13.683981491740386,10.454299293619899,0.10660284172935187,14433223.859289713,11092.265377940468
1626,2020-05-09,13193,1418.0,15.0,32.0,PV,62,52,13.687485040651156,10.469641817239516,0.10748124005154248,17370059.128046904,12200.84186584707
1627,2020-05-10,13203,1423.0,5.0,10.0,PV,63,53,13.688578157115701,10.474719946526482,0.10777853518139817,20904474.08377505,13420.211035651037
1628,2020-05-11,13231,1429.0,6.0,28.0,PV,64,54,13.691634484289246,10.480790201095816,0.10800393016400876,25158062.70420905,14761.445662660071
1629,2020-05-12,13260,1442.0,13.0,29.0,PV,65,55,13.69479315499995,10.493855449240822,0.10874811463046757,30277160.59693459,16236.725150805029
1630,2020-05-13,13303,1454.0,12.0,43.0,PV,66,56,13.69946400851397,10.505811553919594,0.10929865443884838,36437879.362594955,17859.446130649274
1631,2020-05-14,13332,1454.0,0.0,29.0,PV,67,57,13.702605602110248,10.505811553919594,0.10906090609060906,43852165.33737473,19644.344110718008
1632,2020-05-15,13348,1455.0,1.0,16.0,PV,68,58,13.704335971182319,10.506803437795647,0.10900509439616422,52775091.15282117,21607.62728683076
1633,2020-05-16,13364,1459.0,4.0,16.0,PV,69,59,13.70606426733497,10.510764167917891,0.10917390002993116,63513630.96350406,23767.12372452573
1634,2020-05-17,13371,1466.0,7.0,7.0,PV,70,60,13.70681974633381,10.517669388133811,0.10964026624784982,76437221.2354301,26142.443251100958
1635,2020-05-18,13386,1470.0,4.0,15.0,PV,71,61,13.708437298965297,10.521600439723727,0.10981622590766472,91990470.41652153,28755.155527372164
1636,2020-05-19,13412,1480.0,10.0,26.0,PV,72,62,13.711236767793784,10.531381460516313,0.1103489412466448,110708454.73815462,31628.98591617058
1637,2020-05-20,13421,1483.0,3.0,9.0,PV,73,63,13.712204550438654,10.53430288245463,0.11049847254302958,133235126.36705443,34790.03092621216
1638,2020-02-20,0,0.0,0.0,0.0,RI,-17,-35,-19.931568569324174,-19.931568569324174,,226.1184768703738,40.52112878571509
1639,2020-02-21,0,0.0,0.0,0.0,RI,-16,-34,-19.931568569324174,-19.931568569324174,,235.4024609239289,41.67478668122402
