,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
178,178.0,179.0,180.0,186.0,2.1381012233503403,1.3747961176382,0.4084567598921429,0.5407417571668279,1.1622315535945,1.8363429968252099,2.77215556726823,4.76572241341183,5.6175192745379805,2.76859417501106,1.59844859221946,37252,31300,13/07/2020,13.0,7.0,2020.0,166,0,Lebanon,LB,LBN,6855709.0,Asia,8.66431174,2020-07-13,36,2334,118,-14,11.188588845707347,5.169925001442311,0.015424164524421594,2558.433291763677,46.436742296581286,2020-07-13
179,179.0,180.0,181.0,187.0,3.81327112518607,1.86447614158652,1.1713280717944,1.42448212007907,2.47639534558654,3.49038351448246,4.7942815105545495,7.27831627214013,8.28696659381285,5.27813814193725,2.3604551360012205,37253,31301,14/07/2020,14.0,7.0,2020.0,85,0,Lebanon,LB,LBN,6855709.0,Asia,9.83122242,2020-07-14,36,2419,119,-13,11.240195053979924,5.169925001442311,0.014882182720132288,2605.765164143525,47.55379634102207,2020-07-14
180,180.0,181.0,182.0,188.0,3.8527509629844303,1.88340624851149,1.13880575333935,1.4014957061953,2.4921859166307003,3.5424360959360803,4.86446435969009,7.35712101543686,8.3480116594493,4.5989061932285,2.0566933740407403,37254,31302,15/07/2020,15.0,7.0,2020.0,32,1,Lebanon,LB,LBN,6855709.0,Asia,9.81663603,2020-07-15,37,2451,120,-12,11.25915476886684,5.20945336562895,0.015095879232966137,2653.972692007605,48.697721558514395,2020-07-15
181,181.0,182.0,183.0,189.0,3.68876184014634,1.98496402961313,0.973723991959001,1.2106043225361598,2.25972821488301,3.3282476196291695,4.708847760608981,7.3795915294841095,8.4690539669514,3.1834635718514,1.4236881901108,37255,31303,16/07/2020,16.0,7.0,2020.0,91,1,Lebanon,LB,LBN,6855709.0,Asia,10.99813309,2020-07-16,38,2542,121,-11,11.311748315004962,5.247927513443585,0.014948859166011016,2703.0720752755224,49.8691643456626,2020-07-16
182,182.0,183.0,184.0,190.0,3.30529963469697,1.99329255579545,0.8159700231997571,1.01201720737187,1.9033229255024902,2.87146992237284,4.2154017293759605,7.04275320170218,8.28718972243829,2.2519904309034198,1.00712073763582,37256,31304,17/07/2020,17.0,7.0,2020.0,57,2,Lebanon,LB,LBN,6855709.0,Asia,11.71286588,2020-07-17,40,2599,122,-10,11.3437409184722,5.3219280948873635,0.01539053482108503,2753.0798135708073,51.06878664839475,2020-07-17
183,183.0,184.0,185.0,191.0,3.30557663562832,2.0092006618716898,0.9286530183319491,1.12072376381213,1.96118027635155,2.8505546211576096,4.10860854533047,6.96937170965931,8.38174325777689,2.12356401570699,0.8669413791029559,37257,31305,18/07/2020,18.0,7.0,2020.0,101,0,Lebanon,LB,LBN,6855709.0,Asia,12.69015356,2020-07-18,40,2700,123,-9,11.398743691938193,5.3219280948873635,0.014814814814814815,2804.0127117655616,52.297266336007795,2020-07-18
184,184.0,185.0,186.0,192.0,2.18669534978218,1.26912481080685,0.5920353406263149,0.7280066038458809,1.31312056455919,1.91514291798241,2.7485772393933,4.53860286578484,5.3667091285662005,1.50805240570027,0.674421538555578,37258,31306,19/07/2020,19.0,7.0,2020.0,75,0,Lebanon,LB,LBN,6855709.0,Asia,13.41947273,2020-07-19,40,2775,124,-8,11.43827205612483,5.3219280948873635,0.014414414414414416,2855.887885627635,53.55529758421047,2020-07-19
185,185.0,186.0,187.0,193.0,2.13481031410924,1.01645330094128,0.703929002407547,0.8416553271844959,1.4066537498758602,1.9531953984432802,2.66163448822462,4.04164050501054,4.59922633341313,1.59912267157201,0.652839096911279,37259,31307,20/07/2020,20.0,7.0,2020.0,84,0,Lebanon,LB,LBN,6855709.0,Asia,14.38217404,2020-07-20,40,2859,125,-7,11.481294904631095,5.3219280948873635,0.013990905911157748,2908.722767572318,54.843591267380326,2020-07-20
186,186.0,187.0,188.0,194.0,1.2186600537291499,0.6468510951248679,0.316628566753146,0.397888773683853,0.7486716020113992,1.10118186901191,1.55985243166235,2.44090002130166,2.79093418184201,0.983568002141358,0.491784001070679,37260,31308,21/07/2020,21.0,7.0,2020.0,46,1,Lebanon,LB,LBN,6855709.0,Asia,14.87811108,2020-07-21,41,2905,126,-6,11.50432244829189,5.357552004618084,0.014113597246127369,2962.535112520415,56.16287536025681,2020-07-21
187,187.0,188.0,189.0,195.0,1.9262183166854598,0.75995393477517,0.7524761222416919,0.881641548079163,1.37609532172564,1.82198987653475,2.3614225997166898,3.32966189038114,3.69799870984304,1.6307232372213603,0.616355448980274,37261,31309,22/07/2020,22.0,7.0,2020.0,75,0,Lebanon,LB,LBN,6855709.0,Asia,15.6511894,2020-07-22,41,2980,127,-5,11.541096615349526,5.357552004618084,0.013758389261744969,3017.3430038647193,57.51389534929719,2020-07-22
188,188.0,189.0,190.0,196.0,2.0354163788271897,0.741555598849822,0.8616982401870191,0.994326339426989,1.49986104831635,1.9420173763589201,2.47019130056539,3.3931281458763496,3.7352241981060397,1.8392938928426399,0.6502885921120161,37262,31310,23/07/2020,23.0,7.0,2020.0,124,2,Lebanon,LB,LBN,6855709.0,Asia,16.89103199,2020-07-23,43,3104,128,-4,11.599912842187129,5.426264754702097,0.013853092783505154,3073.1648595468305,58.89741465392778,2020-07-23
189,189.0,190.0,191.0,197.0,2.8380620248568302,0.8603772575388101,1.41493024586114,1.58913460048135,2.22052061806084,2.75051244766798,3.3589606534939103,4.387928204828509,4.76044828340485,2.6461428830585496,0.7638756529240319,37263,31311,24/07/2020,24.0,7.0,2020.0,156,0,Lebanon,LB,LBN,6855709.0,Asia,18.21839288,2020-07-24,43,3260,129,-3,11.67065624911844,5.426264754702097,0.013190184049079757,3130.0194382464497,60.31421505792854,2020-07-24
190,190.0,191.0,192.0,198.0,2.38400549665318,0.790187432060212,1.07959200955251,1.23702863884799,1.81555055218344,2.3033753597002598,2.8631034615845494,3.80848140263433,4.14975826466926,2.1713582216753102,0.6546891369773039,37264,31312,25/07/2020,25.0,7.0,2020.0,147,3,Lebanon,LB,LBN,6855709.0,Asia,19.32695801,2020-07-25,46,3407,130,-2,11.734286232096348,5.523561956057013,0.013501614323451715,3187.925845685119,61.76509715119481,2020-07-25
191,191.0,192.0,193.0,199.0,2.7347641080923997,0.86500851193041,1.2889183070151,1.45967879424613,2.10919079949296,2.6557593282008902,3.2719170006120897,4.27789405627575,4.640476753046309,2.29782796615637,0.614120355936052,37265,31313,26/07/2020,26.0,7.0,2020.0,175,1,Lebanon,LB,LBN,6855709.0,Asia,20.62514614,2020-07-26,47,3582,131,-1,11.806549621985962,5.554588851677637,0.013121161362367392,3246.9035410466304,63.250880782125776,2020-07-26
192,192.0,193.0,194.0,200.0,2.24787866338152,0.76858000287664,1.0042649353025301,1.14434799445754,1.6867280446306598,2.1640895841618,2.7161935816625697,3.64148290947859,3.97322204149169,1.7770399150078202,0.49286219477745,37266,31314,27/07/2020,27.0,7.0,2020.0,168,4,Lebanon,LB,LBN,6855709.0,Asia,20.6543189,2020-07-27,51,3750,132,0,11.872674880270605,5.672425341971495,0.0136,3306.9723435161845,64.77240552089532,2020-07-27
193,193.0,194.0,195.0,201.0,2.25798368483295,0.75083334705888,1.06562689195349,1.19657414892269,1.70760021808831,2.16787633768673,2.7121122329497003,3.62591426012062,3.9561662908156903,1.73728238045333,0.448564381810354,37267,31315,28/07/2020,28.0,7.0,2020.0,132,0,Lebanon,LB,LBN,6855709.0,Asia,21.33987892,2020-07-28,51,3882,133,1,11.922584402713664,5.672425341971495,0.01313755795981453,3368.152438940557,66.33053113386713,2020-07-28
194,194.0,195.0,196.0,202.0,2.0841328878997,0.6643644861604581,1.02766240627305,1.14723934656711,1.6017170045747802,2.0036013898938503,2.47867173627359,3.29647966344465,3.59760734795653,1.62470515097949,0.406176287744873,37268,31316,29/07/2020,29.0,7.0,2020.0,141,3,Lebanon,LB,LBN,6855709.0,Asia,22.92979472,2020-07-29,54,4023,134,2,11.97405602262563,5.754887502163467,0.013422818791946308,3430.46438661143,67.92613806942181,2020-07-29
195,195.0,196.0,197.0,203.0,1.69889434325622,0.5285452069560039,0.850262624737692,0.9486716918575171,1.3165434464938202,1.63680894547822,2.014576964238,2.6625558340948503,2.89812270123715,1.3668041454061002,0.35290731284567295,37269,31317,30/07/2020,30.0,7.0,2020.0,182,1,Lebanon,LB,LBN,6855709.0,Asia,24.25715561,2020-07-30,55,4205,135,3,12.037890085142507,5.78135971352466,0.013079667063020214,3493.9291261742796,69.5601279554711,2020-07-30
196,196.0,197.0,198.0,204.0,1.2043987763782702,0.38775475532682896,0.5821036335168249,0.6549136299332231,0.924690377239045,1.15829424038492,1.4342014342227598,1.91215194880323,2.08948350466869,0.995465827274792,0.287366231673087,37270,31318,31/07/2020,31.0,7.0,2020.0,129,2,Lebanon,LB,LBN,6855709.0,Asia,25.30737521,2020-07-31,57,4334,136,4,12.081483438093677,5.832890014164741,0.013151822796492848,3558.567984665021,71.23342410893959,2020-07-31
197,197.0,198.0,199.0,205.0,1.37418044387669,0.38231172122861296,0.740347754760916,0.819408451229977,1.10088571267563,1.3348579694544,1.6052364692861598,2.0639936650867097,2.2289886873705695,1.1676094658772098,0.30147546774777,37271,31319,01/08/2020,1.0,8.0,2020.0,221,4,Lebanon,LB,LBN,6855709.0,Asia,27.05774122,2020-08-01,61,4555,137,5,12.153235338689413,5.930737337562888,0.013391877058177829,3624.402683676878,72.94697205750259,2020-08-01
198,198.0,199.0,200.0,206.0,1.02655145297537,0.305978644746482,0.520804161672566,0.583465478894953,0.8070002977007958,0.994948478169782,1.2109943390256699,1.5781962230181201,1.71315162780096,0.9167934575785309,0.26465547476212603,37272,31320,02/08/2020,2.0,8.0,2020.0,175,0,Lebanon,LB,LBN,6855709.0,Asia,28.51637956,2020-08-02,61,4730,138,6,12.207624468226758,5.930737337562888,0.012896405919661734,3691.4553466598168,74.70174007387443,2020-08-02
199,199.0,200.0,201.0,207.0,1.1459592397932499,0.31134865371319503,0.620707573461979,0.6873550047893511,0.92347834462973,1.11717984653544,1.33774877880357,1.70197577177156,1.83358164578394,1.06549865241074,0.28476649309930896,37273,31321,03/08/2020,3.0,8.0,2020.0,155,1,Lebanon,LB,LBN,6855709.0,Asia,29.55201278,2020-08-03,62,4885,139,7,12.254142846855748,5.954196310386875,0.012691914022517913,3759.748506355047,76.49871972294919,2020-08-03
200,200.0,201.0,202.0,208.0,1.11605423305596,0.301345718112594,0.607267219483272,0.671238705182099,0.9005224368111099,1.0888597680622198,1.30176129509643,1.6539474711278501,1.78062264251757,1.07646060496392,0.28769619815245695,37274,31322,04/08/2020,4.0,8.0,2020.0,177,3,Lebanon,LB,LBN,6855709.0,Asia,31.46282901,2020-08-04,65,5062,140,8,12.305491792110686,6.0223678130284535,0.012840774397471355,3829.3051123670148,78.3389264221033,2020-08-04
201,201.0,202.0,203.0,209.0,0.785581306095889,0.24946102188306196,0.3758797905834129,0.42554852716349,0.6061472444571829,0.7590363608424351,0.9362839917716941,1.23669499333476,1.3448305408589198,0.776700858110492,0.245614377223642,37275,31323,05/08/2020,5.0,8.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,30.36885025,2020-08-05,65,5062,141,9,12.305491792110686,6.0223678130284535,0.012840774397471355,3900.148538875552,80.22340001497636,2020-08-05
202,202.0,203.0,204.0,210.0,1.2633261225544399,0.31971890538632597,0.7180195909176039,0.7894582959037751,1.03544497136281,1.23547131463513,1.4609960245441003,1.83171729804528,1.96478108771133,1.24981762433902,0.31245440608475605,37276,31324,06/08/2020,6.0,8.0,2020.0,355,3,Lebanon,LB,LBN,6855709.0,Asia,33.73830482,2020-08-06,68,5417,142,10,12.403278375471054,6.087462841250338,0.012553073657005722,3972.3025924906256,82.15320535905445,2020-08-06
203,203.0,204.0,205.0,211.0,1.1851546450189099,0.307381040419181,0.662617984919699,0.7292786503806271,0.965684944321902,1.1585748639147502,1.3751030507548299,1.73265555950764,1.8616588575483501,1.20119842875543,0.310148100670685,37277,31325,07/08/2020,7.0,8.0,2020.0,255,2,Lebanon,LB,LBN,6855709.0,Asia,35.18235678,2020-08-07,70,5672,143,11,12.469641817239516,6.129283016944966,0.012341325811001409,4045.791520252465,84.12943292738802,2020-08-07
204,204.0,205.0,206.0,212.0,1.26147032131065,0.315975131415204,0.7205899044997058,0.7904701317659141,1.03637884109559,1.23516205378027,1.45796477458627,1.82190789367435,1.95269907434978,1.28242002767639,0.320605006919097,37278,31326,08/08/2020,8.0,8.0,2020.0,279,0,Lebanon,LB,LBN,6855709.0,Asia,37.10775939,2020-08-08,70,5951,144,12,12.538916402464114,6.129283016944966,0.011762728953117123,4120.640017779651,86.15319942478433,2020-08-08
205,205.0,206.0,207.0,213.0,1.79872874928284,0.37810774405114206,1.13667360789895,1.2256546120505,1.53149886046871,1.772030674338,2.0375685162208796,2.46322359394395,2.61163532168212,1.79312235024382,0.373891856193735,37279,31327,09/08/2020,9.0,8.0,2020.0,272,6,Lebanon,LB,LBN,6855709.0,Asia,38.52263858,2020-08-09,76,6223,145,13,12.603394530887375,6.247927513443584,0.01221275911939579,4196.8732375679965,88.22564841882271,2020-08-09
206,206.0,207.0,208.0,214.0,1.67295315660054,0.37343127788687,1.01547777855248,1.10379840853819,1.40872582993649,1.64777370963729,1.90920137051556,2.32606845616894,2.4740394641094396,1.6351387500744798,0.34861275285669796,37280,31328,10/08/2020,10.0,8.0,2020.0,294,0,Lebanon,LB,LBN,6855709.0,Asia,40.36052289,2020-08-10,76,6517,146,14,12.669992279616398,6.247927513443584,0.011661807580174929,4274.516797442882,90.34795098604893,2020-08-10
207,207.0,208.0,209.0,215.0,1.6708928924496,0.382939506549776,0.99983914506779,1.0902603605301602,1.39920893088639,1.64447329299178,1.9130283262118601,2.3427221468052797,2.49478623309109,1.55460508967495,0.32415756936371803,37281,31329,11/08/2020,11.0,8.0,2020.0,295,4,Lebanon,LB,LBN,6855709.0,Asia,42.73810338,2020-08-11,80,6812,147,15,12.733862719678545,6.321928094887363,0.011743981209630064,4353.5967891680575,92.52130637371428,2020-08-11
208,208.0,209.0,210.0,216.0,1.7094782306281,0.39250274628562,1.02803953510335,1.1169467085342801,1.42947715444042,1.6804737723903602,1.9577728164631498,2.4003557056442903,2.55643330734833,1.5154040142665801,0.303080802853316,37282,31330,12/08/2020,12.0,8.0,2020.0,309,7,Lebanon,LB,LBN,6855709.0,Asia,45.18861579,2020-08-12,87,7121,148,16,12.797864137333749,6.442943495848727,0.012217385198708049,4434.139787213617,94.746942677433,2020-08-12
209,209.0,210.0,211.0,217.0,1.39644470159284,0.342581997554588,0.8129293824809009,0.8874495603394359,1.15109036702311,1.3672472508093998,1.60986987884123,2.00555381557842,2.14691176744091,1.21230803605042,0.25846494172961204,37283,31331,13/08/2020,13.0,8.0,2020.0,292,2,Lebanon,LB,LBN,6855709.0,Asia,46.79311797,2020-08-13,89,7413,149,17,12.85584179604994,6.475733430966398,0.012005935518683394,4516.1728576862515,97.0261175351408,2020-08-13
210,210.0,211.0,212.0,218.0,1.64511612413587,0.359571607726053,1.02916226801449,1.10887039881181,1.3883054793161598,1.61570793233046,1.86965400039655,2.28370873369184,2.4293420959794,1.42379424381128,0.269071820517851,37284,31332,14/08/2020,14.0,8.0,2020.0,298,3,Lebanon,LB,LBN,6855709.0,Asia,49.25821677,2020-08-14,92,7711,150,18,12.91270225264792,6.523561956057013,0.01193100765140708,4599.723567424703,99.36011883774715,2020-08-14
211,211.0,212.0,213.0,219.0,1.41525527986382,0.31061886794620397,0.8801999867107401,0.9501787280166579,1.19428728676649,1.39050284707063,1.6092552896701202,1.96544029191966,2.09127771972249,1.25098334674654,0.245338019086162,37285,31333,15/08/2020,15.0,8.0,2020.0,334,2,Lebanon,LB,LBN,6855709.0,Asia,50.90647809,2020-08-15,94,8045,151,19,12.973876705610808,6.554588851677637,0.011684275947793659,4684.819993263442,101.75026545688226,2020-08-15
212,212.0,213.0,214.0,220.0,0.963245069027468,0.23606475455854103,0.56168816634742,0.6131284653774229,0.7947591411588221,0.942743031851486,1.10933754765365,1.3835220789916598,1.4814084188695202,0.865957938201592,0.198664375893557,37286,31334,16/08/2020,16.0,8.0,2020.0,397,3,Lebanon,LB,LBN,6855709.0,Asia,54.14465521,2020-08-16,97,8442,152,20,13.043369113957688,6.599912842187128,0.011490168206586115,4771.490731467769,104.19790799015058,2020-08-16
213,213.0,214.0,215.0,221.0,1.01314715000744,0.22916115214302696,0.617841678279902,0.669667150960959,0.8505927786268,0.9949673784951469,1.15595770280946,1.41906834400396,1.51281446995334,0.9160792580605319,0.199904882982922,37287,31335,17/08/2020,17.0,8.0,2020.0,439,6,Lebanon,LB,LBN,6855709.0,Asia,58.28718809,2020-08-17,103,8881,153,21,13.116506417748072,6.6865005271832185,0.011597793041324177,4859.764907343496,106.7044295243116,2020-08-17
214,214.0,215.0,216.0,222.0,1.02916557334191,0.222966674426338,0.639997982568014,0.6921267445099941,0.8711805662641942,1.0127877531460001,1.16916462338119,1.4216224193261298,1.5106839279738,0.959223433117927,0.20450712308583,37288,31336,18/08/2020,18.0,8.0,2020.0,456,2,Lebanon,LB,LBN,6855709.0,Asia,62.35678906,2020-08-18,105,9337,154,22,13.18874336774904,6.7142455176661215,0.011245582092749278,4949.672185024313,109.271246416819,2020-08-18
215,215.0,216.0,217.0,223.0,1.0570214641931601,0.222559026127687,0.667642584576355,0.7201542270965241,0.899576607655373,1.04117573658432,1.19717750842949,1.4474561567454902,1.5367294138984298,1.02864087758839,0.214486449865499,37289,31337,19/08/2020,19.0,8.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,62.35678906,2020-08-19,105,9337,155,23,13.18874336774904,6.7142455176661215,0.011245582092749278,5041.242777440328,111.89980909616051,2020-08-19
216,216.0,217.0,218.0,224.0,1.1396414946810802,0.230374894978629,0.733501869752903,0.7891919210621751,0.9770197994869331,1.12400113215257,1.2852912692023999,1.5438175819041002,1.63300558892681,1.1440881892265,0.2288176378453,37290,31338,20/08/2020,20.0,8.0,2020.0,1010,4,Lebanon,LB,LBN,6855709.0,Asia,71.9108702,2020-08-20,109,10347,156,24,13.33692491418201,6.768184324776926,0.010534454431236106,5134.5074564709585,114.59160288144979,2020-08-20
217,217.0,218.0,219.0,225.0,0.863219515806116,0.199424243263534,0.517972146069408,0.563609339088134,0.7216140194909569,0.847701697919842,0.9879154558152929,1.2160592651547,1.29595380414747,0.8763431019150602,0.201046895848248,37291,31339,21/08/2020,21.0,8.0,2020.0,605,4,Lebanon,LB,LBN,6855709.0,Asia,77.01610439,2020-08-21,113,10952,157,25,13.418906731257902,6.820178962415187,0.010317750182615049,5229.497563285708,117.3481488217342,2020-08-21
218,218.0,219.0,220.0,226.0,1.00563431404408,0.21548697757215898,0.629498466191364,0.6799901142800779,0.8535095073333009,0.9900899333795791,1.14089325500806,1.3846267628293503,1.47094477143451,1.00726710891787,0.21475006918273498,37292,31340,22/08/2020,22.0,8.0,2020.0,628,3,Lebanon,LB,LBN,6855709.0,Asia,82.1067522,2020-08-22,116,11580,158,26,13.4993476328766,6.857980995127572,0.01001727115716753,5326.245018876208,120.1710045554924,2020-08-22
219,219.0,220.0,221.0,227.0,1.56756108316371,0.270328038519336,1.08332363655934,1.15134015380793,1.3775503991205702,1.55172713231078,1.74051596366894,2.0367292612029098,2.1403836993705903,1.56811768553256,0.268929964405779,37293,31341,23/08/2020,23.0,8.0,2020.0,611,5,Lebanon,LB,LBN,6855709.0,Asia,87.05153617,2020-08-23,121,12191,159,27,13.57352885135407,6.918863237274595,0.00992535476991223,5424.782334783108,123.0617651908074,2020-08-23
220,220.0,221.0,222.0,228.0,1.41448018256336,0.258874807149573,0.950834804612657,1.01598111586981,1.23287237796695,1.3993013011998998,1.57979409701421,1.86437500085685,1.96400708435958,1.43638248565198,0.25798191016149397,37294,31342,24/08/2020,24.0,8.0,2020.0,0,0,Lebanon,LB,LBN,6855709.0,Asia,82.76313945,2020-08-24,121,12191,160,28,13.57352885135407,6.918863237274595,0.00992535476991223,5525.1426240214505,126.02206420671268,2020-08-24
221,221.0,222.0,223.0,229.0,1.5150378186889,0.27311108372407,1.02300198501866,1.09251901479975,1.32370913696467,1.5002995086245803,1.69019585987661,1.98772236840502,2.09145253381732,1.49219606736287,0.25590951430794695,37295,31343,25/08/2020,25.0,8.0,2020.0,964,5,Lebanon,LB,LBN,6855709.0,Asia,92.52142995,2020-08-25,126,13155,161,29,13.683323628053254,6.977279923499918,0.009578107183580388,5627.35961220814,129.05357437622015,2020-08-25
222,222.0,223.0,224.0,230.0,1.4184488724099198,0.268954268211715,0.936618468306905,1.00283965362375,1.2293712324215,1.40334035641591,1.5909260736082602,1.8848477867337599,1.98724400983464,1.33296341728583,0.232039147155813,37296,31344,26/08/2020,26.0,8.0,2020.0,532,12,Lebanon,LB,LBN,6855709.0,Asia,95.77419345,2020-08-26,138,13687,162,30,13.74051864211195,7.108524456778168,0.010082560093519398,5731.467648895277,132.1580087115527,2020-08-26
223,223.0,224.0,225.0,231.0,1.43673891884751,0.272712022998441,0.9530811272530308,1.01844597986564,1.2436131181978,1.42021556438443,1.6115984660853202,1.9119078055848202,2.01632138431403,1.30358831284254,0.220346641802648,37297,31345,27/08/2020,27.0,8.0,2020.0,561,1,Lebanon,LB,LBN,6855709.0,Asia,99.69793059,2020-08-27,139,14248,163,31,13.798471801101618,7.118941072723508,0.009755755193711396,5837.501719113192,135.3371214321138,2020-08-27
224,224.0,225.0,226.0,232.0,1.5548445969024802,0.28229714194049,1.0557153252879,1.12403237027971,1.35499878129427,1.5366441926177201,1.73468209637974,2.04907243470255,2.1579420254279302,1.39473758174311,0.220527374827175,37298,31346,28/08/2020,28.0,8.0,2020.0,689,7,Lebanon,LB,LBN,6855709.0,Asia,105.4012065,2020-08-28,146,14937,164,32,13.866602800787206,7.189824558880018,0.009774385753498023,5945.497455126983,138.59270895574258,2020-08-28
225,225.0,226.0,227.0,233.0,1.5342325665647,0.274001828970332,1.0468635814943599,1.11415408891772,1.3413240293365,1.5174062020794299,1.70920210315272,2.0114920422344,2.11872785930672,1.38570397558565,0.213818765488654,37299,31347,29/08/2020,29.0,8.0,2020.0,676,2,Lebanon,LB,LBN,6855709.0,Asia,110.38974962,2020-08-29,148,15613,165,33,13.930460153846724,7.209453365628951,0.009479280087106898,6055.491148410574,141.92661091381368,2020-08-29
226,226.0,227.0,228.0,234.0,1.1630581149331,0.223365928886523,0.7676669060978148,0.821183866055258,1.00517551911924,1.1490122300736698,1.3052446138462501,1.55349915007464,1.6396119137227199,1.05579869122744,0.18106798174081798,37300,31348,30/08/2020,30.0,8.0,2020.0,662,7,Lebanon,LB,LBN,6855709.0,Asia,114.25514123,2020-08-30,155,16275,166,34,13.99036992294036,7.276124405274237,0.009523809523809523,6167.519761842306,145.34071119075585,2020-08-30
227,227.0,228.0,229.0,235.0,1.26161916797603,0.22104248634248896,0.869582453026109,0.9232036749391259,1.10576337941651,1.2477849573994901,1.4022831526972601,1.6474126410907,1.73344642865458,1.13937183007273,0.182445507647069,37301,31349,31/08/2020,31.0,8.0,2020.0,595,5,Lebanon,LB,LBN,6855709.0,Asia,116.53061704,2020-08-31,160,16870,167,35,14.042172353174927,7.321928094887363,0.00948429164196799,6281.62094212614,148.83693898857632,2020-08-31
228,228.0,229.0,230.0,236.0,1.0490578709662,0.18972849407995898,0.713162924357157,0.759040639110419,0.9152511232813192,1.03698432945518,1.1695307913926398,1.38080710719309,1.45416238954931,0.9607167820149679,0.16476156883823098,37302,31350,01/09/2020,1.0,9.0,2020.0,438,7,Lebanon,LB,LBN,6855709.0,Asia,116.26806214,2020-09-01,167,17308,168,36,14.079151405421893,7.383704292474053,0.009648717356135893,6397.833032442684,152.41726991699318,2020-09-01
229,229.0,230.0,231.0,237.0,1.07168121225212,0.18373232092041197,0.7440885139420059,0.7892560559254642,0.942599317012379,1.0605346529597,1.18900744401197,1.39135671139028,1.46211353654884,1.0012086229088002,0.166868103818133,37303,31351,02/09/2020,2.0,9.0,2020.0,469,4,Lebanon,LB,LBN,6855709.0,Asia,123.10907595,2020-09-02,171,17777,169,37,14.117724258818354,7.417852514885897,0.009619170838724194,6516.195085334193,156.083727109791,2020-09-02
230,230.0,231.0,232.0,238.0,0.958380710147547,0.16918187980556199,0.656989886027127,0.699047873346211,0.8395613056098191,0.9480550193753841,1.06589906460612,1.2535321305697,1.31825728977801,0.917401187598539,0.15969904830812698,37304,31352,03/09/2020,3.0,9.0,2020.0,598,6,Lebanon,LB,LBN,6855709.0,Asia,117.09948599,2020-09-03,177,18375,170,38,14.165456629498452,7.467605550082997,0.00963265306122449,6636.74687582806,159.83838236803075,2020-09-03
231,231.0,232.0,233.0,239.0,0.9172055332029359,0.163485867020362,0.625540724339053,0.6662928819674571,0.802137735290047,0.907306172082932,1.0217328073449699,1.20194872462034,1.26407126932354,0.897062357902355,0.158579719104987,37305,31353,04/09/2020,4.0,9.0,2020.0,588,2,Lebanon,LB,LBN,6855709.0,Asia,116.85151747,2020-09-04,179,18963,171,39,14.21089960025962,7.4838157772642555,0.009439434688604123,6759.528914802975,163.68335733076032,2020-09-04
232,232.0,233.0,234.0,240.0,0.9735473961960078,0.16914774216632697,0.6713556473498701,0.713794860630942,0.854807309343032,0.963537846520983,1.08117561751228,1.26820507084673,1.33296509494391,0.9690373020275059,0.166188526248031,37306,31354,05/09/2020,5.0,9.0,2020.0,527,4,Lebanon,LB,LBN,6855709.0,Asia,115.37829275,2020-09-05,183,19490,172,40,14.250446470145251,7.515699838284043,0.009389430477167778,6884.582462602452,167.62082467388686,2020-09-05
233,233.0,234.0,235.0,241.0,1.0654799975917,0.177398802193381,0.7466424161218779,0.7916160780537121,0.941083538557266,1.05538865340937,1.17894990433436,1.3736380474058203,1.44118840049002,1.0794088783098,0.177453726482543,37307,31355,06/09/2020,6.0,9.0,2020.0,521,4,Lebanon,LB,LBN,6855709.0,Asia,114.06551824,2020-09-06,187,20011,173,41,14.288505643694288,7.546894459887637,0.00934486032682025,7011.949542900171,171.65300933788834,2020-09-06
234,234.0,235.0,236.0,242.0,1.04299225910485,0.17504500999075598,0.728735575035933,0.772907770048576,0.920023901986475,1.0331104165987801,1.1553104904398201,1.3466599346850903,1.4129783058715302,1.0681410765458001,0.178023512757633,37308,31356,07/09/2020,7.0,9.0,2020.0,415,4,Lebanon,LB,LBN,6855709.0,Asia,120.11886736,2020-09-07,191,20426,174,42,14.318119089975493,7.57742882803575,0.009350827376872614,7141.672956821855,175.7821897850584,2020-09-07
235,235.0,236.0,237.0,243.0,1.1942511640421598,0.187346611626781,0.8562793647919309,0.903894205453292,1.06298797178574,1.18434547706045,1.31459381708376,1.5182244134498601,1.58827410495165,1.2160152412135001,0.18990967473419298,37309,31357,08/09/2020,8.0,9.0,2020.0,400,9,Lebanon,LB,LBN,6855709.0,Asia,111.89214711,2020-09-08,200,20826,175,43,14.346098150549803,7.6438561897747235,0.009603380389897245,7273.796297328366,180.0106992869946,2020-09-08
