,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
202,202.0,203.0,204.0,210.0,1.0193113148996,0.356730790954177,0.45429815045586,0.519200898794129,0.7630250110794671,0.9744466180802429,1.2266678210642301,1.6708603343631798,1.8378626954759398,1.06465373132906,0.3548845771096861,2447,4550,1,2020-08-28,Norrbotten,0.0,0.0,88.0,60.0,1663.0,142,79,10.699572453287267,6.459431618637298,0.052916416083634135,1757.494669979499,83.92190930230369,2020-08-28
203,203.0,204.0,205.0,211.0,0.916310982371655,0.33695902460179905,0.387948095247154,0.44784291809492,0.673944040813016,0.8729303266465959,1.11035062453833,1.5327185912635901,1.6941193186560801,0.894370635236275,0.31620777053484495,2448,4565,0,2020-08-29,Norrbotten,-60.0,-88.0,0.0,0.0,0.0,143,80,-19.93156856932417,-19.93156856932417,0.0,1784.6846724197846,84.268741133973,2020-08-29
204,,,,,,,,,,,,,,,,2449,4589,0,2020-08-30,Norrbotten,0.0,0.0,0.0,0.0,0.0,144,81,-19.93156856932417,-19.93156856932417,0.0,1812.2953283307904,84.61700634961146,2020-08-30
205,,,,,,,,,,,,,,,,2450,4609,0,2020-08-31,Norrbotten,60.0,88.0,88.0,60.0,1664.0,145,82,10.700439718141093,6.459431618637298,0.052884615352833765,1840.3331455950686,84.9667108730976,2020-08-31
206,,,,,,,,,,,,,,,,2451,4635,2,2020-09-01,Norrbotten,0.0,0.0,88.0,60.0,1664.0,146,83,10.700439718141093,6.459431618637298,0.052884615352833765,1868.8047327778922,85.31786065279194,2020-09-01
207,,,,,,,,,,,,,,,,2452,4653,2,2020-09-02,Norrbotten,0.0,0.0,88.0,60.0,1666.0,147,84,10.702172685365547,6.459431618637298,0.052821128419675185,1897.716800684896,85.67046166163836,2020-09-02
208,,,,,,,,,,,,,,,,2453,4674,0,2020-09-03,Norrbotten,0.0,0.0,88.0,60.0,1667.0,148,85,10.703038388986418,6.459431618637298,0.05278944207991035,1927.076163943844,86.02451989726582,2020-09-03
209,,,,,,,,,,,,,,,,2454,4697,1,2020-09-04,Norrbotten,0.0,0.0,88.0,60.0,1668.0,149,86,10.703903573444665,6.459431618637298,0.052757793733358635,1956.8897426108317,86.38004138209001,2020-09-04
210,,,,,,,,,,,,,,,,2455,4718,0,2020-09-05,Norrbotten,-60.0,-88.0,0.0,0.0,0.0,150,87,-19.93156856932417,-19.93156856932417,0.0,1987.1645638013706,86.73703216341627,2020-09-05
211,,,,,,,,,,,,,,,,2456,4742,0,2020-09-06,Norrbotten,0.0,0.0,0.0,0.0,0.0,151,88,-19.93156856932417,-19.93156856932417,0.0,2017.9077633466854,87.09549831354201,2020-09-06
212,,,,,,,,,,,,,,,,2457,4772,0,2020-09-07,Norrbotten,60.0,88.0,88.0,60.0,1669.0,152,89,10.7047682393626,6.459431618637298,0.05272618331172787,2049.12658747564,87.45544592986015,2020-09-07
213,,,,,,,,,,,,,,,,2458,4794,3,2020-09-08,Norrbotten,0.0,0.0,88.0,60.0,1669.0,153,90,10.7047682393626,6.459431618637298,0.05272618331172787,2080.828394522694,87.8168811349631,2020-09-08
214,,,,,,,,,,,,,,,,2459,4796,0,2020-09-09,Norrbotten,0.0,0.0,88.0,60.0,1669.0,154,91,10.7047682393626,6.459431618637298,0.05272618331172787,2113.0206566622674,88.17981007674645,2020-09-09
215,,,,,,,,,,,,,,,,2460,4825,0,2020-09-10,Norrbotten,0.0,0.0,88.0,60.0,1672.0,155,92,10.707359132080883,6.459431618637298,0.0526315789158902,2145.710961669956,88.54423892851385,2020-09-10
216,,,,,,,,,,,,,,,,2461,4855,3,2020-09-11,Norrbotten,0.0,0.0,88.0,60.0,1672.0,156,93,10.707359132080883,6.459431618637298,0.0526315789158902,2178.9070147109783,88.91017388908197,2020-09-11
217,,,,,,,,,,,,,,,,2462,4872,0,2020-09-12,Norrbotten,-60.0,-88.0,0.0,0.0,0.0,157,94,-19.93156856932417,-19.93156856932417,0.0,2212.616640156291,89.27762118288588,2020-09-12
218,,,,,,,,,,,,,,,,2463,4890,1,2020-09-13,Norrbotten,0.0,0.0,0.0,0.0,0.0,158,95,-19.93156856932417,-19.93156856932417,0.0,2246.847783426824,89.6465870600848,2020-09-13
219,,,,,,,,,,,,,,,,2464,4920,3,2020-09-14,Norrbotten,0.0,0.0,0.0,0.0,0.0,159,96,-19.93156856932417,-19.93156856932417,0.0,2281.60851286621,90.01707779666886,2020-09-14
220,,,,,,,,,,,,,,,,2465,4936,2,2020-09-15,Norrbotten,60.0,88.0,88.0,60.0,1679.0,160,97,10.71338651493703,6.459431618637298,0.0524121500581226,2316.907021642528,90.38909969456526,2020-09-15
221,,,,,,,,,,,,,,,,2466,4960,1,2020-09-16,Norrbotten,0.0,0.0,88.0,60.0,1681.0,161,98,10.715104009236168,6.459431618637298,0.052349791759458766,2352.7516296794392,90.76265908174601,2020-09-16
222,,,,,,,,,,,,,,,,2467,4982,3,2020-09-17,Norrbotten,0.0,0.0,88.0,60.0,1682.0,162,99,10.715961990255146,6.459431618637298,0.05231866822097582,2389.1507856171984,91.13776231233507,2020-09-17
223,,,,,,,,,,,,,,,,2468,5005,1,2020-09-18,Norrbotten,0.0,0.0,88.0,60.0,1685.0,163,100,10.71853287606922,6.459431618637298,0.05222551925683945,2426.113068804037,91.51441576671681,2020-09-18
224,,,,,,,,,,,,,,,,2469,5024,4,2020-09-19,Norrbotten,-60.0,-88.0,0.0,0.0,0.0,164,101,-19.93156856932417,-19.93156856932417,0.0,2463.647191318307,91.8926258516445,2020-09-19
225,,,,,,,,,,,,,,,,2470,5053,1,2020-09-20,Norrbotten,0.0,0.0,0.0,0.0,0.0,165,102,-19.93156856932417,-19.93156856932417,0.0,2501.7620000219504,92.27239900034893,2020-09-20
226,,,,,,,,,,,,,,,,2471,5067,2,2020-09-21,Norrbotten,0.0,0.0,0.0,0.0,0.0,166,103,-19.93156856932417,-19.93156856932417,0.0,2540.4664786457197,92.65374167264835,2020-09-21
227,,,,,,,,,,,,,,,,2472,5089,7,2020-09-22,Norrbotten,60.0,88.0,88.0,60.0,1693.0,167,104,10.725366257895642,6.459431618637298,0.05197873594094581,2579.7697499066453,93.036660355058,2020-09-22
228,,,,,,,,,,,,,,,,2473,5114,1,2020-09-23,Norrbotten,0.0,0.0,88.0,60.0,1700.0,168,105,10.731319031025064,6.459431618637298,0.05176470585190311,2619.6810776582997,93.42116156090044,2020-09-23
229,,,,,,,,,,,,,,,,2474,5130,7,2020-09-24,Norrbotten,0.0,0.0,88.0,60.0,1701.0,169,106,10.732167425663386,6.459431618637298,0.05173427392608214,2660.2098690742787,93.80725183041665,2020-09-24
230,,,,,,,,,,,,,,,,2475,5169,11,2020-09-25,Norrbotten,0.0,0.0,88.0,60.0,1708.0,170,107,10.73809225962049,6.459431618637298,0.05152224821339446,2701.365676865513,94.1949377308769,2020-09-25
231,,,,,,,,,,,,,,,,2476,5173,0,2020-09-26,Norrbotten,-60.0,-88.0,0.0,0.0,0.0,171,108,-19.93156856932417,-19.93156856932417,0.0,2743.1582015318522,94.58422585669264,2020-09-26
232,,,,,,,,,,,,,,,,2477,5208,0,2020-09-27,Norrbotten,0.0,0.0,0.0,0.0,0.0,172,109,-19.93156856932417,-19.93156856932417,0.0,2785.5972936484754,94.97512282952877,2020-09-27
233,,,,,,,,,,,,,,,,2478,5216,19,2020-09-28,Norrbotten,0.0,0.0,0.0,0.0,0.0,173,110,-19.93156856932417,-19.93156856932417,0.0,2828.692956187719,95.367635298416,2020-09-28
234,,,,,,,,,,,,,,,,2479,5237,13,2020-09-29,Norrbotten,60.0,88.0,88.0,60.0,1733.0,174,111,10.75905593916017,6.459431618637298,0.05077899593146047,2872.455346876763,95.76176993986431,2020-09-29
235,,,,,,,,,,,,,,,,2480,5268,9,2020-09-30,Norrbotten,0.0,0.0,88.0,60.0,1750.0,175,112,10.773139206719689,6.459431618637298,0.05028571425697959,2916.8947805918574,96.15753345797607,2020-09-30
236,,,,,,,,,,,,,,,,2481,5281,9,2020-10-01,Norrbotten,0.0,0.0,88.0,60.0,1755.0,176,113,10.777255315191924,6.459431618637298,0.05014245011387895,2962.021731789538,96.55493258456043,2020-10-01
237,,,,,,,,,,,,,,,,2482,5303,21,2020-10-02,Norrbotten,1.0,0.0,88.0,61.0,1765.0,177,114,10.785452468158542,6.459431618637298,0.04985835691226155,3007.846836975473,96.9539740792478,2020-10-02
238,,,,,,,,,,,,,,,,2483,5324,3,2020-10-03,Norrbotten,-61.0,-88.0,0.0,0.0,0.0,178,115,-19.93156856932417,-19.93156856932417,0.0,3054.3808972115257,97.35466472960456,2020-10-03
239,,,,,,,,,,,,,,,,2484,5357,0,2020-10-04,Norrbotten,0.0,0.0,0.0,0.0,0.0,179,116,-19.93156856932417,-19.93156856932417,0.0,3101.634880661561,97.75701135124883,2020-10-04
240,,,,,,,,,,,,,,,,2485,5379,13,2020-10-05,Norrbotten,0.0,0.0,0.0,0.0,0.0,180,117,-19.93156856932417,-19.93156856932417,0.0,3149.6199251766834,98.16102078796621,2020-10-05
241,,,,,,,,,,,,,,,,2486,5392,9,2020-10-06,Norrbotten,61.0,88.0,88.0,61.0,1806.0,181,118,10.818582177480858,6.459431618637298,0.04872646730413817,3198.3473409204403,98.56669991182619,2020-10-06
242,,,,,,,,,,,,,,,,2487,5433,19,2020-10-07,Norrbotten,0.0,0.0,88.0,61.0,1815.0,182,119,10.825753832883112,6.459431618637298,0.04848484845813507,3247.828613034637,98.97405562329924,2020-10-07
243,,,,,,,,,,,,,,,,2488,5446,1,2020-10-08,Norrbotten,0.0,0.0,88.0,61.0,1820.0,183,120,10.829722735086056,6.459431618637298,0.048351648325081514,3298.075404346422,99.38309485137393,2020-10-08
244,,,,,,,,,,,,,,,,2489,5476,0,2020-10-09,Norrbotten,0.0,0.0,88.0,61.0,1835.0,184,121,10.841564347730577,6.459431618637298,0.047956403243620487,3349.099558117235,99.79382455367487,2020-10-09
