,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
217,,,,,,,,,,,,,,,,1043,885,21/08/2020,21.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,105.01857516,2020-08-21,53,1024,147,96,10.0,5.7279204545632,0.0517578125,1236.0747130726809,52.64343337186628,2020-08-21
218,,,,,,,,,,,,,,,,1044,886,22/08/2020,22.0,8.0,2020.0,21,0,Andorra,AD,AND,76177.0,Europe,118.14589706,2020-08-22,53,1045,148,97,10.029287226968245,5.7279204545632,0.050717703349282287,1243.8076788073115,52.66178589849324,2020-08-22
219,,,,,,,,,,,,,,,,1045,887,23/08/2020,23.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-08-23,53,1045,149,98,10.029287226968245,5.7279204545632,0.050717703349282287,1251.5890224906364,52.68014482316853,2020-08-23
220,,,,,,,,,,,,,,,,1046,888,24/08/2020,24.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,116.83316487,2020-08-24,53,1045,150,99,10.029287226968245,5.7279204545632,0.050717703349282287,1259.4190467783278,52.69851014812269,2020-08-24
221,,,,,,,,,,,,,,,,1047,889,25/08/2020,25.0,8.0,2020.0,15,0,Andorra,AD,AND,76177.0,Europe,127.33502238,2020-08-25,53,1060,151,100,10.049848549450562,5.7279204545632,0.05,1267.2980562194873,52.71688187558698,2020-08-25
222,,,,,,,,,,,,,,,,1048,890,26/08/2020,26.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,127.33502238,2020-08-26,53,1060,152,101,10.049848549450562,5.7279204545632,0.05,1275.2263572684965,52.735260007793464,2020-08-26
223,,,,,,,,,,,,,,,,1049,891,27/08/2020,27.0,8.0,2020.0,38,0,Andorra,AD,AND,76177.0,Europe,158.84059493,2020-08-27,53,1098,153,102,10.100662339005199,5.7279204545632,0.0482695810564663,1283.2042582969398,52.7536445469749,2020-08-27
224,,,,,,,,,,,,,,,,1050,892,28/08/2020,28.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,153.58966617,2020-08-28,53,1098,154,103,10.100662339005199,5.7279204545632,0.0482695810564663,1291.232069605591,52.77203549536493,2020-08-28
225,,,,,,,,,,,,,,,,1051,893,29/08/2020,29.0,8.0,2020.0,26,0,Andorra,AD,AND,76177.0,Europe,177.21884558,2020-08-29,53,1124,155,104,10.134426320220928,5.7279204545632,0.04715302491103203,1299.3101034364854,52.7904328551979,2020-08-29
226,,,,,,,,,,,,,,,,1052,894,30/08/2020,30.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,177.21884558,2020-08-30,53,1124,156,105,10.134426320220928,5.7279204545632,0.04715302491103203,1307.4386739850713,52.80883662870901,2020-08-30
227,,,,,,,,,,,,,,,,1053,895,31/08/2020,31.0,8.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,177.21884558,2020-08-31,53,1124,157,106,10.134426320220928,5.7279204545632,0.04715302491103203,1315.6180974124165,52.827246818134135,2020-08-31
228,,,,,,,,,,,,,,,,1054,896,01/09/2020,1.0,9.0,2020.0,52,0,Andorra,AD,AND,76177.0,Europe,224.47720441,2020-09-01,53,1176,158,107,10.199672344836364,5.7279204545632,0.04506802721088436,1323.8486918575213,52.84566342571002,2020-09-01
229,,,,,,,,,,,,,,,,1055,897,02/09/2020,2.0,9.0,2020.0,8,0,Andorra,AD,AND,76177.0,Europe,234.97906192,2020-09-02,53,1184,159,108,10.20945336562895,5.7279204545632,0.04476351351351352,1332.1307774496793,52.86408645367415,2020-09-02
230,,,,,,,,,,,,,,,,1056,898,03/09/2020,3.0,9.0,2020.0,15,0,Andorra,AD,AND,76177.0,Europe,229.72813316,2020-09-03,53,1199,160,109,10.227615943414225,5.7279204545632,0.04420350291909925,1340.4646763209344,52.88251590426479,2020-09-03
231,,,,,,,,,,,,,,,,1057,899,04/09/2020,4.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,229.72813316,2020-09-04,53,1199,161,110,10.227615943414225,5.7279204545632,0.04420350291909925,1348.8507126186153,52.90095177972104,2020-09-04
232,,,,,,,,,,,,,,,,1058,900,05/09/2020,5.0,9.0,2020.0,16,0,Andorra,AD,AND,76177.0,Europe,223.16447222,2020-09-05,53,1215,162,111,10.246740598493144,5.7279204545632,0.04362139917695474,1357.2892125179308,52.91939408228266,2020-09-05
233,,,,,,,,,,,,,,,,1059,901,06/09/2020,6.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,223.16447222,2020-09-06,53,1215,163,112,10.246740598493144,5.7279204545632,0.04362139917695474,1365.7805042346702,52.93784281419029,2020-09-06
234,,,,,,,,,,,,,,,,1060,902,07/09/2020,7.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,223.16447222,2020-09-07,53,1215,164,113,10.246740598493144,5.7279204545632,0.04362139917695474,1374.3249180379582,52.95629797768537,2020-09-07
235,,,,,,,,,,,,,,,,1061,903,08/09/2020,8.0,9.0,2020.0,46,0,Andorra,AD,AND,76177.0,Europe,263.85917009,2020-09-08,53,1261,165,114,10.30035256032822,5.7279204545632,0.04203013481363997,1382.9227862631049,52.97475957501004,2020-09-08
236,,,,,,,,,,,,,,,,1062,904,09/09/2020,9.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,263.85917009,2020-09-09,53,1261,166,115,10.30035256032822,5.7279204545632,0.04203013481363997,1391.574443324537,52.99322760840725,2020-09-09
237,,,,,,,,,,,,,,,,1063,905,10/09/2020,10.0,9.0,2020.0,40,0,Andorra,AD,AND,76177.0,Europe,266.48463447,2020-09-10,53,1301,167,116,10.345405246717796,5.7279204545632,0.04073789392774789,1400.2802257287951,53.01170208012074,2020-09-10
238,,,,,,,,,,,,,,,,1064,906,11/09/2020,11.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,266.48463447,2020-09-11,53,1301,168,117,10.345405246717796,5.7279204545632,0.04073789392774789,1409.0404720876277,53.03018299239505,2020-09-11
239,,,,,,,,,,,,,,,,1065,907,12/09/2020,12.0,9.0,2020.0,43,0,Andorra,AD,AND,76177.0,Europe,288.80108169,2020-09-12,53,1344,169,118,10.39231742277876,5.7279204545632,0.039434523809523815,1417.8555231311652,53.0486703474755,2020-09-12
240,,,,,,,,,,,,,,,,1066,908,13/09/2020,13.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,288.80108169,2020-09-13,53,1344,170,119,10.39231742277876,5.7279204545632,0.039434523809523815,1426.725721721162,53.06716414760814,2020-09-13
241,,,,,,,,,,,,,,,,1067,909,14/09/2020,14.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,288.80108169,2020-09-14,53,1344,171,120,10.39231742277876,5.7279204545632,0.039434523809523815,1435.651412864346,53.08566439503984,2020-09-14
242,,,,,,,,,,,,,,,,1068,910,15/09/2020,15.0,9.0,2020.0,94,0,Andorra,AD,AND,76177.0,Europe,343.93583365,2020-09-15,53,1438,172,121,10.489847960439297,5.7279204545632,0.0368567454798331,1444.6329437258235,53.10417109201827,2020-09-15
243,,,,,,,,,,,,,,,,1069,911,16/09/2020,16.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,333.43397613,2020-09-16,53,1438,173,122,10.489847960439297,5.7279204545632,0.0368567454798331,1453.6706636425904,53.122684240791905,2020-09-16
244,,,,,,,,,,,,,,,,1070,912,17/09/2020,17.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,313.74299329,2020-09-17,53,1438,174,123,10.489847960439297,5.7279204545632,0.0368567454798331,1462.7649241371216,53.141203843609894,2020-09-17
245,,,,,,,,,,,,,,,,1071,913,18/09/2020,18.0,9.0,2020.0,45,0,Andorra,AD,AND,76177.0,Europe,372.81594182,2020-09-18,53,1483,175,124,10.53430288245463,5.7279204545632,0.03573836817262306,1471.916078931035,53.15972990272229,2020-09-18
246,,,,,,,,,,,,,,,,1072,914,19/09/2020,19.0,9.0,2020.0,81,0,Andorra,AD,AND,76177.0,Europe,458.14353414,2020-09-19,53,1564,176,125,10.611024797307351,5.7279204545632,0.03388746803069054,1481.1244839588599,53.17826242037986,2020-09-19
247,,,,,,,,,,,,,,,,1073,915,20/09/2020,20.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,458.14353414,2020-09-20,53,1564,177,126,10.611024797307351,5.7279204545632,0.03388746803069054,1490.3904973818717,53.19680139883421,2020-09-20
248,,,,,,,,,,,,,,,,1074,916,21/09/2020,21.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,458.14353414,2020-09-21,53,1564,178,127,10.611024797307351,5.7279204545632,0.03388746803069054,1499.7144796020252,53.21534684033769,2020-09-21
249,,,,,,,,,,,,,,,,1075,917,22/09/2020,22.0,9.0,2020.0,117,0,Andorra,AD,AND,76177.0,Europe,551.34751959,2020-09-22,53,1681,179,128,10.715104009236168,5.7279204545632,0.031528851873884586,1509.0967932759804,53.2338987471434,2020-09-22
250,,,,,,,,,,,,,,,,1076,918,23/09/2020,23.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,551.34751959,2020-09-23,53,1681,180,129,10.715104009236168,5.7279204545632,0.031528851873884586,1518.5378033291959,53.252457121505316,2020-09-23
251,,,,,,,,,,,,,,,,1077,919,24/09/2020,24.0,9.0,2020.0,72,0,Andorra,AD,AND,76177.0,Europe,593.35494966,2020-09-24,53,1753,181,130,10.77561028075954,5.7279204545632,0.030233884768967486,1528.0378769701276,53.271021965678145,2020-09-24
252,,,,,,,,,,,,,,,,1078,920,25/09/2020,25.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,593.35494966,2020-09-25,53,1753,182,131,10.77561028075954,5.7279204545632,0.030233884768967486,1537.597383704518,53.289593281917426,2020-09-25
253,,,,,,,,,,,,,,,,1079,921,26/09/2020,26.0,9.0,2020.0,83,0,Andorra,AD,AND,76177.0,Europe,645.86423724,2020-09-26,53,1836,183,132,10.842350343413806,5.7279204545632,0.028867102396514164,1547.2166953497567,53.30817107247936,2020-09-26
254,,,,,,,,,,,,,,,,1080,922,27/09/2020,27.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,645.86423724,2020-09-27,53,1836,184,133,10.842350343413806,5.7279204545632,0.028867102396514164,1556.8961860493473,53.32675533962108,2020-09-27
255,,,,,,,,,,,,,,,,1081,923,28/09/2020,28.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,645.86423724,2020-09-28,53,1836,185,134,10.842350343413806,5.7279204545632,0.028867102396514164,1566.636232287466,53.34534608560043,2020-09-28
256,,,,,,,,,,,,,,,,1082,924,29/09/2020,29.0,9.0,2020.0,130,0,Andorra,AD,AND,76177.0,Europe,693.12259606,2020-09-29,53,1966,186,135,10.94104760634058,5.7279204545632,0.02695829094608342,1576.437212903591,53.363943312676106,2020-09-29
257,,,,,,,,,,,,,,,,1083,925,30/09/2020,30.0,9.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,693.12259606,2020-09-30,53,1966,187,136,10.94104760634058,5.7279204545632,0.02695829094608342,1586.299509107254,53.38254702310749,2020-09-30
258,,,,,,,,,,,,,,,,1084,926,01/10/2020,1.0,10.0,2020.0,84,0,Andorra,AD,AND,76177.0,Europe,803.39209998,2020-10-01,53,2050,188,137,11.001408194392807,5.7279204545632,0.02585365853658536,1596.2235044928525,53.4011572191548,2020-10-01
259,,,,,,,,,,,,,,,,1085,927,02/10/2020,2.0,10.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,744.31915145,2020-10-02,53,2050,189,138,11.001408194392807,5.7279204545632,0.02585365853658536,1606.209585054576,53.41977390307908,2020-10-02
260,,,,,,,,,,,,,,,,1086,928,03/10/2020,3.0,10.0,2020.0,60,0,Andorra,AD,AND,76177.0,Europe,716.75177547,2020-10-03,53,2110,190,139,11.043027283594546,5.7279204545632,0.025118483412322274,1616.2581392014258,53.438397077142156,2020-10-03
261,,,,,,,,,,,,,,,,1087,929,04/10/2020,4.0,10.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,716.75177547,2020-10-04,53,2110,191,140,11.043027283594546,5.7279204545632,0.025118483412322274,1626.3695577723074,53.45702674360654,2020-10-04
262,,,,,,,,,,,,,,,,1088,930,05/10/2020,5.0,10.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,716.75177547,2020-10-05,53,2110,192,141,11.043027283594546,5.7279204545632,0.025118483412322274,1636.544234051249,53.47566290473565,2020-10-05
263,,,,,,,,,,,,,,,,1089,931,06/10/2020,6.0,10.0,2020.0,260,0,Andorra,AD,AND,76177.0,Europe,904.47247857,2020-10-06,53,2370,193,142,11.210671343785622,5.7279204545632,0.02236286919831224,1646.7825637826832,53.494305562793656,2020-10-06
264,,,,,,,,,,,,,,,,1090,932,07/10/2020,7.0,10.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,904.47247857,2020-10-07,53,2370,194,143,11.210671343785622,5.7279204545632,0.02236286919831224,1657.0849451868467,53.51295472004552,2020-10-07
265,,,,,,,,,,,,,,,,1091,933,08/10/2020,8.0,10.0,2020.0,198,0,Andorra,AD,AND,76177.0,Europe,1069.87673445,2020-10-08,53,2568,195,144,11.326429487122304,5.7279204545632,0.020638629283489092,1667.451778975274,53.53161037875701,2020-10-08
266,,,,,,,,,,,,,,,,1092,934,09/10/2020,9.0,10.0,2020.0,0,1,Andorra,AD,AND,76177.0,Europe,1069.87673445,2020-10-09,54,2568,196,145,11.326429487122304,5.754887502163467,0.02102803738317757,1677.8834683663724,53.5502725411946,2020-10-09
267,,,,,,,,,,,,,,,,1093,935,10/10/2020,10.0,10.0,2020.0,128,1,Andorra,AD,AND,76177.0,Europe,1128.94968298,2020-10-10,55,2696,197,146,11.39660478118186,5.78135971352466,0.02040059347181009,1688.3804191011093,53.56894120962564,2020-10-10
268,,,,,,,,,,,,,,,,1094,936,11/10/2020,11.0,10.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,1128.94968298,2020-10-11,55,2696,198,147,11.39660478118186,5.78135971352466,0.02040059347181009,1698.9430394588019,53.58761638631825,2020-10-11
269,,,,,,,,,,,,,,,,1095,937,12/10/2020,12.0,10.0,2020.0,0,0,Andorra,AD,AND,76177.0,Europe,1128.94968298,2020-10-12,55,2696,199,148,11.39660478118186,5.78135971352466,0.02040059347181009,1709.571740272981,53.60629807354138,2020-10-12
