,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
202,202.0,203.0,204.0,210.0,0.9999769929515191,0.0626966331600552,0.881032528805547,0.899381130855479,0.9569440282562091,0.998639327806032,1.0415539124984001,1.10523161318191,1.12649542411589,0.999691241896697,0.0627262073073857,4454,4540,4,2020-08-28,Sörmland,0.0,0.0,253.0,133.0,2422.0,156,143,11.241983149694331,7.9829935746943095,0.10445912464720927,2466.791715210734,238.00129825351897,2020-08-28
203,203.0,204.0,205.0,211.0,0.999834283395376,0.0626679275016721,0.880706642768352,0.8989290953928271,0.956936843737429,0.998501361970627,1.04127241044992,1.10518828752849,1.1263890063901698,0.999565316195678,0.0627183060261737,4455,4557,2,2020-08-29,Sörmland,-133.0,-253.0,0.0,0.0,0.0,157,144,-19.93156856932417,-19.93156856932417,0.0,2486.528222223573,238.6494264579197,2020-08-29
204,204.0,205.0,206.0,212.0,1.00003702732652,0.0627850697975432,0.880974761912853,0.899083706831473,0.956956558778429,0.9986676496189241,1.0416369295855499,1.1053776106134499,1.12678393955193,0.9999139983504441,0.0627401842903893,4456,4582,0,2020-08-30,Sörmland,0.0,0.0,0.0,0.0,0.0,158,145,-19.93156856932417,-19.93156856932417,0.0,2506.422638680758,239.29931965340415,2020-08-30
205,205.0,206.0,207.0,213.0,1.0001611380578799,0.0627798035905341,0.880951854348727,0.899105856347146,0.957143019090595,0.9988764259357329,1.04186713838449,1.10567860100698,1.1266818958645402,1.00061155556211,0.062783952922577,4457,4610,0,2020-08-31,Sörmland,133.0,253.0,253.0,133.0,2429.0,159,146,11.246146774635863,7.9829935746943095,0.1041580897059868,2526.4762279969673,239.95098264641888,2020-08-31
206,206.0,207.0,208.0,214.0,1.00051514231493,0.0628016109008676,0.8811773169659659,0.8996006278203941,0.9574035736676549,0.999185680091463,1.0422289691678002,1.10591743985607,1.1272960256283,1.00134166449102,0.0628297640311599,4458,4620,0,2020-09-01,Sörmland,0.0,0.0,253.0,133.0,2429.0,160,147,11.246146774635863,7.9829935746943095,0.1041580897059868,2546.6902636953077,240.60442025649928,2020-09-01
207,207.0,208.0,209.0,215.0,1.00097690531661,0.0628731179354894,0.881534053733283,0.899954539308008,0.9578816691601059,0.999654355088558,1.04257165341147,1.10654293519526,1.1280364394654099,1.00194502323363,0.0628676221257227,4459,4654,0,2020-09-02,Sörmland,0.0,0.0,253.0,133.0,2429.0,161,148,11.246146774635863,7.9829935746943095,0.1041580897059868,2567.066029488189,241.25963731630532,2020-09-02
208,208.0,209.0,210.0,216.0,1.00145468456915,0.0628245474127154,0.88200483699753,0.900266420473402,0.9583606255912271,1.00021694814741,1.04300396302064,1.10694634348985,1.12815477293442,1.00238547330663,0.0628952584212403,4460,4672,1,2020-09-03,Sörmland,0.0,0.0,253.0,133.0,2429.0,162,149,11.246146774635863,7.9829935746943095,0.1041580897059868,2587.6048193588554,241.91663867165764,2020-09-03
209,209.0,210.0,211.0,217.0,1.00181449159009,0.0628393458495635,0.882514463355615,0.900891547272736,0.9587557655321189,1.00040181483562,1.04357139260342,1.1074269759593502,1.12878364925591,1.00268325570312,0.0629139429505753,4461,4687,0,2020-09-04,Sörmland,0.0,0.0,253.0,133.0,2430.0,163,150,11.246740598493144,7.9829935746943095,0.1041152262946028,2608.307937643561,242.57542918157287,2020-09-04
210,210.0,211.0,212.0,218.0,1.0022353709626401,0.0628618167200412,0.8829098589946559,0.901033683981895,0.959165379062354,1.00096371434614,1.0438783758794898,1.10779267606049,1.12920302689022,1.00287434315245,0.0629259328435124,4462,4716,1,2020-09-05,Sörmland,-133.0,-253.0,0.0,0.0,0.0,164,151,-19.93156856932417,-19.93156856932417,0.0,2629.176699114389,243.2360137182997,2020-09-05
211,211.0,212.0,213.0,219.0,1.00249885184109,0.0628856963869727,0.882796106407839,0.901219362038877,0.959395565010161,1.0012323490133699,1.04422799392197,1.1079693965406698,1.12927369956628,1.00299241388979,0.0629333412604684,4463,4749,0,2020-09-06,Sörmland,0.0,0.0,0.0,0.0,0.0,165,152,-19.93156856932417,-19.93156856932417,0.0,2650.2124290627644,243.89839716735509,2020-09-06
212,212.0,213.0,214.0,220.0,1.00663879406353,0.0630481464876318,0.886604152878374,0.9052168696904191,0.963418165428961,1.0053771504937599,1.0484162818722802,1.1125098546455001,1.1337513205516299,1.00701237592802,0.0630615611229497,4464,4759,0,2020-09-07,Sörmland,133.0,253.0,253.0,133.0,2431.0,166,153,11.247334178028726,7.9829935746943095,0.10407239814723472,2671.4164633836153,244.56258442756013,2020-09-07
213,213.0,214.0,215.0,221.0,1.00665213768801,0.0630525932084081,0.8870844404672471,0.9053326851902579,0.9633741097925029,1.00531801463705,1.04838055403035,1.11273465999424,1.1339960870488601,1.00698730447248,0.0630599910875022,4465,4783,6,2020-09-08,Sörmland,0.0,0.0,253.0,133.0,2431.0,167,154,11.247334178028726,7.9829935746943095,0.10407239814723472,2692.7901486601936,245.228580411077,2020-09-08
214,214.0,215.0,216.0,222.0,1.0064601976168002,0.0630831776844644,0.886650632381475,0.905059924974196,0.9632722590857671,1.00506057956327,1.04824877270729,1.1123208415519399,1.13399007986697,1.00653939862342,0.0630319421352222,4466,4802,2,2020-09-09,Sörmland,0.0,0.0,253.0,133.0,2434.0,168,155,11.249113452713726,7.9829935746943095,0.10394412485458336,2714.3348422496138,245.8963900434441,2020-09-09
215,215.0,216.0,217.0,223.0,1.00620719229864,0.0630677042275675,0.8865404018145991,0.904880371067788,0.9629832291995319,1.0048358312347199,1.04794238159543,1.11229360427089,1.13376941156599,1.0057782504425201,0.0629842771872227,4467,4836,2,2020-09-10,Sörmland,0.0,1.0,254.0,133.0,2439.0,169,156,11.252074042796183,7.988684686772165,0.10414104136771586,2736.051912369041,246.56601826361333,2020-09-10
216,216.0,217.0,218.0,224.0,0.0078911218719518,0.005586679117921429,0.000950364062697497,0.00139674646339682,0.0037912879227958,0.0066253216863743705,0.0106170830458164,0.0187185502660349,0.0219962710551331,0.00788243274854481,0.00557372164874295,4468,4848,3,2020-09-11,Sörmland,0.0,0.0,254.0,133.0,2441.0,170,157,11.253256579781153,7.988684686772165,0.10405571482832622,2757.942738182585,247.23747002398648,2020-09-11
217,217.0,218.0,219.0,225.0,1.09164910161328,1.05676343116191,0.8988629275934829,0.9180704537767009,0.979979238591149,1.0271306362828498,1.08123938453237,1.2385457605991599,1.4324523864118301,1.0255046161997199,0.0640940385124825,4469,4867,2,2020-09-12,Sörmland,-133.0,-254.0,0.0,0.0,0.0,171,158,-19.93156856932417,-19.93156856932417,0.0,2780.0087098888744,247.9107502904517,2020-09-12
218,218.0,219.0,220.0,226.0,1.08731616369681,0.11652039610080801,0.9145719423904499,0.9354897571443829,1.00616158638494,1.06533278912162,1.14673424185178,1.3168857678014199,1.36950848620163,1.14298309311097,0.0714364433194357,4470,4892,1,2020-09-13,Sörmland,0.0,0.0,0.0,0.0,0.0,172,159,-19.93156856932417,-19.93156856932417,0.0,2802.2512288093617,248.58586404242047,2020-09-13
219,219.0,220.0,221.0,227.0,1.11002888006731,0.100158987984985,0.9336152286070959,0.9571379020589951,1.0375476881616599,1.10387134135099,1.1765710008852,1.2825733625976101,1.3181824850449,1.24489540003836,0.0779583739364183,4471,4907,3,2020-09-14,Sörmland,0.0,0.0,0.0,0.0,0.0,173,160,-19.93156856932417,-19.93156856932417,0.0,2824.671707477301,249.26281627286414,2020-09-14
220,220.0,221.0,222.0,228.0,1.1349331305281498,0.0914801619596739,0.9630845963613699,0.988910645065414,1.0721976539557099,1.13254466230252,1.19448415962955,1.28865529298581,1.3219671460374098,1.24432570209851,0.0779226980675673,4472,4929,2,2020-09-15,Sörmland,133.0,254.0,254.0,133.0,2451.0,174,161,11.25915476886684,7.988684686772165,0.10363117090835122,2847.2715697274634,249.94161198835099,2020-09-15
221,221.0,222.0,223.0,229.0,1.1502479257351101,0.0891487473161929,0.9873165108534899,1.01231336697587,1.0904568082391501,1.1463237290875,1.2047324970381101,1.2997441389053799,1.33698934992216,1.18961304386985,0.0744964585063041,4473,4957,0,2020-09-16,Sörmland,0.0,0.0,254.0,133.0,2452.0,175,162,11.25974326369078,7.988684686772165,0.1035889069724352,2870.052250786538,250.6222562090833,2020-09-16
222,222.0,223.0,224.0,230.0,1.15156578714911,0.0935679345204825,0.984962841488851,1.00993771936928,1.0889374827126301,1.14636312003051,1.2071806893263601,1.3083590129695901,1.3483700431057501,1.1309730862685201,0.0708242819184886,4474,4972,6,2020-09-17,Sörmland,0.0,0.0,254.0,133.0,2454.0,176,163,11.260919533662904,7.988684686772165,0.10350448243540973,2893.0151973643046,251.3047539689341,2020-09-17
223,223.0,224.0,225.0,231.0,1.1381531009252501,0.10801277391533802,0.9674237647744471,0.991479509991505,1.0700674569141602,1.12914195030726,1.19351080920081,1.30624122251144,1.3555167578421203,1.0854406337817601,0.0679729291404999,4475,5002,2,2020-09-18,Sörmland,0.0,0.0,254.0,133.0,2460.0,177,164,11.264442600226603,7.988684686772165,0.10325203247835284,2916.161867745498,251.98911031548542,2020-09-18
224,224.0,225.0,226.0,232.0,1.10971473008504,0.0933702342573351,0.9499149161189151,0.972736364013384,1.04646888354067,1.10226763062932,1.16323389996312,1.26957040567416,1.3162340134710502,1.05415855101359,0.0660139691299831,4476,5023,3,2020-09-19,Sörmland,-133.0,-254.0,0.0,0.0,0.0,178,165,-19.93156856932417,-19.93156856932417,0.0,2939.4937318824004,252.6753303100644,2020-09-19
225,225.0,226.0,227.0,233.0,1.07989369273526,0.0804271938494037,0.9344735112985408,0.955686141230309,1.02465133130182,1.07587436831432,1.13021998391697,1.21708356743066,1.24936804849226,1.03394308337997,0.0647480274412018,4477,5047,7,2020-09-20,Sörmland,0.0,0.0,0.0,0.0,0.0,179,166,-19.93156856932417,-19.93156856932417,0.0,2963.012271488221,253.3634190277812,2020-09-20
226,226.0,227.0,228.0,234.0,1.05577857410719,0.0718878204984003,0.92094039905057,0.9412544611466421,1.00623460194621,1.05370830905676,1.10301141659832,1.17747159585286,1.2028005894937401,1.02136056746766,0.0639600797304763,4478,5065,6,2020-09-21,Sörmland,0.0,0.0,0.0,0.0,0.0,180,167,-19.93156856932417,-19.93156856932417,0.0,2986.7189801311793,254.05338155756687,2020-09-21
227,227.0,228.0,229.0,235.0,1.03862709929611,0.0678008253753278,0.9105939766122391,0.930048116121348,0.9920826313356759,1.03696152888088,1.083321453573,1.1529609700748702,1.17624520218412,1.01373690724537,0.0634826676086582,4479,5090,14,2020-09-22,Sörmland,133.0,254.0,254.0,133.0,2477.0,181,168,11.274378153246365,7.988684686772165,0.10254339923191627,3010.6153633293457,254.74522300221074,2020-09-22
228,228.0,229.0,230.0,236.0,1.0271107784443,0.0657596347603025,0.9026903184413441,0.921628758995915,0.9818994322343159,1.02557250854385,1.07066474501801,1.1377700382748999,1.16010122364774,1.00921511261886,0.0631995018452162,4480,5110,7,2020-09-23,Sörmland,0.0,0.0,254.0,133.0,2491.0,182,169,11.282509306240835,7.988684686772165,0.10196708145244196,3034.702938646273,255.4389484783979,2020-09-23
229,229.0,230.0,231.0,237.0,1.01919041355055,0.0645293003080246,0.8966711679964722,0.915565765602815,0.9749184197892601,1.0177948471538398,1.06195740990272,1.12751755566713,1.14970434736473,1.0065803220146299,0.0630345048573875,4481,5139,3,2020-09-24,Sörmland,0.0,0.0,254.0,133.0,2499.0,183,170,11.287135186086704,7.988684686772165,0.10164065622183248,3058.9832357873547,256.1345631167473,2020-09-24
230,230.0,231.0,232.0,238.0,1.0139214642335102,0.0638722965115317,0.8927237877548521,0.911409242884694,0.9700872822335219,1.0124704967369,1.05619621650545,1.12138630326729,1.1430453433828502,1.0050681875970402,0.0629398113270193,4482,5166,2,2020-09-25,Sörmland,0.0,0.0,254.0,133.0,2501.0,184,171,11.28828934218097,7.988684686772165,0.1015593762088927,3083.4577966969805,256.83207206184954,2020-09-25
231,231.0,232.0,233.0,239.0,1.0103834224391501,0.063457682457999,0.8898566039658521,0.908297395529269,0.966812241483992,1.0090880235225501,1.05246747488723,1.11689124923464,1.13865712553053,1.0042116658884002,0.0628861738570403,4483,5175,7,2020-09-26,Sörmland,-133.0,-254.0,0.0,0.0,0.0,185,172,-19.93156856932417,-19.93156856932417,0.0,3108.12817565644,257.53148047230576,2020-09-26
232,232.0,233.0,234.0,240.0,1.00808776424236,0.0631918010395412,0.888150679893682,0.906415588765191,0.9647725604970859,1.0067403746083599,1.05002103343289,1.11415030420196,1.13552583285049,1.00373200444026,0.0628561362920079,4484,5201,0,2020-09-27,Sörmland,0.0,0.0,0.0,0.0,0.0,186,173,-19.93156856932417,-19.93156856932417,0.0,3132.9959393826557,258.2327935207637,2020-09-27
233,233.0,234.0,235.0,241.0,1.0065770648680699,0.0630839150773953,0.8866087186639542,0.9049804913756859,0.963402599241001,1.00526284371415,1.04839499195028,1.11259355936608,1.13394489372644,1.00346604871669,0.0628394814985627,4485,5227,1,2020-09-28,Sörmland,0.0,0.0,0.0,0.0,0.0,187,174,-19.93156856932417,-19.93156856932417,0.0,3158.0626671276605,258.9360163939586,2020-09-28
234,234.0,235.0,236.0,242.0,1.00543276482268,0.0629412627553698,0.8858925699699379,0.9043981986814301,0.962275935245455,1.00413624393155,1.04718404897966,1.11091132139469,1.13224654394375,1.00331986592167,0.0628303271768443,4486,5253,10,2020-09-29,Sörmland,133.0,254.0,254.0,133.0,2511.0,188,175,11.294046313271501,7.988684686772165,0.10115491831893472,3183.3299507789006,259.6411542927501,2020-09-29
235,235.0,236.0,237.0,243.0,1.0046253096303401,0.0628753328418707,0.8850777225647621,0.903595331304842,0.9615593163875049,1.00335167920117,1.0463178735888399,1.11006132035598,1.13157078484275,1.00324013090376,0.0628253339763378,4487,5270,5,2020-09-30,Sörmland,0.0,0.0,254.0,133.0,2521.0,189,176,11.299780402858538,7.988684686772165,0.10075366913893152,3208.7993949603133,260.34821243215987,2020-09-30
236,236.0,237.0,238.0,244.0,1.00420900777335,0.0628720982113338,0.8849008797667791,0.9030622766339129,0.961118615690269,1.00290678511577,1.04586098260144,1.1097976431093999,1.13113074662194,1.00319693397751,0.0628226288798864,4488,5294,7,2020-10-01,Sörmland,0.0,0.0,254.0,133.0,2527.0,190,177,11.303209948944776,7.988684686772165,0.10051444396497253,3234.472617134248,261.0571960414127,2020-10-01
237,237.0,238.0,239.0,245.0,1.0037926585707,0.06284375952592801,0.884324619526666,0.902820275477861,0.9607799194535509,1.00245856624728,1.04538793356124,1.10925190052584,1.13065875449781,1.00317367263624,0.0628211721981916,4489,5314,3,2020-10-02,Sörmland,0.0,0.0,254.0,133.0,2533.0,191,178,11.306631361712501,7.988684686772165,0.10027635211201093,3260.351247704184,261.76811036397214,2020-10-02
238,238.0,239.0,240.0,246.0,1.00372088414288,0.0629134421006116,0.884179485406294,0.902632330122333,0.9606026941459009,1.00240560140421,1.0454041195950698,1.1094591609581699,1.13084201736801,1.00316121390832,0.0628203920023856,4490,5341,12,2020-10-03,Sörmland,-133.0,-254.0,0.0,0.0,0.0,192,179,-19.93156856932417,-19.93156856932417,0.0,3286.4369301182483,262.480960657582,2020-10-03
239,239.0,240.0,241.0,247.0,1.00344773186981,0.0628197116104342,0.8840774299959241,0.9023816618079921,0.960418940888754,1.0021340036729,1.0451467828364,1.10866862542623,1.13014794927126,1.00315457329406,0.0628199761509896,4491,5354,0,2020-10-04,Sörmland,0.0,0.0,0.0,0.0,0.0,193,180,-19.93156856932417,-19.93156856932417,0.0,3312.7313209736158,263.1957521943037,2020-10-04
240,240.0,241.0,242.0,248.0,1.0033639536044499,0.0629047953772166,0.8836478185215,0.902162420342655,0.96027265072726,1.00208589914878,1.04502256711996,1.1089246975379699,1.13042309325014,1.00315104923304,0.0628197554657283,4492,5387,0,2020-10-05,Sörmland,0.0,0.0,0.0,0.0,0.0,194,181,-19.93156856932417,-19.93156856932417,0.0,3339.236090121696,263.9124902605551,2020-10-05
241,241.0,242.0,243.0,249.0,1.0033955642229,0.0628425733397103,0.884015126387621,0.9022884252327171,0.9602345608522909,1.0021004777858,1.04504669779642,1.1089564112809398,1.13029175732414,1.00314918647576,0.0628196388153428,4493,5399,10,2020-10-06,Sörmland,133.0,254.0,254.0,133.0,2548.0,195,182,11.3151495622563,7.988684686772165,0.09968602821833357,3365.9529207741707,264.63118015715105,2020-10-06
242,,,,,,,,,,,,,,,,4494,5416,4,2020-10-07,Sörmland,0.0,0.0,254.0,133.0,2558.0,196,183,11.320800548881635,7.988684686772165,0.09929632521528682,3392.8835096099083,265.35182719934056,2020-10-07
243,,,,,,,,,,,,,,,,4495,5444,17,2020-10-08,Sörmland,0.0,0.0,254.0,133.0,2562.0,197,184,11.323054760341645,7.988684686772165,0.0991412958239105,3420.0295668827016,266.07443671684797,2020-10-08
244,,,,,,,,,,,,,,,,4496,5457,7,2020-10-09,Sörmland,0.0,0.0,254.0,133.0,2579.0,198,185,11.332596057789214,7.988684686772165,0.0984877859253634,3447.392816529882,266.79901405391183,2020-10-09
245,,,,,,,,,,,,,,,,4497,5484,16,2020-10-10,Sörmland,-133.0,-254.0,0.0,0.0,0.0,199,186,-19.93156856932417,-19.93156856932417,0.0,3474.9749962817878,267.5255645693229,2020-10-10
246,,,,,,,,,,,,,,,,4498,5508,0,2020-10-11,Sörmland,0.0,0.0,0.0,0.0,0.0,200,187,-19.93156856932417,-19.93156856932417,0.0,3502.777857772141,268.2540936364667,2020-10-11
247,,,,,,,,,,,,,,,,4499,5529,0,2020-10-12,Sörmland,0.0,0.0,0.0,0.0,0.0,201,188,-19.93156856932417,-19.93156856932417,0.0,3530.803166649276,268.98460664336,2020-10-12
248,,,,,,,,,,,,,,,,4500,5553,21,2020-10-13,Sörmland,133.0,255.0,255.0,133.0,2602.0,202,189,11.345405246717794,7.994353436858858,0.09800153724135223,3559.05270268827,269.71710899269357,2020-10-13
249,,,,,,,,,,,,,,,,4501,5584,15,2020-10-14,Sörmland,0.0,0.0,255.0,133.0,2623.0,203,190,11.357002092264983,7.994353436858858,0.09721692714555208,3587.52825990396,270.4516061018708,2020-10-14
250,,,,,,,,,,,,,,,,4502,5595,26,2020-10-15,Sörmland,0.0,0.0,255.0,133.0,2635.0,204,191,11.363587246524578,7.994353436858858,0.09677419351166064,3616.2316466648895,271.1881034030466,2020-10-15
251,,,,,,,,,,,,,,,,4503,5623,16,2020-10-16,Sörmland,0.0,0.0,255.0,133.0,2664.0,205,192,11.37937836707126,7.994353436858858,0.09572072068478953,3645.1646858081513,271.9266063431704,2020-10-16
252,,,,,,,,,,,,,,,,4504,5632,21,2020-10-17,Sörmland,-133.0,-255.0,0.0,0.0,0.0,206,193,-19.93156856932417,-19.93156856932417,0.0,3674.32921475512,272.66712038402324,2020-10-17
253,,,,,,,,,,,,,,,,4505,5662,0,2020-10-18,Sörmland,0.0,0.0,0.0,0.0,0.0,207,194,-19.93156856932417,-19.93156856932417,0.0,3703.7270856281775,273.4096510022609,2020-10-18
254,,,,,,,,,,,,,,,,4506,5697,0,2020-10-19,Sörmland,0.0,0.0,0.0,0.0,0.0,208,195,-19.93156856932417,-19.93156856932417,0.0,3733.360165368317,274.1542036894535,2020-10-19
255,,,,,,,,,,,,,,,,4507,5706,34,2020-10-20,Sörmland,133.0,255.0,255.0,133.0,2700.0,209,196,11.398743691938193,7.994353436858858,0.09444444440946502,3763.230335853688,274.90078395212436,2020-10-20
256,,,,,,,,,,,,,,,,4508,5729,21,2020-10-21,Sörmland,0.0,0.0,255.0,133.0,2734.0,210,197,11.416797527606061,7.994353436858858,0.0932699341282846,3793.339494019139,275.64939731179385,2020-10-21
257,,,,,,,,,,,,,,,,4509,5759,10,2020-10-22,Sörmland,0.0,0.0,255.0,133.0,2755.0,211,198,11.42783660345852,7.994353436858858,0.09255898363246498,3823.689551976665,276.4000493050174,2020-10-22
258,,,,,,,,,,,,,,,,4510,5766,47,2020-10-23,Sörmland,0.0,0.0,255.0,133.0,2766.0,212,199,11.433585441150493,7.994353436858858,0.09219088933760272,3854.2824371368415,277.1527454834284,2020-10-23
259,,,,,,,,,,,,,,,,4511,5792,23,2020-10-24,Sörmland,-133.0,-255.0,0.0,0.0,0.0,213,200,-19.93156856932417,-19.93156856932417,0.0,3885.120092331218,277.9074914137788,2020-10-24
260,,,,,,,,,,,,,,,,4512,5808,1,2020-10-25,Sörmland,0.0,0.0,0.0,0.0,0.0,214,201,-19.93156856932417,-19.93156856932417,0.0,3916.2044759357204,278.6642926779786,2020-10-25
261,,,,,,,,,,,,,,,,4513,5830,32,2020-10-26,Sörmland,0.0,0.0,0.0,0.0,0.0,215,202,-19.93156856932417,-19.93156856932417,0.0,3947.5375619950014,279.4231548731404,2020-10-26
262,,,,,,,,,,,,,,,,4514,5857,68,2020-10-27,Sörmland,133.0,256.0,256.0,133.0,2867.0,216,203,11.485326189240524,8.0,0.08929194276620442,3979.1213403478137,280.18408361161715,2020-10-27
263,,,,,,,,,,,,,,,,4515,5885,78,2020-10-28,Sörmland,0.0,-1.0,255.0,133.0,2936.0,217,204,11.519636252843213,7.994353436858858,0.0868528610058403,4010.957816753364,280.94708452104646,2020-10-28
264,,,,,,,,,,,,,,,,4516,5896,57,2020-10-29,Sörmland,0.0,0.0,255.0,133.0,3011.0,218,205,11.556026992724677,7.994353436858858,0.08468947190810712,4043.049013018709,281.71216324439166,2020-10-29
265,,,,,,,,,,,,,,,,4517,5924,85,2020-10-30,Sörmland,0.0,0.0,255.0,133.0,3071.0,219,206,11.584492796975875,7.994353436858858,0.08303484204394827,4075.396967127145,282.47932543998144,2020-10-30
266,,,,,,,,,,,,,,,,4518,5947,71,2020-10-31,Sörmland,-133.0,-255.0,0.0,0.0,0.0,220,207,-19.93156856932417,-19.93156856932417,0.0,4108.003733367617,283.24857678155513,2020-10-31
267,,,,,,,,,,,,,,,,4519,5973,4,2020-11-01,Sörmland,0.0,0.0,0.0,0.0,0.0,221,208,-19.93156856932417,-19.93156856932417,0.0,4140.871382465203,284.01992295830115,2020-11-01
268,,,,,,,,,,,,,,,,4520,5989,1,2020-11-02,Sörmland,0.0,0.0,0.0,0.0,0.0,222,209,-19.93156856932417,-19.93156856932417,0.0,4174.002001712609,284.79336967490207,2020-11-02
269,,,,,,,,,,,,,,,,4521,6006,138,2020-11-03,Sörmland,135.0,256.0,256.0,135.0,3230.0,223,210,11.657318449581286,8.0,0.07925696591973469,4207.397695102703,285.5689226515755,2020-11-03
270,,,,,,,,,,,,,,,,4522,6042,119,2020-11-04,Sörmland,2.0,0.0,256.0,137.0,3369.0,224,211,11.718104713121756,8.0,0.07598693972217663,4241.060583462172,286.3465876241153,2020-11-04
271,,,,,,,,,,,,,,,,4523,6058,103,2020-11-05,Sörmland,1.0,0.0,256.0,138.0,3488.0,225,212,11.768184324776929,8.0,0.07339449539180204,4274.992804586175,287.1263703439367,2020-11-05
272,,,,,,,,,,,,,,,,4524,6083,148,2020-11-06,Sörmland,1.0,1.0,257.0,139.0,3587.0,226,213,11.808562029957526,8.005624549193879,0.07164761637255433,4309.196513374109,287.90827657811536,2020-11-06
273,,,,,,,,,,,,,,,,4525,6113,101,2020-11-07,Sörmland,-139.0,-257.0,0.0,0.0,0.0,227,214,-19.93156856932417,-19.93156856932417,0.0,4343.673881966472,288.69231210943366,2020-11-07
274,,,,,,,,,,,,,,,,4526,6124,5,2020-11-08,Sörmland,0.0,0.0,0.0,0.0,0.0,228,215,-19.93156856932417,-19.93156856932417,0.0,4378.4270998828015,289.47848273642126,2020-11-08
275,,,,,,,,,,,,,,,,4527,6147,31,2020-11-09,Sörmland,0.0,0.0,0.0,0.0,0.0,229,216,-19.93156856932417,-19.93156856932417,0.0,4413.458374160719,290.26679427339735,2020-11-09
276,,,,,,,,,,,,,,,,4528,6175,116,2020-11-10,Sörmland,140.0,257.0,257.0,140.0,3877.0,230,217,11.92072501975118,8.005624549193879,0.06628836727720187,4448.769929496095,291.05725255051664,2020-11-10
277,,,,,,,,,,,,,,,,4529,6191,172,2020-11-11,Sörmland,4.0,2.0,259.0,144.0,3991.0,231,218,11.962534563511273,8.016808287686555,0.06489601601982059,4484.364008384311,291.84986341380863,2020-11-11
278,,,,,,,,,,,,,,,,4530,6205,120,2020-11-12,Sörmland,1.0,0.0,259.0,145.0,4107.0,232,219,12.003869231979055,8.016808287686555,0.06306306304770802,4520.242871262703,292.64463272522414,2020-11-12
279,,,,,,,,,,,,,,,,4531,6237,147,2020-11-13,Sörmland,0.0,0.0,259.0,145.0,4282.0,233,220,12.064069080385512,8.016808287686555,0.06048575430628542,4556.408796654099,293.4415663626773,2020-11-13
280,,,,,,,,,,,,,,,,4532,6253,61,2020-11-14,Sörmland,-145.0,-259.0,0.0,0.0,0.0,234,221,-19.93156856932417,-19.93156856932417,0.0,4592.864081311501,294.2406702200879,2020-11-14
281,,,,,,,,,,,,,,,,4533,6270,72,2020-11-15,Sörmland,0.0,0.0,0.0,0.0,0.0,235,222,-19.93156856932417,-19.93156856932417,0.0,4629.61104036397,295.04195020742776,2020-11-15
282,,,,,,,,,,,,,,,,4534,6305,73,2020-11-16,Sörmland,0.0,0.0,0.0,0.0,0.0,236,223,-19.93156856932417,-19.93156856932417,0.0,4666.652007463646,295.84541225076117,2020-11-16
283,,,,,,,,,,,,,,,,4535,6320,142,2020-11-17,Sörmland,148.0,259.0,259.0,148.0,4638.0,237,224,12.179287104646006,8.016808287686555,0.05584303577924902,4703.989334933923,296.65106229229167,2020-11-17
284,,,,,,,,,,,,,,,,4536,6342,211,2020-11-18,Sörmland,1.0,2.0,261.0,149.0,4781.0,238,225,12.223096690347695,8.027905996569885,0.054591089718763634,4741.625393918867,297.45890629040423,2020-11-18
285,,,,,,,,,,,,,,,,4537,6367,130,2020-11-19,Sörmland,1.0,1.0,262.0,150.0,4969.0,239,226,12.27873982655011,8.03342300153745,0.05272690681168708,4779.562574533792,298.26895021970915,2020-11-19
286,,,,,,,,,,,,,,,,4538,6388,136,2020-11-20,Sörmland,2.0,4.0,266.0,152.0,5121.0,240,227,12.322209843748894,8.055282435501187,0.05194297987659773,4817.803286017021,299.0812000710881,2020-11-20
287,,,,,,,,,,,,,,,,4539,6414,102,2020-11-21,Sörmland,-152.0,-266.0,0.0,0.0,0.0,241,228,-19.93156856932417,-19.93156856932417,0.0,4856.349956882918,299.8956618517358,2020-11-21
288,,,,,,,,,,,,,,,,4540,6433,2,2020-11-22,Sörmland,0.0,0.0,0.0,0.0,0.0,242,229,-19.93156856932417,-19.93156856932417,0.0,4895.205035076106,300.71234158520707,2020-11-22
289,,,,,,,,,,,,,,,,4541,6453,50,2020-11-23,Sörmland,0.0,0.0,0.0,0.0,0.0,243,230,-19.93156856932417,-19.93156856932417,0.0,4934.370988126914,301.5312453114598,2020-11-23
290,,,,,,,,,,,,,,,,4542,6489,131,2020-11-24,Sörmland,157.0,269.0,269.0,157.0,5410.0,244,231,12.401412878714178,8.071462362556622,0.04972273566548563,4973.850303308096,302.3523790868992,2020-11-24
291,,,,,,,,,,,,,,,,4543,6499,148,2020-11-25,Sörmland,0.0,1.0,270.0,157.0,5542.0,245,232,12.436190995481414,8.076815597050832,0.048718874043897714,5013.64548779276,303.1757489844246,2020-11-25
292,,,,,,,,,,,,,,,,4544,6520,104,2020-11-26,Sörmland,0.0,0.0,270.0,157.0,5691.0,246,233,12.474466464132632,8.076815597050832,0.047443331567836346,5053.759068813628,304.00136109347187,2020-11-26
