,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
208,,,,,,,,,,,,,,,,47340,37901,12/08/2020,12.0,8.0,2020.0,17,0,Slovenia,SI,SVN,2080908.0,Europe,8.21756656,2020-08-12,120,2272,146,121,11.149747119504681,6.906890595608518,0.0528169014084507,2554.6135932761395,121.9045378368841,2020-08-12
209,,,,,,,,,,,,,,,,47341,37902,13/08/2020,13.0,8.0,2020.0,31,3,Slovenia,SI,SVN,2080908.0,Europe,9.03451762,2020-08-13,123,2303,147,122,11.169298695792845,6.94251450533924,0.05340859748154581,2575.743788882417,122.27292497657714,2020-08-13
210,,,,,,,,,,,,,,,,47342,37903,14/08/2020,14.0,8.0,2020.0,29,1,Slovenia,SI,SVN,2080908.0,Europe,9.27479735,2020-08-14,124,2332,148,123,11.187352073200495,6.954196310386875,0.05317324185248713,2597.0487604969085,122.6424253569018,2020-08-14
211,,,,,,,,,,,,,,,,47343,37904,15/08/2020,15.0,8.0,2020.0,37,0,Slovenia,SI,SVN,2080908.0,Europe,9.80341274,2020-08-15,124,2369,149,124,11.21006248324023,6.954196310386875,0.052342760658505696,2618.529953759477,123.01304234199476,2020-08-15
212,,,,,,,,,,,,,,,,47344,37905,16/08/2020,16.0,8.0,2020.0,32,0,Slovenia,SI,SVN,2080908.0,Europe,11.05286731,2020-08-16,124,2401,150,125,11.229419688230417,6.954196310386875,0.051645147855060386,2640.188826267424,123.38477930615885,2020-08-16
213,,,,,,,,,,,,,,,,47345,37906,17/08/2020,17.0,8.0,2020.0,15,0,Slovenia,SI,SVN,2080908.0,Europe,11.34120297,2020-08-17,124,2416,151,126,11.23840473932508,6.954196310386875,0.051324503311258284,2662.026847674413,123.75763963389393,2020-08-17
214,,,,,,,,,,,,,,,,47346,37907,18/08/2020,18.0,8.0,2020.0,22,0,Slovenia,SI,SVN,2080908.0,Europe,12.35037782,2020-08-18,124,2438,152,127,11.251482410620213,6.954196310386875,0.05086136177194422,2684.045499790167,124.1316267199276,2020-08-18
215,,,,,,,,,,,,,,,,47347,37908,19/08/2020,19.0,8.0,2020.0,18,0,Slovenia,SI,SVN,2080908.0,Europe,12.78288132,2020-08-19,124,2456,153,128,11.26209484537018,6.954196310386875,0.050488599348534204,2706.246276681044,124.506743969246,2020-08-19
216,,,,,,,,,,,,,,,,47348,37909,20/08/2020,20.0,8.0,2020.0,37,1,Slovenia,SI,SVN,2080908.0,Europe,13.69594427,2020-08-20,125,2493,154,129,11.283667167491501,6.965784284662088,0.05014039310068191,2728.630684771387,124.882994797125,2020-08-20
217,,,,,,,,,,,,,,,,47349,37910,21/08/2020,21.0,8.0,2020.0,43,0,Slovenia,SI,SVN,2080908.0,Europe,15.04151073,2020-08-21,125,2536,155,130,11.308339030139408,6.965784284662088,0.049290220820189266,2751.200242945769,125.26038262916106,2020-08-21
218,,,,,,,,,,,,,,,,47350,37911,22/08/2020,22.0,8.0,2020.0,38,2,Slovenia,SI,SVN,2080908.0,Europe,16.38707718,2020-08-22,127,2574,156,131,11.3297963382207,6.9886846867721655,0.049339549339549336,2773.956482652041,125.63891090130264,2020-08-22
219,,,,,,,,,,,,,,,,47351,37912,23/08/2020,23.0,8.0,2020.0,43,0,Slovenia,SI,SVN,2080908.0,Europe,17.78069958,2020-08-23,127,2617,157,132,11.353698209048035,6.9886846867721655,0.04852884982804738,2796.900948005242,126.01858305988146,2020-08-23
220,,,,,,,,,,,,,,,,47352,37913,24/08/2020,24.0,8.0,2020.0,34,0,Slovenia,SI,SVN,2080908.0,Europe,19.31848981,2020-08-24,127,2651,158,133,11.372320954867261,6.9886846867721655,0.04790645039607695,2820.035195892396,126.39940256164374,2020-08-24
221,,,,,,,,,,,,,,,,47353,37914,25/08/2020,25.0,8.0,2020.0,14,1,Slovenia,SI,SVN,2080908.0,Europe,19.70293737,2020-08-25,128,2665,159,134,11.379919817646536,7.0,0.04803001876172608,2843.3607960781283,126.78137287378185,2020-08-25
222,,,,,,,,,,,,,,,,47354,37915,26/08/2020,26.0,8.0,2020.0,21,0,Slovenia,SI,SVN,2080908.0,Europe,19.89516115,2020-08-26,128,2686,160,135,11.391243589427445,7.0,0.04765450483991065,2866.8793313112046,127.16449747396551,2020-08-26
223,,,,,,,,,,,,,,,,47355,37916,27/08/2020,27.0,8.0,2020.0,36,0,Slovenia,SI,SVN,2080908.0,Europe,20.13544087,2020-08-27,128,2722,161,136,11.410451351503994,7.0,0.0470242468772961,2890.5923974319066,127.54877985037405,2020-08-27
224,,,,,,,,,,,,,,,,47356,37917,28/08/2020,28.0,8.0,2020.0,33,0,Slovenia,SI,SVN,2080908.0,Europe,20.32766465,2020-08-28,128,2755,162,137,11.42783660345852,7.0,0.04646098003629764,2914.5016034803393,127.93422350172764,2020-08-28
225,,,,,,,,,,,,,,,,47357,37918,29/08/2020,29.0,8.0,2020.0,42,0,Slovenia,SI,SVN,2080908.0,Europe,20.56794438,2020-08-29,128,2797,163,138,11.449664538476194,7.0,0.04576331784054344,2938.6085718055847,128.32083193731938,2020-08-29
226,,,,,,,,,,,,,,,,47358,37919,30/08/2020,30.0,8.0,2020.0,37,0,Slovenia,SI,SVN,2080908.0,Europe,20.8082241,2020-08-30,128,2834,164,139,11.468624042918018,7.0,0.04516584333098095,2962.914938175818,128.70860867704738,2020-08-30
227,,,,,,,,,,,,,,,,47359,37920,31/08/2020,31.0,8.0,2020.0,31,0,Slovenia,SI,SVN,2080908.0,Europe,21.57711922,2020-08-31,128,2865,165,140,11.48431942364427,7.0,0.04467713787085515,2987.422351889267,129.09755725144626,2020-08-31
228,,,,,,,,,,,,,,,,47360,37921,01/09/2020,1.0,9.0,2020.0,27,0,Slovenia,SI,SVN,2080908.0,Europe,21.81739894,2020-09-01,128,2892,166,141,11.497851836951115,7.0,0.044260027662517284,3012.132475886154,129.48768120172002,2020-09-01
229,,,,,,,,,,,,,,,,47361,37922,02/09/2020,2.0,9.0,2020.0,41,0,Slovenia,SI,SVN,2080908.0,Europe,22.92268567,2020-09-02,128,2933,167,142,11.518161355756956,7.0,0.043641322877599725,3037.046986861524,129.8789840797738,2020-09-02
230,,,,,,,,,,,,,,,,47362,37923,03/09/2020,3.0,9.0,2020.0,55,0,Slovenia,SI,SVN,2080908.0,Europe,23.78769268,2020-09-03,128,2988,168,143,11.544964432789238,7.0,0.0428380187416332,3062.167575379,130.27146944824645,2020-09-03
231,,,,,,,,,,,,,,,,47363,37924,04/09/2020,4.0,9.0,2020.0,53,1,Slovenia,SI,SVN,2080908.0,Europe,24.26825213,2020-09-04,129,3041,169,144,11.570330101030798,7.011227255423254,0.04242025649457416,3087.4959459855268,130.66514088054265,2020-09-04
232,,,,,,,,,,,,,,,,47364,37925,05/09/2020,5.0,9.0,2020.0,47,0,Slovenia,SI,SVN,2080908.0,Europe,24.70075563,2020-09-05,129,3088,170,145,11.592457037268082,7.011227255423254,0.04177461139896373,3113.033817327,131.0600019608659,2020-09-05
233,,,,,,,,,,,,,,,,47365,37926,06/09/2020,6.0,9.0,2020.0,43,1,Slovenia,SI,SVN,2080908.0,Europe,24.70075563,2020-09-06,130,3131,171,146,11.61240779313867,7.0223678130284535,0.0415202810603641,3138.782922264914,131.45605628425074,2020-09-06
234,,,,,,,,,,,,,,,,47366,37927,07/09/2020,7.0,9.0,2020.0,43,0,Slovenia,SI,SVN,2080908.0,Europe,25.13325913,2020-09-07,130,3174,172,147,11.63208641283518,7.0223678130284535,0.040957781978575934,3164.745007993913,131.85330745659587,2020-09-07
235,,,,,,,,,,,,,,,,47367,37928,08/09/2020,8.0,9.0,2020.0,16,0,Slovenia,SI,SVN,2080908.0,Europe,25.22937102,2020-09-08,130,3190,173,148,11.639340708652231,7.0223678130284535,0.04075235109717868,3190.921836160377,132.2517590946965,2020-09-08
236,,,,,,,,,,,,,,,,47368,37929,09/09/2020,9.0,9.0,2020.0,42,0,Slovenia,SI,SVN,2080908.0,Europe,26.23854587,2020-09-09,130,3232,174,149,11.658211482751794,7.0223678130284535,0.040222772277227724,3217.3151829819426,132.65141482627774,2020-09-09
237,,,,,,,,,,,,,,,,47369,37930,10/09/2020,10.0,9.0,2020.0,80,1,Slovenia,SI,SVN,2080908.0,Europe,28.35300744,2020-09-10,131,3312,175,150,11.693486957499326,7.03342300153745,0.03955314009661836,3243.9268393680204,133.05227829002735,2020-09-10
238,,,,,,,,,,,,,,,,47370,37931,11/09/2020,11.0,9.0,2020.0,76,0,Slovenia,SI,SVN,2080908.0,Europe,30.41941306,2020-09-11,131,3388,176,151,11.726218159332197,7.03342300153745,0.03866587957497048,3270.758611041323,133.45435313562905,2020-09-11
239,,,,,,,,,,,,,,,,47371,37932,12/09/2020,12.0,9.0,2020.0,110,0,Slovenia,SI,SVN,2080908.0,Europe,33.68721731,2020-09-12,131,3498,177,152,11.772314573921651,7.03342300153745,0.03744997141223557,3297.812318660404,133.8576430237956,2020-09-12
240,,,,,,,,,,,,,,,,47372,37933,13/09/2020,13.0,9.0,2020.0,105,0,Slovenia,SI,SVN,2080908.0,Europe,36.95502156,2020-09-13,131,3603,178,153,11.814982936426789,7.03342300153745,0.03635859006383569,3325.0897979431843,134.26215162630206,2020-09-13
241,,,,,,,,,,,,,,,,47373,37934,14/09/2020,14.0,9.0,2020.0,99,0,Slovenia,SI,SVN,2080908.0,Europe,40.2228258,2020-09-14,131,3702,179,154,11.854089179870574,7.03342300153745,0.03538627768773636,3352.5928997915053,134.66788262601946,2020-09-14
242,,,,,,,,,,,,,,,,47374,37935,15/09/2020,15.0,9.0,2020.0,53,0,Slovenia,SI,SVN,2080908.0,Europe,41.47228037,2020-09-15,131,3755,180,155,11.874597192401636,7.03342300153745,0.03488681757656458,3380.3234904167493,135.07483971694828,2020-09-15
243,,,,,,,,,,,,,,,,47375,37936,16/09/2020,16.0,9.0,2020.0,82,0,Slovenia,SI,SVN,2080908.0,Europe,43.44257411,2020-09-16,131,3837,181,156,11.905763049602792,7.03342300153745,0.034141256189731566,3408.283451466436,135.48302660425193,2020-09-16
244,,,,,,,,,,,,,,,,47376,37937,17/09/2020,17.0,9.0,2020.0,123,0,Slovenia,SI,SVN,2080908.0,Europe,46.71037835,2020-09-17,131,3960,182,157,11.951284714966972,7.03342300153745,0.03308080808080808,3436.4746801519373,135.89244700429063,2020-09-17
245,,,,,,,,,,,,,,,,47377,37938,18/09/2020,18.0,9.0,2020.0,98,0,Slovenia,SI,SVN,2080908.0,Europe,48.87289587,2020-09-18,131,4058,183,158,11.986553149756661,7.03342300153745,0.0322819122720552,3464.899089377173,136.30310464465498,2020-09-18
246,,,,,,,,,,,,,,,,47378,37939,19/09/2020,19.0,9.0,2020.0,137,2,Slovenia,SI,SVN,2080908.0,Europe,53.1979309,2020-09-19,133,4195,184,159,12.034455095327187,7.055282435501191,0.031704410011918954,3493.558607868446,136.7150032642003,2020-09-19
247,,,,,,,,,,,,,,,,47379,37940,20/09/2020,20.0,9.0,2020.0,114,0,Slovenia,SI,SVN,2080908.0,Europe,56.60990298,2020-09-20,133,4309,185,160,12.073137383110385,7.055282435501191,0.030865630076583894,3522.4551803052973,137.1281466130806,2020-09-20
248,,,,,,,,,,,,,,,,47380,37941,21/09/2020,21.0,9.0,2020.0,111,0,Slovenia,SI,SVN,2080908.0,Europe,59.87770723,2020-09-21,133,4420,186,161,12.109830654278793,7.055282435501191,0.030090497737556562,3551.590767452449,137.54253845278222,2020-09-21
249,,,,,,,,,,,,,,,,47381,37942,22/09/2020,22.0,9.0,2020.0,50,0,Slovenia,SI,SVN,2080908.0,Europe,61.51160936,2020-09-22,133,4470,187,162,12.12605911607068,7.055282435501191,0.029753914988814318,3580.967346292888,137.95818255615885,2020-09-22
250,,,,,,,,,,,,,,,,47382,37943,23/09/2020,23.0,9.0,2020.0,88,0,Slovenia,SI,SVN,2080908.0,Europe,63.72218282,2020-09-23,133,4558,188,163,12.154185209265295,7.055282435501191,0.029179464677490132,3610.586910161968,138.37508270746508,2020-09-23
251,,,,,,,,,,,,,,,,47383,37944,24/09/2020,24.0,9.0,2020.0,136,0,Slovenia,SI,SVN,2080908.0,Europe,66.41331573,2020-09-24,133,4694,189,164,12.196602126523173,7.055282435501191,0.028334043459735832,3640.4514688827107,138.7932427023917,2020-09-24
252,,,,,,,,,,,,,,,,47384,37945,25/09/2020,25.0,9.0,2020.0,122,2,Slovenia,SI,SVN,2080908.0,Europe,68.62388919,2020-09-25,135,4816,190,165,12.233619676759703,7.076815597050832,0.02803156146179402,3670.5630489021387,139.21266634809936,2020-09-25
253,,,,,,,,,,,,,,,,47385,37946,26/09/2020,26.0,9.0,2020.0,191,0,Slovenia,SI,SVN,2080908.0,Europe,72.51642072,2020-09-26,135,5007,191,166,12.289730740083757,7.076815597050832,0.02696225284601558,3700.923693428818,139.6333574632541,2020-09-26
254,,,,,,,,,,,,,,,,47386,37947,27/09/2020,27.0,9.0,2020.0,184,1,Slovenia,SI,SVN,2080908.0,Europe,76.31284036,2020-09-27,136,5191,192,167,12.34179677239183,7.087462841250338,0.026199190907339628,3731.5354625714776,140.05531987806154,2020-09-27
255,,,,,,,,,,,,,,,,47387,37948,28/09/2020,28.0,9.0,2020.0,159,0,Slovenia,SI,SVN,2080908.0,Europe,79.19619704,2020-09-28,136,5350,193,168,12.385323176175874,7.087462841250338,0.02542056074766355,3762.400433478797,140.47855743430176,2020-09-28
256,,,,,,,,,,,,,,,,47388,37949,29/09/2020,29.0,9.0,2020.0,44,0,Slovenia,SI,SVN,2080908.0,Europe,78.76369354,2020-09-29,136,5394,194,169,12.397139806235604,7.087462841250338,0.02521319985168706,3793.520700480351,140.9030739853647,2020-09-29
257,,,,,,,,,,,,,,,,47389,37950,30/09/2020,30.0,9.0,2020.0,93,2,Slovenia,SI,SVN,2080908.0,Europe,79.29230893,2020-09-30,138,5487,195,170,12.421801860469873,7.108524456778168,0.02515035538545653,3824.898375228733,141.3288733962847,2020-09-30
258,,,,,,,,,,,,,,,,47390,37951,01/10/2020,1.0,10.0,2020.0,203,0,Slovenia,SI,SVN,2080908.0,Europe,83.13678452,2020-10-01,138,5690,196,171,12.474212937193945,7.108524456778168,0.024253075571177504,3856.535586842832,141.75595954377644,2020-10-01
259,,,,,,,,,,,,,,,,47391,37952,02/10/2020,2.0,10.0,2020.0,175,0,Slovenia,SI,SVN,2080908.0,Europe,86.83709227,2020-10-02,138,5865,197,172,12.517915392915869,7.108524456778168,0.023529411764705882,3888.434482052285,142.18433631626914,2020-10-02
260,,,,,,,,,,,,,,,,47392,37953,03/10/2020,3.0,10.0,2020.0,238,2,Slovenia,SI,SVN,2080908.0,Europe,91.6907427,2020-10-03,140,6103,198,173,12.57530287507339,7.129283016944966,0.022939537932164508,3920.597225343181,142.61400761394302,2020-10-03
261,,,,,,,,,,,,,,,,47393,37954,04/10/2020,4.0,10.0,2020.0,227,0,Slovenia,SI,SVN,2080908.0,Europe,97.12106446,2020-10-04,140,6330,199,174,12.627989784315705,7.129283016944966,0.022116903633491312,3953.025999104888,143.04497734876423,2020-10-04
262,,,,,,,,,,,,,,,,47394,37955,05/10/2020,5.0,10.0,2020.0,168,0,Slovenia,SI,SVN,2080908.0,Europe,99.86025331,2020-10-05,140,6498,200,175,12.665780028329484,7.129283016944966,0.02154509079716836,3985.7230037781774,143.47724944452068,2020-10-05
263,,,,,,,,,,,,,,,,47395,37956,06/10/2020,6.0,10.0,2020.0,76,0,Slovenia,SI,SVN,2080908.0,Europe,101.10970788,2020-10-06,140,6574,201,176,12.68255574108031,7.129283016944966,0.02129601460298144,4018.690458004502,143.91082783685772,2020-10-06
264,,,,,,,,,,,,,,,,47396,37957,07/10/2020,7.0,10.0,2020.0,194,1,Slovenia,SI,SVN,2080908.0,Europe,106.20363803,2020-10-07,141,6768,202,177,12.72451385311995,7.139551352398794,0.02083333333333333,4051.930598776561,144.3457164733137,2020-10-07
265,,,,,,,,,,,,,,,,47397,37958,08/10/2020,8.0,10.0,2020.0,356,0,Slovenia,SI,SVN,2080908.0,Europe,116.77594589,2020-10-08,141,7124,203,178,12.798471801101618,7.139551352398794,0.01979225154407636,4085.4456815900944,144.7819193133565,2020-10-08
266,,,,,,,,,,,,,,,,47398,37959,09/10/2020,9.0,10.0,2020.0,387,0,Slovenia,SI,SVN,2080908.0,Europe,129.51077126,2020-10-09,141,7511,204,179,12.874789282814126,7.139551352398794,0.01877246704832912,4119.2379805968985,145.21944032841895,2020-10-09
267,,,,,,,,,,,,,,,,47399,37960,10/10/2020,10.0,10.0,2020.0,363,0,Slovenia,SI,SVN,2080908.0,Europe,137.77639377,2020-10-10,141,7874,205,180,12.94288099715904,7.139551352398794,0.017907035814071628,4153.309788759167,145.6582835019357,2020-10-10
268,,,,,,,,,,,,,,,,47400,37961,11/10/2020,11.0,10.0,2020.0,380,0,Slovenia,SI,SVN,2080908.0,Europe,147.19535895,2020-10-11,141,8254,206,181,13.010877723007034,7.139551352398794,0.017082626605282286,4187.663418005068,146.09845282937843,2020-10-11
269,,,,,,,,,,,,,,,,47401,37962,12/10/2020,12.0,10.0,2020.0,411,1,Slovenia,SI,SVN,2080908.0,Europe,159.30545704,2020-10-12,142,8665,207,182,13.080984034047532,7.149747119504683,0.016387766878245818,4222.301199385632,146.5399523182934,2020-10-12
