,date,new_confirmed_cases,new_deaths,country
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1139,2020-03-26,3,0.0,Västernorrland
1147,2020-03-27,2,0.0,Västernorrland
1169,2020-03-28,2,0.0,Västernorrland
1193,2020-03-29,9,0.0,Västernorrland
1212,2020-03-30,6,0.0,Västernorrland
1237,2020-03-31,13,0.0,Västernorrland
1261,2020-04-01,2,1.0,Västernorrland
1281,2020-04-02,1,1.0,Västernorrland
1313,2020-04-03,3,0.0,Västernorrland
1323,2020-04-04,6,0.0,Västernorrland
1346,2020-04-05,2,0.0,Västernorrland
1368,2020-04-06,4,0.0,Västernorrland
1391,2020-04-07,10,0.0,Västernorrland
1421,2020-04-08,5,3.0,Västernorrland
1433,2020-04-09,4,1.0,Västernorrland
1455,2020-04-10,8,0.0,Västernorrland
1479,2020-04-11,0,1.0,Västernorrland
1503,2020-04-12,5,1.0,Västernorrland
1526,2020-04-13,6,0.0,Västernorrland
1548,2020-04-14,5,1.0,Västernorrland
1582,2020-04-15,5,4.0,Västernorrland
1588,2020-04-16,3,0.0,Västernorrland
1609,2020-04-17,5,2.0,Västernorrland
1643,2020-04-18,2,0.0,Västernorrland
1661,2020-04-19,8,0.0,Västernorrland
1674,2020-04-20,2,2.0,Västernorrland
1698,2020-04-21,12,4.0,Västernorrland
1729,2020-04-22,4,2.0,Västernorrland
1744,2020-04-23,17,0.0,Västernorrland
1768,2020-04-24,16,3.0,Västernorrland
1802,2020-04-25,5,1.0,Västernorrland
1818,2020-04-26,11,0.0,Västernorrland
1830,2020-04-27,11,7.0,Västernorrland
1852,2020-04-28,4,2.0,Västernorrland
1876,2020-04-29,11,1.0,Västernorrland
1903,2020-04-30,19,1.0,Västernorrland
1923,2020-05-01,9,3.0,Västernorrland
1939,2020-05-02,7,1.0,Västernorrland
1959,2020-05-03,6,1.0,Västernorrland
1983,2020-05-04,4,1.0,Västernorrland
2002,2020-05-05,4,1.0,Västernorrland
2028,2020-05-06,17,1.0,Västernorrland
2051,2020-05-07,25,1.0,Västernorrland
2074,2020-05-08,10,1.0,Västernorrland
2092,2020-05-09,7,1.0,Västernorrland
2114,2020-05-10,10,2.0,Västernorrland
2145,2020-05-11,4,1.0,Västernorrland
2158,2020-05-12,19,7.0,Västernorrland
2183,2020-05-13,15,0.0,Västernorrland
2205,2020-05-14,14,1.0,Västernorrland
2222,2020-05-15,25,1.0,Västernorrland
2252,2020-05-16,18,0.0,Västernorrland
2269,2020-05-17,3,0.0,Västernorrland
2301,2020-05-18,7,0.0,Västernorrland
2322,2020-05-19,38,3.0,Västernorrland
2336,2020-05-20,27,2.0,Västernorrland
2359,2020-05-21,16,1.0,Västernorrland
2379,2020-05-22,21,0.0,Västernorrland
2407,2020-05-23,24,2.0,Västernorrland
2424,2020-05-24,10,2.0,Västernorrland
2446,2020-05-25,3,2.0,Västernorrland
2480,2020-05-26,41,2.0,Västernorrland
2505,2020-05-27,33,2.0,Västernorrland
2513,2020-05-28,23,4.0,Västernorrland
2547,2020-05-29,29,3.0,Västernorrland
2555,2020-05-30,2,0.0,Västernorrland
2582,2020-05-31,4,0.0,Västernorrland
2596,2020-06-01,30,0.0,Västernorrland
2618,2020-06-02,16,2.0,Västernorrland
2644,2020-06-03,30,2.0,Västernorrland
2664,2020-06-04,27,0.0,Västernorrland
2688,2020-06-05,24,0.0,Västernorrland
2727,2020-06-06,7,0.0,Västernorrland
2732,2020-06-07,20,1.0,Västernorrland
2752,2020-06-08,24,1.0,Västernorrland
2787,2020-06-09,20,0.0,Västernorrland
2798,2020-06-10,29,2.0,Västernorrland
2824,2020-06-11,13,2.0,Västernorrland
2843,2020-06-12,28,1.0,Västernorrland
2862,2020-06-13,3,3.0,Västernorrland
2899,2020-06-14,1,0.0,Västernorrland
2916,2020-06-15,37,0.0,Västernorrland
2944,2020-06-16,29,1.0,Västernorrland
2952,2020-06-17,28,3.0,Västernorrland
2979,2020-06-18,54,0.0,Västernorrland
3001,2020-06-19,1,-102.0,Västernorrland
3022,2020-06-20,2,0.0,Västernorrland
3037,2020-06-21,3,0.0,Västernorrland
3061,2020-06-22,41,103.0,Västernorrland
3085,2020-06-23,14,6.0,Västernorrland
3123,2020-06-24,47,0.0,Västernorrland
3130,2020-06-25,17,0.0,Västernorrland
3154,2020-06-26,29,2.0,Västernorrland
3170,2020-06-27,9,-111.0,Västernorrland
3196,2020-06-28,0,0.0,Västernorrland
3216,2020-06-29,49,112.0,Västernorrland
3248,2020-06-30,17,1.0,Västernorrland
3261,2020-07-01,30,4.0,Västernorrland
3287,2020-07-02,7,0.0,Västernorrland
3304,2020-07-03,36,0.0,Västernorrland
3325,2020-07-04,17,-117.0,Västernorrland
3349,2020-07-05,6,0.0,Västernorrland
3370,2020-07-06,26,117.0,Västernorrland
3392,2020-07-07,6,0.0,Västernorrland
3423,2020-07-08,26,1.0,Västernorrland
3449,2020-07-09,5,1.0,Västernorrland
3455,2020-07-10,27,0.0,Västernorrland
3481,2020-07-11,9,-119.0,Västernorrland
3501,2020-07-12,19,0.0,Västernorrland
3523,2020-07-13,1,119.0,Västernorrland
3548,2020-07-14,21,0.0,Västernorrland
3570,2020-07-15,9,3.0,Västernorrland
3590,2020-07-16,6,0.0,Västernorrland
3617,2020-07-17,12,0.0,Västernorrland
3634,2020-07-18,4,-122.0,Västernorrland
3655,2020-07-19,17,0.0,Västernorrland
3679,2020-07-20,14,125.0,Västernorrland
3716,2020-07-21,2,1.0,Västernorrland
3723,2020-07-22,9,2.0,Västernorrland
3753,2020-07-23,14,0.0,Västernorrland
3766,2020-07-24,15,0.0,Västernorrland
3799,2020-07-25,5,-128.0,Västernorrland
3827,2020-07-26,0,0.0,Västernorrland
3842,2020-07-27,0,128.0,Västernorrland
3865,2020-07-28,11,0.0,Västernorrland
3880,2020-07-29,3,0.0,Västernorrland
3895,2020-07-30,13,-128.0,Västernorrland
3930,2020-07-31,8,132.0,Västernorrland
3943,2020-08-01,2,-132.0,Västernorrland
3964,2020-08-02,0,0.0,Västernorrland
3996,2020-08-03,2,131.0,Västernorrland
4008,2020-08-04,7,1.0,Västernorrland
4043,2020-08-05,11,1.0,Västernorrland
4054,2020-08-06,7,0.0,Västernorrland
4090,2020-08-07,4,0.0,Västernorrland
4096,2020-08-08,9,-133.0,Västernorrland
4131,2020-08-09,0,0.0,Västernorrland
4157,2020-08-10,1,132.0,Västernorrland
4162,2020-08-11,2,0.0,Västernorrland
4183,2020-08-12,6,0.0,Västernorrland
4214,2020-08-13,8,0.0,Västernorrland
4229,2020-08-14,0,0.0,Västernorrland
4250,2020-08-15,4,-132.0,Västernorrland
4288,2020-08-16,0,0.0,Västernorrland
4293,2020-08-17,1,132.0,Västernorrland
4319,2020-08-18,1,0.0,Västernorrland
4339,2020-08-19,14,0.0,Västernorrland
4358,2020-08-20,2,0.0,Västernorrland
4383,2020-08-21,7,0.0,Västernorrland
4419,2020-08-22,2,-132.0,Västernorrland
4426,2020-08-23,0,0.0,Västernorrland
4444,2020-08-24,0,132.0,Västernorrland
4469,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4512,2020-08-27,1,0.0,Västernorrland
4536,2020-08-28,2,0.0,Västernorrland
4564,2020-08-29,0,-133.0,Västernorrland
4580,2020-08-30,1,0.0,Västernorrland
4607,2020-08-31,0,133.0,Västernorrland
4622,2020-09-01,0,0.0,Västernorrland
4645,2020-09-02,0,0.0,Västernorrland
4669,2020-09-03,3,2.0,Västernorrland
4702,2020-09-04,2,0.0,Västernorrland
4724,2020-09-05,1,-135.0,Västernorrland
4734,2020-09-06,0,0.0,Västernorrland
4758,2020-09-07,1,135.0,Västernorrland
4790,2020-09-08,1,0.0,Västernorrland
4810,2020-09-09,4,1.0,Västernorrland
4820,2020-09-10,3,0.0,Västernorrland
4845,2020-09-11,2,0.0,Västernorrland
4875,2020-09-12,0,-136.0,Västernorrland
4886,2020-09-13,5,0.0,Västernorrland
4924,2020-09-14,3,0.0,Västernorrland
4933,2020-09-15,1,136.0,Västernorrland
4967,2020-09-16,1,0.0,Västernorrland
4977,2020-09-17,5,0.0,Västernorrland
5007,2020-09-18,1,0.0,Västernorrland
5023,2020-09-19,3,-136.0,Västernorrland
5053,2020-09-20,4,0.0,Västernorrland
5073,2020-09-21,1,0.0,Västernorrland
5086,2020-09-22,2,136.0,Västernorrland
5114,2020-09-23,4,0.0,Västernorrland
5139,2020-09-24,4,0.0,Västernorrland
5158,2020-09-25,7,0.0,Västernorrland
5179,2020-09-26,6,-136.0,Västernorrland
5210,2020-09-27,0,0.0,Västernorrland
5220,2020-09-28,2,0.0,Västernorrland
5250,2020-09-29,5,136.0,Västernorrland
5265,2020-09-30,2,0.0,Västernorrland
5286,2020-10-01,4,0.0,Västernorrland
5307,2020-10-02,13,0.0,Västernorrland
5328,2020-10-03,1,-136.0,Västernorrland
5356,2020-10-04,3,0.0,Västernorrland
5372,2020-10-05,2,0.0,Västernorrland
5399,2020-10-06,3,136.0,Västernorrland
5420,2020-10-07,12,1.0,Västernorrland
5438,2020-10-08,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1143,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1195,2020-03-29,0,0.0,Västmanland
1211,2020-03-30,23,2.0,Västmanland
1236,2020-03-31,10,0.0,Västmanland
1260,2020-04-01,11,0.0,Västmanland
1280,2020-04-02,18,0.0,Västmanland
1309,2020-04-03,27,2.0,Västmanland
1340,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1374,2020-04-06,18,1.0,Västmanland
1390,2020-04-07,46,2.0,Västmanland
1420,2020-04-08,23,8.0,Västmanland
1439,2020-04-09,25,0.0,Västmanland
1453,2020-04-10,27,1.0,Västmanland
1478,2020-04-11,33,0.0,Västmanland
1507,2020-04-12,18,0.0,Västmanland
1522,2020-04-13,18,0.0,Västmanland
1545,2020-04-14,12,1.0,Västmanland
1575,2020-04-15,30,6.0,Västmanland
1593,2020-04-16,31,3.0,Västmanland
1608,2020-04-17,27,1.0,Västmanland
1642,2020-04-18,18,2.0,Västmanland
1659,2020-04-19,29,1.0,Västmanland
1673,2020-04-20,28,0.0,Västmanland
1699,2020-04-21,38,6.0,Västmanland
1728,2020-04-22,19,28.0,Västmanland
1743,2020-04-23,26,1.0,Västmanland
1772,2020-04-24,36,12.0,Västmanland
1797,2020-04-25,0,1.0,Västmanland
1819,2020-04-26,24,0.0,Västmanland
1829,2020-04-27,24,0.0,Västmanland
1858,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1907,2020-04-30,14,3.0,Västmanland
1919,2020-05-01,20,0.0,Västmanland
1945,2020-05-02,13,0.0,Västmanland
1958,2020-05-03,4,0.0,Västmanland
1982,2020-05-04,8,6.0,Västmanland
2019,2020-05-05,17,1.0,Västmanland
2027,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2073,2020-05-08,21,0.0,Västmanland
2093,2020-05-09,0,4.0,Västmanland
2119,2020-05-10,1,0.0,Västmanland
2144,2020-05-11,32,0.0,Västmanland
2163,2020-05-12,10,1.0,Västmanland
2182,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2239,2020-05-15,14,8.0,Västmanland
2251,2020-05-16,0,0.0,Västmanland
2267,2020-05-17,2,0.0,Västmanland
2300,2020-05-18,36,0.0,Västmanland
2310,2020-05-19,22,0.0,Västmanland
2335,2020-05-20,21,2.0,Västmanland
2360,2020-05-21,25,0.0,Västmanland
2384,2020-05-22,11,0.0,Västmanland
2402,2020-05-23,0,1.0,Västmanland
2423,2020-05-24,0,0.0,Västmanland
2445,2020-05-25,28,3.0,Västmanland
2481,2020-05-26,35,2.0,Västmanland
2506,2020-05-27,40,4.0,Västmanland
2512,2020-05-28,22,0.0,Västmanland
2548,2020-05-29,19,0.0,Västmanland
2561,2020-05-30,0,0.0,Västmanland
2575,2020-05-31,0,0.0,Västmanland
2601,2020-06-01,53,0.0,Västmanland
2622,2020-06-02,35,1.0,Västmanland
2640,2020-06-03,33,3.0,Västmanland
2678,2020-06-04,33,0.0,Västmanland
2687,2020-06-05,19,9.0,Västmanland
2710,2020-06-06,0,0.0,Västmanland
2731,2020-06-07,0,0.0,Västmanland
2756,2020-06-08,67,0.0,Västmanland
2788,2020-06-09,33,0.0,Västmanland
2799,2020-06-10,62,0.0,Västmanland
2823,2020-06-11,69,3.0,Västmanland
2842,2020-06-12,51,1.0,Västmanland
2863,2020-06-13,0,0.0,Västmanland
2900,2020-06-14,0,0.0,Västmanland
2905,2020-06-15,80,0.0,Västmanland
2943,2020-06-16,35,0.0,Västmanland
2951,2020-06-17,71,5.0,Västmanland
2975,2020-06-18,34,1.0,Västmanland
2997,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3054,2020-06-21,0,0.0,Västmanland
3060,2020-06-22,38,158.0,Västmanland
3084,2020-06-23,25,2.0,Västmanland
3118,2020-06-24,81,1.0,Västmanland
3129,2020-06-25,40,0.0,Västmanland
3152,2020-06-26,28,0.0,Västmanland
3169,2020-06-27,0,-161.0,Västmanland
3195,2020-06-28,0,0.0,Västmanland
3218,2020-06-29,43,161.0,Västmanland
3247,2020-06-30,21,4.0,Västmanland
3260,2020-07-01,29,1.0,Västmanland
3281,2020-07-02,24,0.0,Västmanland
3303,2020-07-03,34,4.0,Västmanland
3324,2020-07-04,0,-170.0,Västmanland
3348,2020-07-05,27,0.0,Västmanland
3369,2020-07-06,25,170.0,Västmanland
3388,2020-07-07,11,0.0,Västmanland
3422,2020-07-08,19,0.0,Västmanland
3448,2020-07-09,14,2.0,Västmanland
3454,2020-07-10,15,3.0,Västmanland
3480,2020-07-11,0,-175.0,Västmanland
3498,2020-07-12,16,0.0,Västmanland
3522,2020-07-13,13,175.0,Västmanland
3547,2020-07-14,15,0.0,Västmanland
3569,2020-07-15,8,0.0,Västmanland
3596,2020-07-16,7,0.0,Västmanland
3615,2020-07-17,3,0.0,Västmanland
3633,2020-07-18,0,-175.0,Västmanland
3654,2020-07-19,4,0.0,Västmanland
3678,2020-07-20,7,177.0,Västmanland
3717,2020-07-21,4,0.0,Västmanland
3722,2020-07-22,10,0.0,Västmanland
3749,2020-07-23,4,0.0,Västmanland
3765,2020-07-24,5,1.0,Västmanland
3798,2020-07-25,5,-178.0,Västmanland
3817,2020-07-26,0,0.0,Västmanland
3841,2020-07-27,3,178.0,Västmanland
3866,2020-07-28,5,0.0,Västmanland
3881,2020-07-29,12,0.0,Västmanland
3896,2020-07-30,4,-178.0,Västmanland
3929,2020-07-31,9,179.0,Västmanland
3942,2020-08-01,6,-179.0,Västmanland
3963,2020-08-02,0,0.0,Västmanland
3997,2020-08-03,7,179.0,Västmanland
4007,2020-08-04,14,0.0,Västmanland
4044,2020-08-05,4,0.0,Västmanland
4053,2020-08-06,7,1.0,Västmanland
4091,2020-08-07,5,0.0,Västmanland
4097,2020-08-08,2,-180.0,Västmanland
4132,2020-08-09,0,0.0,Västmanland
4152,2020-08-10,10,180.0,Västmanland
4161,2020-08-11,8,0.0,Västmanland
4182,2020-08-12,6,0.0,Västmanland
4217,2020-08-13,4,0.0,Västmanland
4228,2020-08-14,8,0.0,Västmanland
4249,2020-08-15,5,-180.0,Västmanland
4284,2020-08-16,0,0.0,Västmanland
4292,2020-08-17,3,180.0,Västmanland
4318,2020-08-18,6,0.0,Västmanland
4338,2020-08-19,14,3.0,Västmanland
4357,2020-08-20,4,0.0,Västmanland
4382,2020-08-21,6,0.0,Västmanland
4418,2020-08-22,3,-183.0,Västmanland
4434,2020-08-23,0,0.0,Västmanland
4464,2020-08-24,2,183.0,Västmanland
4486,2020-08-25,6,0.0,Västmanland
4490,2020-08-26,5,0.0,Västmanland
4511,2020-08-27,5,0.0,Västmanland
4535,2020-08-28,2,0.0,Västmanland
4563,2020-08-29,1,-183.0,Västmanland
4579,2020-08-30,0,0.0,Västmanland
4606,2020-08-31,4,183.0,Västmanland
4627,2020-09-01,6,0.0,Västmanland
4644,2020-09-02,1,0.0,Västmanland
4668,2020-09-03,9,0.0,Västmanland
4703,2020-09-04,7,0.0,Västmanland
4723,2020-09-05,5,-183.0,Västmanland
4733,2020-09-06,0,0.0,Västmanland
4757,2020-09-07,13,183.0,Västmanland
4791,2020-09-08,11,0.0,Västmanland
4811,2020-09-09,5,0.0,Västmanland
4819,2020-09-10,7,0.0,Västmanland
4844,2020-09-11,3,0.0,Västmanland
4876,2020-09-12,3,-183.0,Västmanland
4885,2020-09-13,8,0.0,Västmanland
4922,2020-09-14,18,0.0,Västmanland
4932,2020-09-15,5,183.0,Västmanland
4968,2020-09-16,4,0.0,Västmanland
4976,2020-09-17,8,0.0,Västmanland
5008,2020-09-18,9,0.0,Västmanland
5022,2020-09-19,10,-183.0,Västmanland
5054,2020-09-20,2,0.0,Västmanland
5074,2020-09-21,14,0.0,Västmanland
5085,2020-09-22,24,183.0,Västmanland
5115,2020-09-23,34,0.0,Västmanland
5138,2020-09-24,9,0.0,Västmanland
5159,2020-09-25,82,0.0,Västmanland
5180,2020-09-26,35,-183.0,Västmanland
5209,2020-09-27,0,0.0,Västmanland
5219,2020-09-28,18,0.0,Västmanland
5239,2020-09-29,25,183.0,Västmanland
5266,2020-09-30,26,0.0,Västmanland
5288,2020-10-01,22,0.0,Västmanland
5310,2020-10-02,23,0.0,Västmanland
5336,2020-10-03,10,-183.0,Västmanland
5351,2020-10-04,0,0.0,Västmanland
5371,2020-10-05,15,0.0,Västmanland
5395,2020-10-06,23,183.0,Västmanland
5416,2020-10-07,21,0.0,Västmanland
5437,2020-10-08,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.00970873786407767,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.00970873786407767,Västra_Götaland
837,2020-03-14,5,0.00970873786407767,Västra_Götaland
858,2020-03-15,18,0.01941747572815534,Västra_Götaland
879,2020-03-16,6,0.01941747572815534,Västra_Götaland
900,2020-03-17,13,0.00970873786407767,Västra_Götaland
921,2020-03-18,10,0.05825242718446603,Västra_Götaland
942,2020-03-19,14,0.0679611650485437,Västra_Götaland
963,2020-03-20,23,0.08737864077669903,Västra_Götaland
984,2020-03-21,8,0.07766990291262137,Västra_Götaland
1005,2020-03-22,4,0.10679611650485439,Västra_Götaland
1026,2020-03-23,9,0.10679611650485439,Västra_Götaland
1047,2020-03-24,10,0.2038834951456311,Västra_Götaland
1068,2020-03-25,19,0.21359223300970878,Västra_Götaland
1137,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1167,2020-03-28,25,4.0,Västra_Götaland
1196,2020-03-29,15,0.0,Västra_Götaland
1210,2020-03-30,27,0.0,Västra_Götaland
1235,2020-03-31,29,2.0,Västra_Götaland
1259,2020-04-01,29,0.0,Västra_Götaland
1279,2020-04-02,47,3.0,Västra_Götaland
1319,2020-04-03,48,5.0,Västra_Götaland
1322,2020-04-04,30,4.0,Västra_Götaland
1344,2020-04-05,30,0.0,Västra_Götaland
1371,2020-04-06,53,3.0,Västra_Götaland
1387,2020-04-07,64,5.0,Västra_Götaland
1419,2020-04-08,68,7.0,Västra_Götaland
1435,2020-04-09,116,6.0,Västra_Götaland
1460,2020-04-10,69,10.0,Västra_Götaland
1477,2020-04-11,32,0.0,Västra_Götaland
1502,2020-04-12,42,1.0,Västra_Götaland
1523,2020-04-13,48,1.0,Västra_Götaland
1546,2020-04-14,63,3.0,Västra_Götaland
1574,2020-04-15,70,6.0,Västra_Götaland
1587,2020-04-16,84,7.0,Västra_Götaland
1607,2020-04-17,77,8.0,Västra_Götaland
1641,2020-04-18,48,5.0,Västra_Götaland
1666,2020-04-19,31,1.0,Västra_Götaland
1672,2020-04-20,50,2.0,Västra_Götaland
1697,2020-04-21,123,20.0,Västra_Götaland
1727,2020-04-22,79,28.0,Västra_Götaland
1742,2020-04-23,72,3.0,Västra_Götaland
1767,2020-04-24,147,15.0,Västra_Götaland
1796,2020-04-25,94,12.0,Västra_Götaland
1820,2020-04-26,46,1.0,Västra_Götaland
1828,2020-04-27,99,2.0,Västra_Götaland
1855,2020-04-28,83,12.0,Västra_Götaland
1878,2020-04-29,149,16.0,Västra_Götaland
1902,2020-04-30,94,17.0,Västra_Götaland
1918,2020-05-01,123,15.0,Västra_Götaland
1941,2020-05-02,33,0.0,Västra_Götaland
1976,2020-05-03,42,0.0,Västra_Götaland
1991,2020-05-04,75,3.0,Västra_Götaland
2021,2020-05-05,110,7.0,Västra_Götaland
2026,2020-05-06,177,12.0,Västra_Götaland
2049,2020-05-07,164,4.0,Västra_Götaland
2072,2020-05-08,129,42.0,Västra_Götaland
2098,2020-05-09,109,4.0,Västra_Götaland
2116,2020-05-10,86,0.0,Västra_Götaland
2143,2020-05-11,54,1.0,Västra_Götaland
2160,2020-05-12,150,7.0,Västra_Götaland
2181,2020-05-13,133,47.0,Västra_Götaland
2203,2020-05-14,151,3.0,Västra_Götaland
2243,2020-05-15,154,35.0,Västra_Götaland
2257,2020-05-16,97,-4.0,Västra_Götaland
2266,2020-05-17,89,0.0,Västra_Götaland
2299,2020-05-18,40,2.0,Västra_Götaland
2312,2020-05-19,105,5.0,Västra_Götaland
2343,2020-05-20,162,34.0,Västra_Götaland
2361,2020-05-21,168,2.0,Västra_Götaland
2381,2020-05-22,146,42.0,Västra_Götaland
2401,2020-05-23,84,4.0,Västra_Götaland
2422,2020-05-24,27,0.0,Västra_Götaland
2444,2020-05-25,107,0.0,Västra_Götaland
2482,2020-05-26,119,3.0,Västra_Götaland
2490,2020-05-27,106,33.0,Västra_Götaland
2511,2020-05-28,102,1.0,Västra_Götaland
2549,2020-05-29,223,37.0,Västra_Götaland
2557,2020-05-30,117,2.0,Västra_Götaland
2581,2020-05-31,99,0.0,Västra_Götaland
2600,2020-06-01,91,1.0,Västra_Götaland
2621,2020-06-02,264,2.0,Västra_Götaland
2643,2020-06-03,409,26.0,Västra_Götaland
2681,2020-06-04,400,3.0,Västra_Götaland
2686,2020-06-05,478,18.0,Västra_Götaland
2709,2020-06-06,268,2.0,Västra_Götaland
2730,2020-06-07,230,0.0,Västra_Götaland
2755,2020-06-08,123,0.0,Västra_Götaland
2789,2020-06-09,248,2.0,Västra_Götaland
2800,2020-06-10,539,27.0,Västra_Götaland
2822,2020-06-11,491,1.0,Västra_Götaland
2841,2020-06-12,496,15.0,Västra_Götaland
2860,2020-06-13,385,0.0,Västra_Götaland
2901,2020-06-14,161,0.0,Västra_Götaland
2909,2020-06-15,222,2.0,Västra_Götaland
2942,2020-06-16,306,0.0,Västra_Götaland
2950,2020-06-17,310,30.0,Västra_Götaland
2976,2020-06-18,283,0.0,Västra_Götaland
2998,2020-06-19,245,-679.0,Västra_Götaland
