,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
197,,,,,,,,,,,,,,,,36917,29451,01/08/2020,1.0,8.0,2020.0,224,4,Nepal,NP,NPL,28608715.0,Asia,8.13038964,2020-08-01,56,19771,85,1,14.271098222723555,5.807354922057604,0.0028324313388295988,1537602.0388775098,62.11902241671382,2020-08-01
198,,,,,,,,,,,,,,,,36918,29452,02/08/2020,2.0,8.0,2020.0,315,0,Nepal,NP,NPL,28608715.0,Asia,9.03221274,2020-08-02,56,20086,86,2,14.293902668621518,5.807354922057604,0.0027880115503335656,1722392.6730543328,64.37879592486198,2020-08-02
199,,,,,,,,,,,,,,,,36919,29453,03/08/2020,3.0,8.0,2020.0,246,1,Nepal,NP,NPL,28608715.0,Asia,9.34680219,2020-08-03,57,20332,87,3,14.311464515448446,5.832890014164741,0.002803462522132599,1929391.6404773847,66.72077575418932,2020-08-03
200,,,,,,,,,,,,,,,,36920,29454,04/08/2020,4.0,8.0,2020.0,418,0,Nepal,NP,NPL,28608715.0,Asia,10.15774389,2020-08-04,57,20750,88,4,14.34082371600901,5.832890014164741,0.0027469879518072287,2161267.962051169,69.14795241645184,2020-08-04
201,,,,,,,,,,,,,,,,36921,29455,05/08/2020,5.0,8.0,2020.0,259,1,Nepal,NP,NPL,28608715.0,Asia,10.71351859,2020-08-05,58,21009,89,5,14.358719872860956,5.857980995127572,0.002760721595506688,2421011.4244265417,71.66342521261326,2020-08-05
202,,,,,,,,,,,,,,,,36922,29456,06/08/2020,6.0,8.0,2020.0,381,2,Nepal,NP,NPL,28608715.0,Asia,11.52096485,2020-08-06,60,21390,90,6,14.384648862052407,5.906890595608518,0.002805049088359046,2711971.1299662893,74.27040619039258,2020-08-06
203,,,,,,,,,,,,,,,,36923,29457,07/08/2020,7.0,8.0,2020.0,360,5,Nepal,NP,NPL,28608715.0,Asia,12.26549322,2020-08-07,65,21750,91,7,14.408727780510814,6.0223678130284535,0.002988505747126437,3037898.679686213,76.9722242457793,2020-08-07
204,,,,,,,,,,,,,,,,36924,29458,08/08/2020,8.0,8.0,2020.0,464,5,Nepal,NP,NPL,28608715.0,Asia,13.42248332,2020-08-08,70,22214,92,8,14.439181577052528,6.129283016944966,0.003151165931394616,3402996.5459676306,79.7723293737545,2020-08-08
205,,,,,,,,,,,,,,,,36925,29459,09/08/2020,9.0,8.0,2020.0,378,3,Nepal,NP,NPL,28608715.0,Asia,14.36275624,2020-08-09,73,22592,93,9,14.463524373271179,6.189824558880018,0.0032312322946175635,3811972.2587534655,82.67429707364505,2020-08-09
206,,,,,,,,,,,,,,,,36926,29460,10/08/2020,10.0,8.0,2020.0,380,2,Nepal,NP,NPL,28608715.0,Asia,15.23661584,2020-08-10,75,22972,94,10,14.48758884638603,6.2288186904958796,0.00326484415810552,4270099.103898489,85.68183291473584,2020-08-10
207,,,,,,,,,,,,,,,,36927,29461,11/08/2020,11.0,8.0,2020.0,338,4,Nepal,NP,NPL,28608715.0,Asia,15.93220807,2020-08-11,79,23310,95,11,14.508661384016227,6.303780748177103,0.003389103389103389,4783284.116311279,88.79877726797153,2020-08-11
208,,,,,,,,,,,,,,,,36928,29462,12/08/2020,12.0,8.0,2020.0,638,4,Nepal,NP,NPL,28608715.0,Asia,17.07521642,2020-08-12,83,23948,96,12,14.547617554902804,6.3750394313469245,0.0034658426590947053,5358144.244583704,92.02911020978736,2020-08-12
209,,,,,,,,,,,,,,,,36929,29463,13/08/2020,13.0,8.0,2020.0,484,8,Nepal,NP,NPL,28608715.0,Asia,18.03296653,2020-08-13,91,24432,97,13,14.576484346796851,6.507794640198697,0.0037246234446627374,6002091.6691658925,95.37695660433347,2020-08-13
210,,,,,,,,,,,,,,,,36930,29464,14/08/2020,14.0,8.0,2020.0,525,4,Nepal,NP,NPL,28608715.0,Asia,18.91032156,2020-08-14,95,24957,98,14,14.60715690248179,6.569855608330947,0.003806547261289417,6723429.374169366,98.8465913705798,2020-08-14
211,,,,,,,,,,,,,,,,36931,29465,15/08/2020,15.0,8.0,2020.0,594,4,Nepal,NP,NPL,28608715.0,Asia,20.20363375,2020-08-15,99,25551,99,15,14.641092135166705,6.6293566200796095,0.003874603733709053,7531458.205090319,102.44244494102938,2020-08-15
212,,,,,,,,,,,,,,,,36932,29466,16/08/2020,16.0,8.0,2020.0,468,3,Nepal,NP,NPL,28608715.0,Asia,20.73843582,2020-08-16,102,26019,100,16,14.667277894919364,6.672425341971495,0.003920212152657672,8436596.792842748,106.1691089190088,2020-08-16
213,,,,,,,,,,,,,,,,36933,29467,17/08/2020,17.0,8.0,2020.0,641,2,Nepal,NP,NPL,28608715.0,Asia,22.11913398,2020-08-17,104,26660,101,17,14.702389159976336,6.7004397181410935,0.0039009752438109533,9450515.890388718,110.03134194176023,2020-08-17
214,,,,,,,,,,,,,,,,36934,29468,18/08/2020,18.0,8.0,2020.0,581,3,Nepal,NP,NPL,28608715.0,Asia,22.68889043,2020-08-18,107,27241,102,18,14.733492044300327,6.741466986401148,0.0039279027935832005,10586288.854086094,114.03407575682232,2020-08-18
215,,,,,,,,,,,,,,,,36935,29469,19/08/2020,19.0,8.0,2020.0,1016,7,Nepal,NP,NPL,28608715.0,Asia,25.33493727,2020-08-19,114,28257,103,19,14.786320684751825,6.832890014164741,0.0040343985561099895,11858560.210043496,118.18242151945765,2020-08-19
216,,,,,,,,,,,,,,,,36936,29470,20/08/2020,20.0,8.0,2020.0,681,6,Nepal,NP,NPL,28608715.0,Asia,26.38356878,2020-08-20,120,28938,104,20,14.820677595483053,6.906890595608518,0.004146796599626789,13283734.47895756,122.48167631916957,2020-08-20
217,,,,,,,,,,,,,,,,36937,29471,21/08/2020,21.0,8.0,2020.0,707,6,Nepal,NP,NPL,28608715.0,Asia,27.5964859,2020-08-21,126,29645,105,21,14.855501176277164,6.977279923499918,0.004250295159386069,14880187.694117865,126.93732994364063,2020-08-21
218,,,,,,,,,,,,,,,,36938,29472,22/08/2020,22.0,8.0,2020.0,838,11,Nepal,NP,NPL,28608715.0,Asia,28.90377984,2020-08-22,137,30483,106,22,14.895717272936471,7.098032082960527,0.004494308302988551,16668504.339869393,131.55507188873145,2020-08-22
219,,,,,,,,,,,,,,,,36939,29473,23/08/2020,23.0,8.0,2020.0,634,9,Nepal,NP,NPL,28608715.0,Asia,29.79861207,2020-08-23,146,31117,107,23,14.925415355884097,7.189824558880018,0.0046919690201497576,18671742.765588533,136.34079862348918,2020-08-23
220,,,,,,,,,,,,,,,,36940,29474,24/08/2020,24.0,8.0,2020.0,818,3,Nepal,NP,NPL,28608715.0,Asia,31.32961407,2020-08-24,149,31935,108,24,14.962850830060814,7.219168520462161,0.0046657272584938155,20915732.49739101,141.30062111944363,2020-08-24
221,,,,,,,,,,,,,,,,36941,29475,25/08/2020,25.0,8.0,2020.0,743,8,Nepal,NP,NPL,28608715.0,Asia,32.74526661,2020-08-25,157,32678,109,25,14.996032068101051,7.294620748891628,0.004804455597037762,23429407.28107377,146.44087265380594,2020-08-25
222,,,,,,,,,,,,,,,,36942,29476,26/08/2020,26.0,8.0,2020.0,855,7,Nepal,NP,NPL,28608715.0,Asia,33.50377673,2020-08-26,164,33533,110,26,15.03329393788284,7.357552004618085,0.004890704678972953,26245178.15050971,151.76811689653127,2020-08-26
223,,,,,,,,,,,,,,,,36943,29477,27/08/2020,27.0,8.0,2020.0,885,11,Nepal,NP,NPL,28608715.0,Asia,34.90544752,2020-08-27,175,34418,111,27,15.070875645611064,7.451211111832329,0.005084548782613749,29399351.331794515,157.28915629157547,2020-08-27
224,,,,,,,,,,,,,,,,36944,29478,28/08/2020,28.0,8.0,2020.0,1111,8,Nepal,NP,NPL,28608715.0,Asia,36.9537744,2020-08-28,183,35529,112,28,15.116709462664302,7.515699838284043,0.005150721945453011,32932596.37155506,163.01104074304482,2020-08-28
225,,,,,,,,,,,,,,,,36945,29479,29/08/2020,29.0,8.0,2020.0,927,12,Nepal,NP,NPL,28608715.0,Asia,38.11775538,2020-08-29,195,36456,113,29,15.15386865522324,7.60733031374961,0.005348913759052008,36890470.52541059,168.9410766173324,2020-08-29
226,,,,,,,,,,,,,,,,36946,29480,30/08/2020,30.0,8.0,2020.0,884,12,Nepal,NP,NPL,28608715.0,Asia,39.57185774,2020-08-30,207,37340,114,30,15.188434307113564,7.693486957499325,0.005543652919121586,41324006.16799368,175.08683607273483,2020-08-30
227,,,,,,,,,,,,,,,,36947,29481,31/08/2020,31.0,8.0,2020.0,1221,14,Nepal,NP,NPL,28608715.0,Asia,41.59921199,2020-08-31,221,38561,115,31,15.234854844922669,7.787902559391433,0.0057311791706646615,46290368.7985252,181.456166728463,2020-08-31
228,,,,,,,,,,,,,,,,36948,29482,01/09/2020,1.0,9.0,2020.0,899,7,Nepal,NP,NPL,28608715.0,Asia,42.71076139,2020-09-01,228,39460,116,32,15.268103335610919,7.832890014164741,0.005778003041054232,51853594.12619384,188.05720168539372,2020-09-01
229,,,,,,,,,,,,,,,,36949,29483,02/09/2020,2.0,9.0,2020.0,1069,11,Nepal,NP,NPL,28608715.0,Asia,42.89601962,2020-09-02,239,40529,117,33,15.306666958762502,7.90086680798075,0.005897012016087246,58085413.73923384,194.8983699113569,2020-09-02
230,,,,,,,,,,,,,,,,36950,29484,03/09/2020,3.0,9.0,2020.0,1120,12,Nepal,NP,NPL,28608715.0,Asia,44.43051706,2020-09-03,251,41649,118,34,15.345994236188039,7.971543553950772,0.0060265552594299995,65066180.00378157,201.98840700422085,2020-09-03
231,,,,,,,,,,,,,,,,36951,29485,04/09/2020,4.0,9.0,2020.0,1228,6,Nepal,NP,NPL,28608715.0,Asia,46.25164045,2020-09-04,257,42877,119,35,15.387916346993176,8.005624549193879,0.005993889497865989,72885902.11805466,209.33636634651668,2020-09-04
232,,,,,,,,,,,,,,,,36952,29486,05/09/2020,5.0,9.0,2020.0,1359,14,Nepal,NP,NPL,28608715.0,Asia,48.07276384,2020-09-05,271,44236,120,36,15.43293331663508,8.08214904135387,0.006126232028212316,81645406.68061191,216.95163066584968,2020-09-05
233,,,,,,,,,,,,,,,,36953,29487,06/09/2020,6.0,9.0,2020.0,1041,9,Nepal,NP,NPL,28608715.0,Asia,49.49540726,2020-09-06,280,45277,121,37,15.466490749633856,8.129283016944967,0.006184155310643372,91457637.73693216,224.8439240158545,2020-09-06
234,,,,,,,,,,,,,,,,36954,29488,07/09/2020,7.0,9.0,2020.0,980,9,Nepal,NP,NPL,28608715.0,Asia,50.06166827,2020-09-07,289,46257,122,38,15.497384082500016,8.174925682500678,0.006247703050349137,102449113.06695922,233.02332419299552,2020-09-07
235,,,,,,,,,,,,,,,,36955,29489,08/09/2020,8.0,9.0,2020.0,979,11,Nepal,NP,NPL,28608715.0,Asia,50.88659173,2020-09-08,300,47236,123,39,15.52759918034517,8.228818690495881,0.006351088153103565,114761555.49082372,241.5002756050684,2020-09-08
236,,,,,,,,,,,,,,,,36956,29490,09/09/2020,9.0,9.0,2020.0,902,6,Nepal,NP,NPL,28608715.0,Asia,51.05087733,2020-09-09,306,48138,124,40,15.554888582641025,8.257387842692651,0.0063567244173002605,128553720.22660224,250.2856026078315,2020-09-09
237,,,,,,,,,,,,,,,,36957,29491,10/09/2020,10.0,9.0,2020.0,1081,6,Nepal,NP,NPL,28608715.0,Asia,51.73598325,2020-09-10,312,49219,125,41,15.586927725892927,8.285402218862249,0.006339015420874053,144003441.86186126,259.3905233268011,2020-09-10
238,,,,,,,,,,,,,,,,36958,29492,11/09/2020,11.0,9.0,2020.0,1246,5,Nepal,NP,NPL,28608715.0,Asia,52.20786743,2020-09-11,317,50465,126,42,15.62299553310588,8.308339030139408,0.006281581293966115,161309927.33239585,268.8266639818552,2020-09-11
239,,,,,,,,,,,,,,,,36959,29493,12/09/2020,12.0,9.0,2020.0,1454,5,Nepal,NP,NPL,28608715.0,Asia,54.04996345,2020-09-12,322,51919,127,43,15.66397497573445,8.330916878114618,0.006201968450856141,180696324.4735775,278.60607373294283,2020-09-12
240,,,,,,,,,,,,,,,,36960,29494,13/09/2020,13.0,9.0,2020.0,1201,14,Nepal,NP,NPL,28608715.0,Asia,55.15801741,2020-09-13,336,53120,128,44,15.696967526234289,8.39231742277876,0.006325301204819277,202412599.262904,288.74124006584833,2020-09-13
241,,,,,,,,,,,,,,,,36961,29495,14/09/2020,14.0,9.0,2020.0,1039,9,Nepal,NP,NPL,28608715.0,Asia,54.52184763,2020-09-14,345,54159,129,45,15.724913480567976,8.430452551665532,0.0063701323879687575,226738758.85259607,299.245104737664,2020-09-14
242,,,,,,,,,,,,,,,,36962,29496,15/09/2020,15.0,9.0,2020.0,1170,15,Nepal,NP,NPL,28608715.0,Asia,55.46911142,2020-09-15,360,55329,130,46,15.755748228721867,8.491853096329674,0.006506533644201052,253988461.94965068,310.1310803023285,2020-09-15
243,,,,,,,,,,,,,,,,36963,29497,16/09/2020,16.0,9.0,2020.0,1459,11,Nepal,NP,NPL,28608715.0,Asia,56.83233239,2020-09-16,371,56788,131,47,15.793298482351297,8.535275376620802,0.00653307036697894,284513063.09516835,321.4130672373318,2020-09-16
244,,,,,,,,,,,,,,,,36964,29498,17/09/2020,17.0,9.0,2020.0,1539,8,Nepal,NP,NPL,28608715.0,Asia,58.29692106,2020-09-17,379,58327,132,48,15.831876251807994,8.566054038171092,0.006497848337819535,318706142.9894477,333.10547169346086,2020-09-17
245,,,,,,,,,,,,,,,,36965,29499,18/09/2020,18.0,9.0,2020.0,1246,4,Nepal,NP,NPL,28608715.0,Asia,58.35983895,2020-09-18,383,59573,133,49,15.862370992250927,8.581200581924957,0.006429087002501133,357008583.2763129,345.2232238902428,2020-09-18
246,,,,,,,,,,,,,,,,36966,29500,19/09/2020,19.0,9.0,2020.0,2020,7,Nepal,NP,NPL,28608715.0,Asia,60.67032371,2020-09-19,390,61593,134,50,15.910478778535714,8.60733031374961,0.006331888363937461,399914251.22038096,357.78179718058385,2020-09-19
247,,,,,,,,,,,,,,,,36967,29501,20/09/2020,20.0,9.0,2020.0,1204,11,Nepal,NP,NPL,28608715.0,Asia,61.24008016,2020-09-20,401,62797,135,51,15.938408018467245,8.64745842645492,0.006385655365702184,447976367.5748254,370.79722780894457,2020-09-20
248,,,,,,,,,,,,,,,,36968,29502,21/09/2020,21.0,9.0,2020.0,1325,10,Nepal,NP,NPL,28608715.0,Asia,62.4460064,2020-09-21,411,64122,136,52,15.968531804185435,8.682994583681682,0.006409656592121268,501814639.7462207,384.2861353882754,2020-09-21
249,,,,,,,,,,,,,,,,36969,29503,22/09/2020,22.0,9.0,2020.0,1154,16,Nepal,NP,NPL,28608715.0,Asia,63.05770811,2020-09-22,427,65276,137,53,15.994265033718973,8.73809225962049,0.006541454746001593,562123252.2306397,398.26574412186966,2020-09-22
250,,,,,,,,,,,,,,,,36970,29504,23/09/2020,23.0,9.0,2020.0,1356,2,Nepal,NP,NPL,28608715.0,Asia,64.64463713,2020-09-23,429,66632,138,54,16.02392757717438,8.744833837499545,0.006438347940929283,629679817.3487973,412.7539047972276,2020-09-23
251,,,,,,,,,,,,,,,,36971,29505,24/09/2020,24.0,9.0,2020.0,1172,7,Nepal,NP,NPL,28608715.0,Asia,64.96272202,2020-09-24,436,67804,139,55,16.049082765152082,8.768184324776927,0.006430299097398383,705355401.6899657,427.76911758001137,2020-09-24
252,,,,,,,,,,,,,,,,36972,29506,25/09/2020,25.0,9.0,2020.0,1497,17,Nepal,NP,NPL,28608715.0,Asia,65.84007705,2020-09-25,453,69301,140,56,16.080588549871994,8.823367240046235,0.0065367022120892924,790125757.5445193,443.3305556372063,2020-09-25
253,,,,,,,,,,,,,,,,36973,29507,26/09/2020,26.0,9.0,2020.0,1313,6,Nepal,NP,NPL,28608715.0,Asia,65.34722024,2020-09-26,459,70614,141,57,16.107666621519407,8.842350343413807,0.006500127453479479,885083904.1418539,459.45808961964724,2020-09-26
254,,,,,,,,,,,,,,,,36974,29508,27/09/2020,27.0,9.0,2020.0,1207,8,Nepal,NP,NPL,28608715.0,Asia,65.36819287,2020-09-27,467,71821,142,58,16.132118120062422,8.867278739709663,0.0065022764929477455,991454220.9147607,476.1723130351702,2020-09-27
255,,,,,,,,,,,,,,,,36975,29509,28/09/2020,28.0,9.0,2020.0,1573,10,Nepal,NP,NPL,28608715.0,Asia,67.23475696,2020-09-28,477,73394,143,59,16.163374506322857,8.897845456005511,0.006499168869389869,1110608234.5071726,493.4945685447963,2020-09-28
256,,,,,,,,,,,,,,,,36976,29510,29/09/2020,29.0,9.0,2020.0,1351,4,Nepal,NP,NPL,28608715.0,Asia,67.86743131,2020-09-29,481,74745,144,60,16.18968945429205,8.909893083770042,0.006435213057729614,1244082303.0811195,511.4469752155182,2020-09-29
257,,,,,,,,,,,,,,,,36977,29511,30/09/2020,30.0,9.0,2020.0,1513,10,Nepal,NP,NPL,28608715.0,Asia,68.05618498,2020-09-30,491,76258,145,61,16.218601073898046,8.939579214314692,0.006438668729838181,1393597425.9423945,530.0524567644925,2020-09-30
258,,,,,,,,,,,,,,,,36978,29512,01/10/2020,1.0,10.0,2020.0,1559,7,Nepal,NP,NPL,28608715.0,Asia,68.12609374,2020-10-01,498,77817,146,62,16.247797742171322,8.960001932068081,0.006399629900921393,1561081433.9078605,549.3347708307061,2020-10-01
259,,,,,,,,,,,,,,,,36979,29513,02/10/2020,2.0,10.0,2020.0,1911,11,Nepal,NP,NPL,28608715.0,Asia,70.45056026,2020-10-02,509,79728,147,63,16.282798858683527,8.991521846075695,0.006384206301424843,1748693846.5345356,569.3185393114842,2020-10-02
260,,,,,,,,,,,,,,,,36980,29514,03/10/2020,3.0,10.0,2020.0,2722,11,Nepal,NP,NPL,28608715.0,Asia,72.90435799,2020-10-03,520,82450,148,64,16.331231873212193,9.022367813028454,0.0063068526379624025,1958853716.716628,590.0292798025887,2020-10-03
261,,,,,,,,,,,,,,,,36981,29515,04/10/2020,4.0,10.0,2020.0,2120,8,Nepal,NP,NPL,28608715.0,Asia,76.10617953,2020-10-04,528,84570,149,65,16.36785835817894,9.044394119358452,0.006243348705214615,2194270821.675683,611.4934381820494,2020-10-04
262,,,,,,,,,,,,,,,,36982,29516,05/10/2020,5.0,10.0,2020.0,2253,7,Nepal,NP,NPL,28608715.0,Asia,79.34994634,2020-10-05,535,86823,150,66,16.405789652524344,9.06339508128851,0.0061619616921783395,2457980602.5167327,633.7384223793285,2020-10-05
263,,,,,,,,,,,,,,,,36983,29517,06/10/2020,6.0,10.0,2020.0,2440,19,Nepal,NP,NPL,28608715.0,Asia,83.84508007,2020-10-06,554,89263,151,67,16.44577467384246,9.113742166049187,0.00620637890279287,2753383302.857189,656.7926373729476,2020-10-06
264,,,,,,,,,,,,,,,,36984,29518,07/10/2020,7.0,10.0,2020.0,1551,9,Nepal,NP,NPL,28608715.0,Asia,84.52669056,2020-10-07,563,90814,152,68,16.470627101885448,9.136991112080231,0.00619948466095536,3084287811.1773524,680.6855214612651,2020-10-07
265,,,,,,,,,,,,,,,,36985,29519,08/10/2020,8.0,10.0,2020.0,3439,15,Nepal,NP,NPL,28608715.0,Asia,92.45084933,2020-10-08,578,94253,153,69,16.524250918527486,9.174925682500678,0.006132430797958686,3454960772.190966,705.4475838527092,2020-10-08
266,,,,,,,,,,,,,,,,36986,29520,09/10/2020,9.0,10.0,2020.0,4364,12,Nepal,NP,NPL,28608715.0,Asia,102.47227112,2020-10-09,590,98617,154,70,16.589548745236243,9.204571144249202,0.005982741312349798,3870181600.471918,731.1104436234787,2020-10-09
267,,,,,,,,,,,,,,,,36987,29521,10/10/2020,10.0,10.0,2020.0,2059,10,Nepal,NP,NPL,28608715.0,Asia,105.07986815,2020-10-10,600,100676,155,71,16.619360276870722,9.228818690495881,0.0059597123445508365,4335304105.676682,757.7068700924547,2020-10-10
268,,,,,,,,,,,,,,,,36988,29522,11/10/2020,11.0,10.0,2020.0,5008,14,Nepal,NP,NPL,28608715.0,Asia,118.36602937,2020-10-11,614,105684,156,72,16.689397451271912,9.262094845370179,0.00580977252942735,4856325523.950972,785.270824664864,2020-10-11
269,,,,,,,,,,,,,,,,36989,29523,12/10/2020,12.0,10.0,2020.0,2071,22,Nepal,NP,NPL,28608715.0,Asia,120.10675768,2020-10-12,636,107755,157,73,16.717395288603562,9.312882955284357,0.0059022783165514365,5439963845.6034975,813.8375041981508,2020-10-12
