,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
195,,,,,,,,,,,,,,,,3213,2647,30/07/2020,30.0,7.0,2020.0,164,3,Austria,AT,AUT,8858775.0,Europe,19.53994768,2020-07-30,716,20846,143,125,14.347482960639706,9.483815777264255,0.034347116952892644,7.79646483590075e+17,686.5083469539072,2020-07-30
196,,,,,,,,,,,,,,,,3214,2648,31/07/2020,31.0,7.0,2020.0,163,2,Austria,AT,AUT,8858775.0,Europe,19.6528301,2020-07-31,718,21009,144,126,14.358719872860956,9.487840033823053,0.03417582940644485,1.0056577728315122e+18,690.1984695389709,2020-07-31
197,,,,,,,,,,,,,,,,3215,2649,01/08/2020,1.0,8.0,2020.0,89,0,Austria,AT,AUT,8858775.0,Europe,19.09970622,2020-08-01,718,21098,145,127,14.36481862365543,9.487840033823053,0.03403166176888805,1.2971873500915986e+18,693.9084272866417,2020-08-01
198,,,,,,,,,,,,,,,,3216,2650,02/08/2020,2.0,8.0,2020.0,126,0,Austria,AT,AUT,8858775.0,Europe,19.37062404,2020-08-02,718,21224,146,128,14.373408960228696,9.487840033823053,0.033829626837542405,1.6732282757581612e+18,697.6383268149697,2020-08-02
199,,,,,,,,,,,,,,,,3217,2651,03/08/2020,3.0,8.0,2020.0,85,0,Austria,AT,AUT,8858775.0,Europe,19.61896538,2020-08-03,718,21309,147,129,14.379175270704222,9.487840033823053,0.033694682997794365,2.1582794980223432e+18,701.3882753150998,2020-08-03
200,,,,,,,,,,,,,,,,3218,2652,04/08/2020,4.0,8.0,2020.0,32,0,Austria,AT,AUT,8858775.0,Europe,18.76105895,2020-08-04,718,21341,148,130,14.38134015933125,9.487840033823053,0.033644159130312545,2.7839419516580173e+18,705.1583805543489,2020-08-04
201,,,,,,,,,,,,,,,,3219,2653,05/08/2020,5.0,8.0,2020.0,131,1,Austria,AT,AUT,8858775.0,Europe,18.67075301,2020-08-05,719,21472,149,131,14.390168956200185,9.489847960439297,0.0334854694485842,3.5909773489963694e+18,708.9487508793077,2020-08-05
202,,,,,,,,,,,,,,,,3220,2654,06/08/2020,6.0,8.0,2020.0,103,0,Austria,AT,AUT,8858775.0,Europe,18.25308804,2020-08-06,719,21575,150,132,14.397072938953679,9.489847960439297,0.033325608342989574,4.631963792680777e+18,712.7594952189511,2020-08-06
203,,,,,,,,,,,,,,,,3221,2655,07/08/2020,7.0,8.0,2020.0,114,0,Austria,AT,AUT,8858775.0,Europe,17.68867592,2020-08-07,719,21689,151,133,14.404675916732108,9.489847960439297,0.033150444925999355,5.974721222539037e+18,716.5907230877701,2020-08-07
204,,,,,,,,,,,,,,,,3222,2656,08/08/2020,8.0,8.0,2020.0,130,1,Austria,AT,AUT,8858775.0,Europe,17.94830549,2020-08-08,720,21819,152,134,14.413297361682973,9.491853096329674,0.03299876254640451,7.706729863360723e+18,720.4425445889163,2020-08-08
205,,,,,,,,,,,,,,,,3223,2657,09/08/2020,9.0,8.0,2020.0,116,1,Austria,AT,AUT,8858775.0,Europe,17.90315252,2020-08-09,721,21935,153,135,14.420947085906596,9.493855449240822,0.032869842717118763,9.940829534064163e+18,724.3150704173704,2020-08-09
206,,,,,,,,,,,,,,,,3224,2658,10/08/2020,10.0,8.0,2020.0,76,0,Austria,AT,AUT,8858775.0,Europe,17.21456973,2020-08-10,721,22011,154,136,14.42593707054304,9.493855449240822,0.03275634909817818,1.2822571126455536e+19,728.2084118631209,2020-08-10
207,,,,,,,,,,,,,,,,3225,2659,11/08/2020,11.0,8.0,2020.0,111,2,Austria,AT,AUT,8858775.0,Europe,17.74511713,2020-08-11,723,22122,155,137,14.433194201814976,9.497851836951117,0.032682397613235686,1.6539699200112124e+19,732.1226808143622,2020-08-11
208,,,,,,,,,,,,,,,,3226,2660,12/08/2020,12.0,8.0,2020.0,138,0,Austria,AT,AUT,8858775.0,Europe,17.81284658,2020-08-12,723,22260,156,138,14.442165972229324,9.497851836951117,0.03247978436657682,2.133438348146697e+19,736.0579897607112,2020-08-12
209,,,,,,,,,,,,,,,,3227,2661,13/08/2020,13.0,8.0,2020.0,241,1,Austria,AT,AUT,8858775.0,Europe,18.68204125,2020-08-13,724,22501,157,139,14.457701499346516,9.499845887083207,0.032176347717879215,2.7518996145420063e+19,740.014451796438,2020-08-13
210,,,,,,,,,,,,,,,,3228,2662,14/08/2020,14.0,8.0,2020.0,229,1,Austria,AT,AUT,8858775.0,Europe,19.42706525,2020-08-14,725,22730,158,140,14.47231006370521,9.501837184902298,0.031896172459304886,3.549646276441508e+19,743.9921806237192,2020-08-14
211,,,,,,,,,,,,,,,,3229,2663,15/08/2020,15.0,8.0,2020.0,221,0,Austria,AT,AUT,8858775.0,Europe,20.91711326,2020-08-15,725,22951,159,141,14.486269394348032,9.501837184902298,0.031589037514705244,4.578651278292378e+19,747.991290555903,2020-08-15
212,,,,,,,,,,,,,,,,3230,2664,16/08/2020,16.0,8.0,2020.0,260,3,Austria,AT,AUT,8858775.0,Europe,22.42973775,2020-08-16,728,23211,160,142,14.502521059231524,9.507794640198696,0.031364439274481924,5.905953972750411e+19,752.0118965207962,2020-08-16
213,,,,,,,,,,,,,,,,3231,2665,17/08/2020,17.0,8.0,2020.0,162,0,Austria,AT,AUT,8858775.0,Europe,23.29893241,2020-08-17,728,23373,161,143,14.51255530012072,9.507794640198696,0.031147050014974545,7.618027713448126e+19,756.0541140639639,2020-08-17
214,,,,,,,,,,,,,,,,3232,2666,18/08/2020,18.0,8.0,2020.0,344,1,Austria,AT,AUT,8858775.0,Europe,26.82086406,2020-08-18,729,23717,162,144,14.533633912247689,9.509775004326936,0.030737445714044773,9.826413566822564e+19,760.1180593520539,2020-08-18
215,,,,,,,,,,,,,,,,3233,2667,19/08/2020,19.0,8.0,2020.0,158,0,Austria,AT,AUT,8858775.0,Europe,27.125646600000003,2020-08-19,729,23875,163,145,14.543213112697835,9.509775004326936,0.030534031413612564,1.2674987177557742e+20,764.2038491761335,2020-08-19
216,,,,,,,,,,,,,,,,3234,2668,20/08/2020,20.0,8.0,2020.0,425,0,Austria,AT,AUT,8858775.0,Europe,30.76046067,2020-08-20,729,24300,164,146,14.568668693380506,9.509775004326936,0.03,1.6349332221644135e+20,768.311600955046,2020-08-20
217,,,,,,,,,,,,,,,,3235,2669,21/08/2020,21.0,8.0,2020.0,308,0,Austria,AT,AUT,8858775.0,Europe,32.95037971,2020-08-21,729,24608,165,147,14.586839787961829,9.509775004326936,0.02962451235370611,2.1088831124576764e+20,772.4414327387826,2020-08-21
218,,,,,,,,,,,,,,,,3236,2670,22/08/2020,22.0,8.0,2020.0,275,1,Austria,AT,AUT,8858775.0,Europe,34.58717486,2020-08-22,730,24883,166,148,14.602872812936216,9.511752653767381,0.02933729855724792,2.7202260751185196e+20,776.5934632118801,2020-08-22
219,,,,,,,,,,,,,,,,3237,2671,23/08/2020,23.0,8.0,2020.0,216,2,Austria,AT,AUT,8858775.0,Europe,35.71599911,2020-08-23,732,25099,167,149,14.615342264690414,9.515699838284043,0.02916450854615722,3.5087909121389055e+20,780.767811696828,2020-08-23
220,,,,,,,,,,,,,,,,3238,2672,24/08/2020,24.0,8.0,2020.0,140,0,Austria,AT,AUT,8858775.0,Europe,36.43844662,2020-08-24,732,25239,168,150,14.62336712966305,9.515699838284043,0.029002733864257692,4.525952374959144e+20,784.9645981574993,2020-08-24
221,,,,,,,,,,,,,,,,3239,2673,25/08/2020,25.0,8.0,2020.0,308,1,Austria,AT,AUT,8858775.0,Europe,38.66223039,2020-08-25,733,25547,169,151,14.640866264088569,9.517669388133813,0.02869221435002153,5.8379782133873646e+20,789.1839432025945,2020-08-25
222,,,,,,,,,,,,,,,,3240,2674,26/08/2020,26.0,8.0,2020.0,291,0,Austria,AT,AUT,8858775.0,Europe,40.38933148,2020-08-26,733,25838,170,152,14.657206781556859,9.517669388133813,0.02836906881337565,7.530346498684314e+20,793.4259680891138,2020-08-26
223,,,,,,,,,,,,,,,,3241,2675,27/08/2020,27.0,8.0,2020.0,316,0,Austria,AT,AUT,8858775.0,Europe,41.23594967,2020-08-27,733,26154,171,153,14.674743989075155,9.517669388133813,0.02802630572761337,9.713314493057101e+20,797.6907947258368,2020-08-27
224,,,,,,,,,,,,,,,,3242,2676,28/08/2020,28.0,8.0,2020.0,227,0,Austria,AT,AUT,8858775.0,Europe,41.21337318,2020-08-28,733,26381,172,154,14.687211632072838,9.517669388133813,0.0277851484022592,1.2529101875659698e+21,801.9785456768283,2020-08-28
225,,,,,,,,,,,,,,,,3243,2677,29/08/2020,29.0,8.0,2020.0,382,0,Austria,AT,AUT,8858775.0,Europe,43.03078022,2020-08-29,733,26763,173,155,14.707952223575726,9.517669388133813,0.02738855883122221,1.6161156310018045e+21,806.2893441649611,2020-08-29
226,,,,,,,,,,,,,,,,3244,2678,30/08/2020,30.0,8.0,2020.0,174,0,Austria,AT,AUT,8858775.0,Europe,42.05999136,2020-08-30,733,26937,174,156,14.717301564940415,9.517669388133813,0.02721164197943349,2.084610500168703e+21,810.6233140754524,2020-08-30
227,,,,,,,,,,,,,,,,3245,2679,31/08/2020,31.0,8.0,2020.0,281,0,Austria,AT,AUT,8858775.0,Europe,43.40329222,2020-08-31,733,27218,175,157,14.732273439922233,9.517669388133813,0.026930707619957386,2.6889170886366845e+21,814.9805799594315,2020-08-31
228,,,,,,,,,,,,,,,,3246,2680,01/09/2020,1.0,9.0,2020.0,186,0,Austria,AT,AUT,8858775.0,Europe,41.61974991,2020-09-01,733,27404,176,158,14.742098869778307,9.517669388133813,0.02674792001167713,3.4684057808292015e+21,819.3612670375139,2020-09-01
229,,,,,,,,,,,,,,,,3247,2681,02/09/2020,2.0,9.0,2020.0,337,1,Austria,AT,AUT,8858775.0,Europe,43.64034531,2020-09-02,734,27741,177,159,14.759732174025588,9.519636252843213,0.026459031758047657,4.4738600202018813e+21,823.7655012034027,2020-09-02
230,,,,,,,,,,,,,,,,3248,2682,03/09/2020,3.0,9.0,2020.0,442,0,Austria,AT,AUT,8858775.0,Europe,43.83224543,2020-09-03,734,28183,178,160,14.78253757014513,9.519636252843213,0.02604406911968208,5.770784834632539e+21,828.1934090275028,2020-09-03
231,,,,,,,,,,,,,,,,3249,2683,04/09/2020,4.0,9.0,2020.0,312,1,Austria,AT,AUT,8858775.0,Europe,43.8773984,2020-09-04,735,28495,179,161,14.798421172228956,9.521600439723727,0.025793998947183715,7.443674468411767e+21,832.6451177605627,2020-09-04
232,,,,,,,,,,,,,,,,3250,2684,05/09/2020,5.0,9.0,2020.0,271,0,Austria,AT,AUT,8858775.0,Europe,43.83224543,2020-09-05,735,28766,180,162,14.812077003429318,9.521600439723727,0.025550997705624696,9.601517155718623e+21,837.1207553373304,2020-09-05
233,,,,,,,,,,,,,,,,3251,2685,06/09/2020,6.0,9.0,2020.0,208,0,Austria,AT,AUT,8858775.0,Europe,43.74193949,2020-09-06,735,28974,181,163,14.822471248893812,9.521600439723727,0.025367570925657487,1.2384895669843712e+22,841.6204503802285,2020-09-06
234,,,,,,,,,,,,,,,,3252,2686,07/09/2020,7.0,9.0,2020.0,220,1,Austria,AT,AUT,8858775.0,Europe,44.64499889,2020-09-07,736,29194,182,164,14.833384274007493,9.523561956057012,0.025210659724600945,1.5975146246711401e+22,846.1443322030493,2020-09-07
235,,,,,,,,,,,,,,,,3253,2687,08/09/2020,8.0,9.0,2020.0,511,10,Austria,AT,AUT,8858775.0,Europe,46.9365121,2020-09-08,746,29705,183,165,14.858418168086526,9.543031820255237,0.02511361723615553,2.0606172583691846e+22,850.6925308146764,2020-09-08
236,,,,,,,,,,,,,,,,3254,2688,09/09/2020,9.0,9.0,2020.0,495,1,Austria,AT,AUT,8858775.0,Europe,49.23931356,2020-09-09,747,30200,184,166,14.882260929099806,9.54496443278924,0.024735099337748343,2.657968459201425e+22,855.2651769228163,2020-09-09
237,,,,,,,,,,,,,,,,3255,2689,10/09/2020,10.0,9.0,2020.0,754,0,Austria,AT,AUT,8858775.0,Europe,54.18356375,2020-09-10,747,30954,185,167,14.91783823187383,9.54496443278924,0.024132583834076373,3.428485470271609e+22,859.8624019377571,2020-09-10
238,,,,,,,,,,,,,,,,3256,2690,11/09/2020,11.0,9.0,2020.0,497,1,Austria,AT,AUT,8858775.0,Europe,57.23138922,2020-09-11,748,31451,186,168,14.940818268581042,9.546894459887637,0.023783027566691043,4.4223672328283104e+22,864.4843379761412,2020-09-11
239,,,,,,,,,,,,,,,,3257,2691,12/09/2020,12.0,9.0,2020.0,1005,2,Austria,AT,AUT,8858775.0,Europe,64.26396426,2020-09-12,750,32456,187,169,14.986197587206275,9.550746785383243,0.02310820803549421,5.7043648315196654e+22,869.1311178647678,2020-09-12
240,,,,,,,,,,,,,,,,3258,2692,13/09/2020,13.0,9.0,2020.0,495,4,Austria,AT,AUT,8858775.0,Europe,67.88749009,2020-09-13,754,32951,188,170,15.008034628489884,9.558420713268664,0.022882461837273528,7.35800000721959e+22,873.8028751444065,2020-09-13
241,,,,,,,,,,,,,,,,3259,2693,14/09/2020,14.0,9.0,2020.0,384,2,Austria,AT,AUT,8858775.0,Europe,69.05017906,2020-09-14,756,33335,189,171,15.024750106664394,9.562242424221072,0.02267886605669717,9.491006572211183e+22,878.4997440736353,2020-09-14
242,,,,,,,,,,,,,,,,3260,2694,15/09/2020,15.0,9.0,2020.0,549,1,Austria,AT,AUT,8858775.0,Europe,73.14781107,2020-09-15,757,33884,190,172,15.048316574158473,9.564149489985732,0.0223409278715618,1.2242349234217337e+23,883.221859632701,2020-09-15
243,,,,,,,,,,,,,,,,3261,2695,16/09/2020,16.0,9.0,2020.0,860,0,Austria,AT,AUT,8858775.0,Europe,79.05156187,2020-09-16,757,34744,191,173,15.084476237453892,9.564149489985732,0.021787934607414232,1.579127710345931e+23,887.9693575273938,2020-09-16
244,,,,,,,,,,,,,,,,3262,2696,17/09/2020,17.0,9.0,2020.0,704,1,Austria,AT,AUT,8858775.0,Europe,82.00908139,2020-09-17,758,35448,192,174,15.113416611485945,9.566054038171092,0.021383434890543892,2.036900171588535e+23,892.742374192953,2020-09-17
245,,,,,,,,,,,,,,,,3263,2697,18/09/2020,18.0,9.0,2020.0,922,0,Austria,AT,AUT,8858775.0,Europe,88.89490928,2020-09-18,758,36370,193,175,15.15046130534298,9.566054038171092,0.02084135276326643,2.6273760392112385e+23,897.5410467979851,2020-09-18
246,,,,,,,,,,,,,,,,3264,2698,19/09/2020,19.0,9.0,2020.0,821,5,Austria,AT,AUT,8858775.0,Europe,95.10344263,2020-09-19,763,37191,194,176,15.182665919530676,9.575539246834529,0.02051571616789008,3.3890246305187125e+23,902.3655132484033,2020-09-19
247,,,,,,,,,,,,,,,,3265,2699,20/09/2020,20.0,9.0,2020.0,757,2,Austria,AT,AUT,8858775.0,Europe,101.30068774,2020-09-20,765,37948,195,177,15.211736231827455,9.579315937580017,0.020159165173395173,4.3714671119976186e+23,907.2159121913954,2020-09-20
248,,,,,,,,,,,,,,,,3266,2700,21/09/2020,21.0,9.0,2020.0,609,1,Austria,AT,AUT,8858775.0,Europe,105.69181405,2020-09-21,766,38557,196,178,15.234705183879367,9.581200581924957,0.019866690873252588,5.638709302727001e+23,912.0923830194064,2020-09-21
249,,,,,,,,,,,,,,,,3267,2701,22/09/2020,22.0,9.0,2020.0,593,1,Austria,AT,AUT,8858775.0,Europe,106.61744993,2020-09-22,767,39150,197,179,15.256724687065766,9.583082767502932,0.01959131545338442,7.273311633386787e+23,916.9950658741432,2020-09-22
250,,,,,,,,,,,,,,,,3268,2702,23/09/2020,23.0,9.0,2020.0,747,4,Austria,AT,AUT,8858775.0,Europe,109.46208703,2020-09-23,771,39897,198,180,15.283992648607574,9.590587049915037,0.01932476126024513,9.381767932383917e+23,921.9241016506044,2020-09-23
251,,,,,,,,,,,,,,,,3269,2703,24/09/2020,24.0,9.0,2020.0,661,6,Austria,AT,AUT,8858775.0,Europe,108.41228048,2020-09-24,777,40558,199,181,15.307698891328009,9.60177078840771,0.019157749395926817,1.210144346532324e+24,926.8796320011244,2020-09-24
252,,,,,,,,,,,,,,,,3270,2704,25/09/2020,25.0,9.0,2020.0,688,6,Austria,AT,AUT,8858775.0,Europe,110.56833479,2020-09-25,783,41246,200,182,15.331966594423609,9.61286849729104,0.018983659021480876,1.5609524238914186e+24,931.8617993394521,2020-09-25
253,,,,,,,,,,,,,,,,3271,2705,26/09/2020,26.0,9.0,2020.0,1071,3,Austria,AT,AUT,8858775.0,Europe,111.31335879,2020-09-26,786,42317,201,183,15.368949732933912,9.618385502258606,0.01857409551716804,2.0134560613653308e+24,936.8707468448371,2020-09-26
254,,,,,,,,,,,,,,,,3272,2706,27/09/2020,27.0,9.0,2020.0,623,1,Austria,AT,AUT,8858775.0,Europe,112.75825382,2020-09-27,787,42940,202,184,15.390034570746137,9.620219825507489,0.01832789939450396,2.597135728802194e+24,941.9066184661484,2020-09-27
255,,,,,,,,,,,,,,,,3273,2707,28/09/2020,28.0,9.0,2020.0,526,0,Austria,AT,AUT,8858775.0,Europe,114.36118425,2020-09-28,787,43466,203,185,15.407599715890406,9.620219825507489,0.01810610592186997,3.3500179731992864e+24,946.969558926006,2020-09-28
256,,,,,,,,,,,,,,,,3274,2708,29/09/2020,29.0,9.0,2020.0,419,3,Austria,AT,AUT,8858775.0,Europe,112.89371273,2020-09-29,790,43885,204,186,15.421440286882586,9.625708843064468,0.018001595078044892,4.321152836295605e+24,952.0597137249476,2020-09-29
257,,,,,,,,,,,,,,,,3275,2709,30/09/2020,30.0,9.0,2020.0,722,6,Austria,AT,AUT,8858775.0,Europe,111.33593527,2020-09-30,796,44607,205,187,15.444982503884654,9.63662462054365,0.017844732889456812,5.573809449384284e+24,957.1772291456036,2020-09-30
258,,,,,,,,,,,,,,,,3276,2710,01/10/2020,1.0,10.0,2020.0,1146,3,Austria,AT,AUT,8858775.0,Europe,116.32533844,2020-10-01,799,45753,206,188,15.48157872279803,9.642051692927977,0.017463335737547266,7.189597997343448e+24,962.3222522569048,2020-10-01
259,,,,,,,,,,,,,,,,3277,2711,02/10/2020,2.0,10.0,2020.0,564,3,Austria,AT,AUT,8858775.0,Europe,112.28414764,2020-10-02,802,46317,207,189,15.499254191052616,9.64745842645492,0.01731545652784075,9.273786596546625e+24,967.4949309183078,2020-10-02
260,,,,,,,,,,,,,,,,3278,2712,03/10/2020,3.0,10.0,2020.0,872,1,Austria,AT,AUT,8858775.0,Europe,112.859848,2020-10-03,803,47189,208,190,15.526162978650243,9.649256177517314,0.017016677615545997,1.1962159479579523e+25,972.6954137840406,2020-10-03
261,,,,,,,,,,,,,,,,3279,2713,04/10/2020,4.0,10.0,2020.0,830,6,Austria,AT,AUT,8858775.0,Europe,113.6838897,2020-10-04,809,48019,209,191,15.551317739176445,9.659995892429976,0.01684749786542827,1.542986329534252e+25,977.923850307382,2020-10-04
262,,,,,,,,,,,,,,,,3280,2714,05/10/2020,5.0,10.0,2020.0,599,4,Austria,AT,AUT,8858775.0,Europe,113.57100728,2020-10-05,813,48618,210,192,15.569202925951279,9.667111542075027,0.016722201653708503,1.990281785821226e+25,983.180390744952,2020-10-05
263,,,,,,,,,,,,,,,,3281,2715,06/10/2020,6.0,10.0,2020.0,1268,5,Austria,AT,AUT,8858775.0,Europe,121.19057093,2020-10-06,818,49886,211,193,15.606347374181096,9.675957032941751,0.01639738604017159,2.5672434752985893e+25,988.465186161028,2020-10-06
264,,,,,,,,,,,,,,,,3282,2716,07/10/2020,7.0,10.0,2020.0,549,22,Austria,AT,AUT,8858775.0,Europe,118.95549893,2020-10-07,840,50435,212,194,15.622137637119716,9.714245517666123,0.016655100624566273,3.3114602708096717e+25,993.7783884318911,2020-10-07
265,,,,,,,,,,,,,,,,3283,2717,08/10/2020,8.0,10.0,2020.0,947,4,Austria,AT,AUT,8858775.0,Europe,122.18393627,2020-10-08,844,51382,213,195,15.648975426540327,9.721099188707186,0.016425985753765908,4.271417662820458e+25,999.1201502501888,2020-10-08
266,,,,,,,,,,,,,,,,3284,2718,09/10/2020,9.0,10.0,2020.0,1221,9,Austria,AT,AUT,8858775.0,Europe,128.20056949,2020-10-09,853,52603,214,196,15.682857459707765,9.736401931318289,0.01621580518221394,5.5096565738937795e+25,1004.4906251293207,2020-10-09
267,,,,,,,,,,,,,,,,3285,2719,10/10/2020,10.0,10.0,2020.0,1181,4,Austria,AT,AUT,8858775.0,Europe,129.44227616,2020-10-10,857,53784,215,197,15.714889434231551,9.7431513941125,0.015934106797560608,7.1068478801500265e+25,1009.889967407856,2020-10-10
268,,,,,,,,,,,,,,,,3286,2720,11/10/2020,11.0,10.0,2020.0,901,1,Austria,AT,AUT,8858775.0,Europe,132.58040756,2020-10-11,858,54685,216,198,15.738857538100966,9.744833837499543,0.015689860107890648,9.167048093507295e+25,1015.3183322539592,2020-10-11
269,,,,,,,,,,,,,,,,3287,2721,12/10/2020,12.0,10.0,2020.0,1298,6,Austria,AT,AUT,8858775.0,Europe,141.29493073,2020-10-12,864,55983,217,199,15.772701179235456,9.754887502163466,0.01543325652430202,1.1824478610748283e+26,1020.7758756698607,2020-10-12
