,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,190.0,191.0,192.0,198.0,0.267637982098614,0.20328113113004398,0.0318509970060482,0.0466458687461015,0.126048796532058,0.220801846267844,0.3565510147534029,0.641847413725889,0.7631222466035691,0.287389204534286,0.203214855366001,41982,34868,25/07/2020,25.0,7.0,2020.0,40,1,Mauritania,MR,MRT,4525698.0,Africa,20.7923728,2020-07-25,156,6067,65,45,12.566767596032916,7.285402218862249,0.02571287291907038,28276.1113019053,132.95758017138934,2020-07-25
191,191.0,192.0,193.0,199.0,0.29676784999310496,0.231302470945006,0.0344594678877127,0.0506368952375734,0.137762212392837,0.242317840145987,0.39345452864738106,0.719498806387288,0.86380923088633,0.320786549378471,0.22683034437895,41983,34869,26/07/2020,26.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,20.7923728,2020-07-26,156,6067,66,46,12.566767596032916,7.285402218862249,0.02571287291907038,30495.8246004489,133.31403014639716,2020-07-26
192,192.0,193.0,194.0,200.0,0.335372038586635,0.267889680383028,0.0382917874109059,0.0562482185200647,0.153338177256331,0.27044444850065996,0.44212262844133793,0.824644704219537,1.00366837269209,0.39279637483720103,0.277748980272878,41984,34870,27/07/2020,27.0,7.0,2020.0,104,0,Mauritania,MR,MRT,4525698.0,Africa,23.09036087,2020-07-27,156,6171,67,47,12.59128857924609,7.285402218862249,0.025279533300923675,32889.78842004622,133.6714357388621,2020-07-27
193,193.0,194.0,195.0,201.0,0.388992256088942,0.315707290827245,0.04320303404835201,0.0636398883723651,0.174465589752821,0.309832079272034,0.5116922019970129,0.9745718279967409,1.19299753944245,0.5059947173922411,0.3577922959126239,41985,34871,28/07/2020,28.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,18.03036791,2020-07-28,156,6171,68,48,12.59128857924609,7.285402218862249,0.025279533300923675,35471.68166423293,134.02979951072786,2020-07-28
194,194.0,195.0,196.0,202.0,0.461585554585617,0.37864902140474,0.0500684361221172,0.073913109866809,0.20372545938025502,0.364102456261403,0.606751557066041,1.17600712029241,1.4428789446079702,0.660242532738167,0.466861972126939,41986,34872,29/07/2020,29.0,7.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,16.01962835,2020-07-29,156,6171,69,49,12.59128857924609,7.285402218862249,0.025279533300923675,38256.25704912668,134.38912403080647,2020-07-29
195,195.0,196.0,197.0,203.0,0.5578251534606379,0.45370124709263204,0.0604082815843198,0.0892968075255889,0.24581780182712198,0.44045401901938497,0.7353895325829091,1.4223290993081001,1.74116298227038,0.846840905468612,0.5988069468430121,41987,34873,30/07/2020,30.0,7.0,2020.0,78,0,Mauritania,MR,MRT,4525698.0,Africa,17.743119399999994,2020-07-30,156,6249,70,50,12.609409624761806,7.285402218862249,0.024963994239078253,41259.42539917936,134.74941187479655,2020-07-30
196,196.0,197.0,198.0,204.0,0.681204660581215,0.544238675165136,0.0740728246183156,0.109459555802089,0.301661671965616,0.540603735897384,0.9034190292026579,1.72681617747391,2.0982899696250703,1.04543826306089,0.7392364851222449,41988,34874,31/07/2020,31.0,7.0,2020.0,21,0,Mauritania,MR,MRT,4525698.0,Africa,18.20713623,2020-07-31,156,6270,71,51,12.6142497276894,7.285402218862249,0.024880382775119617,44498.34656026041,135.11066562530226,2020-07-31
197,197.0,198.0,199.0,205.0,0.8279381969009091,0.648190265591837,0.0922280995046733,0.135048208210097,0.37226997779951093,0.6632169891998709,1.09991074674401,2.08004516564446,2.5142751773788903,1.229823505519,0.8696165404150971,41989,34875,01/08/2020,1.0,8.0,2020.0,25,1,Mauritania,MR,MRT,4525698.0,Africa,18.7595372,2020-08-01,157,6295,72,52,12.619990662606378,7.294620748891628,0.024940428911834792,47991.527449541834,135.47288787185144,2020-08-01
198,198.0,199.0,200.0,206.0,0.981270529547166,0.748286390642222,0.110829069015544,0.16292256841119002,0.44790346657622704,0.79584407388834,1.30949117629491,2.4320061982162797,2.9151790690712405,1.37981290421426,0.9756750613386049,41990,34876,02/08/2020,2.0,8.0,2020.0,15,0,Mauritania,MR,MRT,4525698.0,Africa,19.09097779,2020-08-02,157,6310,73,53,12.623424289869911,7.294620748891628,0.024881141045958798,51758.927802432234,135.83608121091416,2020-08-02
199,199.0,200.0,201.0,207.0,1.1313585946631102,0.84656135262779,0.130302625675879,0.19067312804808104,0.52266960794643,0.9245957110377561,1.51416325632415,2.77302461370023,3.3095727905923598,1.48862958160212,1.0526200718257501,41991,34877,03/08/2020,3.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,9.65596909,2020-08-03,157,6310,74,54,12.623424289869911,7.294620748891628,0.024881141045958798,55822.07422078975,136.20024824592156,2020-08-03
200,200.0,201.0,202.0,208.0,1.25970286075532,0.925920385534216,0.14661956376596302,0.215453248236047,0.588711659447015,1.038487891356,1.68901064136455,3.0584916561997004,3.6335014093453504,1.56080153541928,1.10365334978135,41992,34878,04/08/2020,4.0,8.0,2020.0,13,0,Mauritania,MR,MRT,4525698.0,Africa,8.83841564,2020-08-04,157,6323,75,55,12.626393504173993,7.294620748891628,0.0248299857662502,60204.183174075115,136.5653915872845,2020-08-04
201,201.0,202.0,203.0,209.0,0.682930397255976,0.694722931621171,0.0169389196568905,0.0343096665231089,0.193415315122175,0.46847519530126,0.9414784742622081,2.06360108115396,2.5576294075698196,0.802820738235218,0.802820738235218,41993,34879,05/08/2020,5.0,8.0,2020.0,59,0,Mauritania,MR,MRT,4525698.0,Africa,10.14208195,2020-08-05,157,6382,76,56,12.639792893279312,7.294620748891628,0.024600438733939203,64930.293656263035,136.9315138524119,2020-08-05
202,202.0,203.0,204.0,210.0,0.747830556351285,0.7815565005321831,0.0186990600180059,0.0376570768864172,0.21069478139857,0.510535324064245,1.0279745113811,2.2557778815742795,2.80409488253277,0.827483499597677,0.827483499597677,41994,34880,06/08/2020,6.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,10.14208195,2020-08-06,157,6382,77,57,12.639792893279312,7.294620748891628,0.024600438733939203,70027.41025650199,137.2986176657301,2020-08-06
203,203.0,204.0,205.0,211.0,0.8299723231978651,0.87997356292242,0.0202630907311615,0.0412454304500786,0.232478456210085,0.561773691449855,1.1327277813168402,2.51059920827121,3.1377661781921695,0.9273435319634891,0.9273435319634891,41995,34881,07/08/2020,7.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,7.84409388,2020-08-07,157,6382,78,58,12.639792893279312,7.294620748891628,0.024600438733939203,75524.65746101589,137.6667056587009,2020-08-07
204,204.0,205.0,206.0,212.0,0.938360588071817,1.0062222874358102,0.0230814508781367,0.0468403095982072,0.25956406547259697,0.629519398958015,1.2752672142114199,2.8597458239126,3.5953282497366805,1.1404280651249499,1.1404280651249499,41996,34882,08/08/2020,8.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,6.96025232,2020-08-08,157,6382,79,59,12.639792893279312,7.294620748891628,0.024600438733939203,81453.44606791559,138.03578046984128,2020-08-08
205,205.0,206.0,207.0,213.0,1.0932609257421801,1.19367857406342,0.0259267290127293,0.0528234113220524,0.29713447422919204,0.7235285106044119,1.47323599947705,3.37157385634471,4.26472685296763,1.4755915155743,1.4755915155743,41997,34883,09/08/2020,9.0,8.0,2020.0,116,0,Mauritania,MR,MRT,4525698.0,Africa,9.52339286,2020-08-09,157,6498,80,60,12.665780028329484,7.294620748891628,0.024161280393967373,87847.65266579986,138.40584474474184,2020-08-09
206,206.0,207.0,208.0,214.0,1.30640844660678,1.44205831378791,0.0309146468333939,0.0623543303474919,0.350535152819741,0.8567456753479581,1.7546246085153703,4.0546286779933105,5.16584739652571,1.93448408557446,1.93448408557446,41998,34884,10/08/2020,10.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,7.22540479,2020-08-10,157,6498,81,61,12.665780028329484,7.294620748891628,0.024161280393967373,94743.81320167145,138.77690113608548,2020-08-10
207,207.0,208.0,209.0,215.0,1.59262124378686,1.7486666497127301,0.0368387120958933,0.0751983690615097,0.426004612899498,1.04160003971121,2.1431608307778998,4.96967634551905,6.30754838534109,2.49349910069986,2.49349910069986,41999,34885,11/08/2020,11.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,7.22540479,2020-08-11,157,6498,82,62,12.665780028329484,7.294620748891628,0.024161280393967373,102181.33174419867,139.14895230366724,2020-08-11
208,208.0,209.0,210.0,216.0,1.9625712392048702,2.1372171392413404,0.0458952591532926,0.0933210764815176,0.5275140591076249,1.28895175590371,2.6469168662315496,6.10941888545578,7.742632595032281,3.0932244439942504,3.0932244439942504,42000,34886,12/08/2020,12.0,8.0,2020.0,52,0,Mauritania,MR,MRT,4525698.0,Africa,8.37439882,2020-08-12,157,6550,83,63,12.677279191312175,7.294620748891628,0.023969465648854958,110202.70563517658,139.52200091441264,2020-08-12
209,209.0,210.0,211.0,217.0,2.40083985212832,2.57704249383685,0.0575240981856378,0.11593002887831401,0.6533355758459211,1.59108226899169,3.2510342449694503,7.42924672330755,9.39539969634306,3.6544055187367896,3.6544055187367896,42001,34887,13/08/2020,13.0,8.0,2020.0,48,0,Mauritania,MR,MRT,4525698.0,Africa,7.71151765,2020-08-13,157,6598,84,64,12.687813062564931,7.294620748891628,0.02379508942103668,118853.76831568738,139.89604964239686,2020-08-13
210,210.0,211.0,212.0,218.0,2.87396597065273,3.03212384743043,0.0689864462203272,0.140135738574446,0.788198356976638,1.9214389954581699,3.91357804852381,8.84856710009087,11.0967506462024,4.11395729563882,4.11395729563882,42002,34888,14/08/2020,14.0,8.0,2020.0,24,0,Mauritania,MR,MRT,4525698.0,Africa,7.77780577,2020-08-14,157,6622,85,65,12.693051295397,7.294620748891628,0.02370884929024464,128183.95121444298,140.27110116886436,2020-08-14
211,211.0,212.0,213.0,219.0,3.3277996602484303,3.47041526424691,0.0807700578784977,0.164135182985014,0.9245415043108921,2.2407804650697796,4.5509189607649905,10.1979731532454,12.735196532385599,4.44902935562574,4.44902935562574,42003,34889,15/08/2020,15.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,7.22540479,2020-08-15,157,6622,86,66,12.693051295397,7.294620748891628,0.02370884929024464,138246.5661947209,140.64715818224792,2020-08-15
212,212.0,213.0,214.0,220.0,3.7302922363837703,3.83775658096014,0.0914745770847751,0.18585719314269397,1.04550236580197,2.5378911085639904,5.12858375328478,11.325846964774499,14.089156803833301,4.67200505506397,4.67200505506397,42004,34890,16/08/2020,16.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,6.893964200000001,2020-08-16,157,6622,87,67,12.693051295397,7.294620748891628,0.02370884929024464,149099.11017376964,141.02422337818746,2020-08-16
213,213.0,214.0,215.0,221.0,8.11012936642255,5.88346878009789,0.9527490009333871,1.39710805607272,3.8278858510734506,6.7284733610613205,10.895058168328399,19.547998852167,23.13268388014,9.62163236269952,6.80352148974877,42005,34891,17/08/2020,17.0,8.0,2020.0,79,0,Mauritania,MR,MRT,4525698.0,Africa,8.63955129,2020-08-17,157,6701,88,68,12.710160691782914,7.294620748891628,0.0234293389046411,160803.59365525268,141.40229945954994,2020-08-17
214,214.0,215.0,216.0,222.0,7.994165864084589,5.949664122058059,0.882361096618082,1.30815196208955,3.66512636368692,6.5682603354985405,10.7595327396262,19.5684972160313,23.233193941761197,9.042718769032849,6.394167761946,42006,34892,18/08/2020,18.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,8.35230278,2020-08-18,157,6701,89,69,12.710160691782914,7.294620748891628,0.0234293389046411,173426.89505193767,141.78138913644858,2020-08-18
215,215.0,216.0,217.0,223.0,7.21584425409617,5.68655173157395,0.7263820948342021,1.07870969642841,3.1095136005822597,5.74227861647649,9.746315899586302,18.365871925165102,21.996181011946202,5.9179887458849505,4.184649973200919,42007,34893,19/08/2020,19.0,8.0,2020.0,88,0,Mauritania,MR,MRT,4525698.0,Africa,8.99308792,2020-08-19,157,6789,90,70,12.728983369988045,7.294620748891628,0.02312564442480483,187041.14282319907,142.16149512626203,2020-08-19
216,216.0,217.0,218.0,224.0,6.019259753508839,5.0554303065821795,0.57336662752686,0.8518799035154531,2.46270962842448,4.61812281021437,8.05196273881525,15.974074737779999,19.4142752479222,3.75919876126633,2.65815493591949,42008,34894,20/08/2020,20.0,8.0,2020.0,40,1,Mauritania,MR,MRT,4525698.0,Africa,9.87692948,2020-08-20,158,6829,91,71,12.73745861857046,7.303780748177103,0.02313662322448382,201724.12761083725,142.5426201536543,2020-08-20
217,217.0,218.0,219.0,225.0,4.7384948732144805,4.14756510612173,0.457588019287661,0.6766488663525211,1.92512442489072,3.5685414401134596,6.22977777147152,12.8089969697185,15.8444973351825,2.7505660124952502,1.9449438795366298,42009,34895,21/08/2020,21.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,9.87692948,2020-08-21,158,6829,92,72,12.73745861857046,7.303780748177103,0.02313662322448382,217559.74672812023,142.92476695059364,2020-08-21
218,218.0,219.0,220.0,226.0,3.6377727310151,3.1211650335126,0.372068782322221,0.5491868654987739,1.5371440461302501,2.79356623136737,4.75635251870613,9.57677065633993,11.8550076930505,2.25820154916336,1.59678962869938,42010,34896,22/08/2020,22.0,8.0,2020.0,56,0,Mauritania,MR,MRT,4525698.0,Africa,11.11430767,2020-08-22,158,6885,93,73,12.749240939022329,7.303780748177103,0.022948438634713145,234638.483541822,143.30793825637292,2020-08-22
219,219.0,220.0,221.0,227.0,2.8495165511043705,2.2694564853336803,0.314265064345151,0.463220179886307,1.27654128371116,2.2756843127786,3.77239847484383,7.161535019303599,8.695763799584709,1.99930688359263,1.41372345506129,42011,34897,23/08/2020,23.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,8.55116713,2020-08-23,158,6885,94,74,12.749240939022329,7.303780748177103,0.022948438634713145,253057.9244864041,143.69213681762872,2020-08-23
220,220.0,221.0,222.0,228.0,1.1822736263537,1.2178688296506799,0.0289081795458343,0.058393222893448,0.33107036100137105,0.8038786105810691,1.62432361752423,3.59437542842663,4.4711529766896305,0.928114348891004,0.928114348891004,42012,34898,24/08/2020,24.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,8.55116713,2020-08-24,158,6885,95,75,12.749240939022329,7.303780748177103,0.022948438634713145,272923.31666451646,144.07736538836105,2020-08-24
221,221.0,222.0,223.0,229.0,1.08158465569664,1.11214941065921,0.0271270214042709,0.0547749663391163,0.30644065140003,0.7412007349952121,1.48759472974368,3.26453978120708,4.0439795995669,0.900950363424886,0.900950363424886,42013,34899,25/08/2020,25.0,8.0,2020.0,20,0,Mauritania,MR,MRT,4525698.0,Africa,8.99308792,2020-08-25,158,6905,96,76,12.753425699145415,7.303780748177103,0.02288196958725561,294348.16921989736,144.46362672995326,2020-08-25
222,222.0,223.0,224.0,230.0,1.0757024872581702,1.12688031473366,0.0264556803535485,0.0536934167594258,0.30253688305067106,0.7313659727470179,1.4736591303655702,3.2478019115802996,4.0516186706612,0.9788790049447471,0.9788790049447471,42014,34900,26/08/2020,26.0,8.0,2020.0,23,0,Mauritania,MR,MRT,4525698.0,Africa,8.35230278,2020-08-26,158,6928,97,77,12.758223214726724,7.303780748177103,0.022806004618937645,317454.9019188641,144.850923611192,2020-08-26
223,223.0,224.0,225.0,231.0,1.1419931429712702,1.23078747743007,0.0276601948140527,0.0562161840215144,0.315216577535113,0.7646789848129358,1.5463394760612499,3.4841738922443097,4.39417931819011,1.18396435574455,1.18396435574455,42015,34901,27/08/2020,27.0,8.0,2020.0,32,0,Mauritania,MR,MRT,4525698.0,Africa,7.99876616,2020-08-27,158,6960,98,78,12.764871590736089,7.303780748177103,0.022701149425287358,342375.54464634066,145.2392588082864,2020-08-27
224,224.0,225.0,226.0,232.0,2.5531202917493903,2.0681514690628,0.282453914000364,0.41521499259628497,1.1400483454258898,2.0295392718634098,3.3608173421098595,6.43506649003385,7.8654911629855295,3.0321339066985695,2.14404244689221,42016,34902,28/08/2020,28.0,8.0,2020.0,17,0,Mauritania,MR,MRT,4525698.0,Africa,7.84409388,2020-08-28,158,6977,99,79,12.768391118304248,7.303780748177103,0.02264583631933496,369252.491813272,145.62863510488882,2020-08-28
225,225.0,226.0,227.0,233.0,2.72681797159042,2.05341664859912,0.31103460357775503,0.45862724562279,1.2506822756020801,2.22062436558209,3.6506326211513995,6.7158218269163,8.01680315144666,3.81899854655136,2.7004397696080398,42017,34903,29/08/2020,29.0,8.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,7.84409388,2020-08-29,158,6977,100,80,12.768391118304248,7.303780748177103,0.02264583631933496,398239.31598605117,146.01905529211427,2020-08-29
226,226.0,227.0,228.0,234.0,2.8878879326508398,2.12776134482821,0.33871554149042504,0.49525563046045795,1.35142287423935,2.3823788266692403,3.87389717366727,6.987640412177741,8.285761123778371,3.76599186550256,2.6629583859902404,42018,34904,30/08/2020,30.0,8.0,2020.0,35,0,Mauritania,MR,MRT,4525698.0,Africa,8.61745525,2020-08-30,158,7012,101,81,12.77561028075954,7.303780748177103,0.02253280091272105,429501.6453869673,146.41052216856036,2020-08-30
227,227.0,228.0,229.0,235.0,4.4868771553322695,2.7593999786446397,0.888683105977238,1.17643588290785,2.50699407613387,3.9185528628284705,5.84260522511647,9.68889229107847,11.300258563155301,4.60837762086738,2.6606480599352302,42019,34905,31/08/2020,31.0,8.0,2020.0,10,1,Mauritania,MR,MRT,4525698.0,Africa,7.09282855,2020-08-31,159,7022,102,82,12.777666280880757,7.312882955284356,0.022643121617772717,463218.1102796328,146.80303854032786,2020-08-31
228,228.0,229.0,230.0,236.0,4.37989052061331,2.9260613877914303,0.799965811442465,1.0674850637639899,2.34391806096153,3.74446222882784,5.686640069698981,9.76754111402685,11.5632905165273,3.67993816584829,2.1246132906536896,42020,34906,01/09/2020,1.0,9.0,2020.0,26,0,Mauritania,MR,MRT,4525698.0,Africa,7.66732557,2020-09-01,159,7048,103,83,12.782998208920414,7.312882955284356,0.022559591373439276,499581.3636469597,147.19660722104018,2020-09-01
229,229.0,230.0,231.0,237.0,3.9237125751713298,2.8158682046030097,0.6745046158700829,0.903172612032903,2.00587354327692,3.26010889404299,5.06550155928754,9.1212790842753,11.015636871921501,2.82212852042724,1.6293566609563799,42021,34907,02/09/2020,2.0,9.0,2020.0,27,0,Mauritania,MR,MRT,4525698.0,Africa,6.31946718,2020-09-02,159,7075,104,84,12.788514432606606,7.312882955284356,0.02247349823321555,538799.1819937477,147.59123103186408,2020-09-02
230,230.0,231.0,232.0,238.0,3.2526644349033798,2.3265241684880804,0.568062237559324,0.756699336647937,1.67044205599981,2.7012795439133104,4.197355944378,7.55931920865594,9.12354549860933,2.21376310232933,1.2781167230519,42022,34908,03/09/2020,3.0,9.0,2020.0,14,1,Mauritania,MR,MRT,4525698.0,Africa,5.74497017,2020-09-03,160,7089,105,85,12.791366414695005,7.321928094887363,0.02257017915079701,581095.6525637772,147.98691280152974,2020-09-03
231,231.0,232.0,233.0,239.0,1.75375984601078,1.37939859314042,0.19297194736660603,0.28467849218568997,0.785375553557346,1.4039860668759,2.33085686534853,4.40316471848674,5.3151587006342105,1.23643931255908,0.874294622436157,42023,34909,04/09/2020,4.0,9.0,2020.0,17,0,Mauritania,MR,MRT,4525698.0,Africa,6.12060283,2020-09-04,160,7106,106,86,12.794821973331224,7.321928094887363,0.02251618350689558,626712.4537550622,148.38365536635064,2020-09-04
232,232.0,233.0,234.0,240.0,1.4755662850417501,1.0991393607590698,0.17118340937004503,0.25142620060730303,0.685987337171537,1.2113815498667,1.97262582436972,3.60064825829542,4.28907389157849,1.1093291216488799,0.7844141444856421,42024,34910,05/09/2020,5.0,9.0,2020.0,20,0,Mauritania,MR,MRT,4525698.0,Africa,5.32514543,2020-09-05,160,7126,107,87,12.7988767681333,7.321928094887363,0.02245298905416784,675910.2360494487,148.78146157024446,2020-09-05
233,233.0,234.0,235.0,241.0,1.32455855823854,0.9545201975037941,0.157286995842492,0.231287034317781,0.628814605407124,1.10251689247752,1.77939240171856,3.1729875577717697,3.74473915821453,1.09530317263842,0.774496300827764,42025,34911,06/09/2020,6.0,9.0,2020.0,8,0,Mauritania,MR,MRT,4525698.0,Africa,5.50191374,2020-09-06,160,7134,108,88,12.80049550046681,7.321928094887363,0.022427810485001403,728970.1113470673,149.1803342647533,2020-09-06
234,234.0,235.0,236.0,242.0,0.627335187247757,0.6299833689485821,0.0158820363663994,0.0321317364252672,0.18024813092348396,0.434012611953805,0.8669258313994871,1.8866441137684598,2.32441738650842,0.5799428956667609,0.5799428956667609,42026,34912,07/09/2020,7.0,9.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,5.50191374,2020-09-07,160,7134,109,89,12.80049550046681,7.321928094887363,0.022427810485001403,786195.2592155731,149.58027630906372,2020-09-07
235,235.0,236.0,237.0,243.0,1.2940748932461998,1.0264440826621701,0.15095901461184302,0.22147073803638,0.601949205735532,1.0595038289385401,1.7169510733501399,3.1166581922709304,3.7305299297710697,1.27326764157635,0.9003361836240371,42027,34913,08/09/2020,8.0,9.0,2020.0,8,0,Mauritania,MR,MRT,4525698.0,Africa,5.23676127,2020-09-08,160,7142,110,90,12.802112418586063,7.321928094887363,0.022402688322598712,847912.6592321419,149.98129057002788,2020-09-08
236,236.0,237.0,238.0,244.0,1.34033681791033,0.9823771955516251,0.15712884880507802,0.231087789050067,0.629123084319212,1.10776666251283,1.7965215048438599,3.2441337799252796,3.84770432159105,1.48595372483268,1.0507279553586,42028,34914,09/09/2020,9.0,9.0,2020.0,7,0,Mauritania,MR,MRT,4525698.0,Africa,4.88322464,2020-09-09,160,7149,111,91,12.803525736911428,7.321928094887363,0.022380752552804587,914474.9593166752,150.38337992218374,2020-09-09
237,237.0,238.0,239.0,245.0,1.42372618932513,1.0348451293399499,0.16743628622048998,0.246135642714924,0.670326704347068,1.18052461632592,1.91323453069103,3.4295069322763103,4.0596175383866,1.70061369837929,1.20251547830273,42029,34915,10/09/2020,10.0,9.0,2020.0,15,0,Mauritania,MR,MRT,4525698.0,Africa,4.50759198,2020-09-10,160,7164,112,92,12.806549621985962,7.321928094887363,0.02233389168062535,986262.4907317016,150.7865472477754,2020-09-10
238,238.0,239.0,240.0,246.0,1.52507079775942,1.09994589957081,0.181197268132031,0.26637559930801896,0.723209567239407,1.2694375870244299,2.04718495475835,3.66545805971792,4.32873772364529,1.8005341355149298,1.27316989698046,42030,34916,11/09/2020,11.0,9.0,2020.0,38,1,Mauritania,MR,MRT,4525698.0,Africa,4.9716087999999985,2020-09-11,161,7202,113,93,12.81418188419028,7.330916878114617,0.02235490141627326,1063685.4412625385,151.19079543677444,2020-09-11
239,239.0,240.0,241.0,247.0,1.61898318346879,1.15689562138023,0.19377441497973397,0.28432376648249297,0.772237222926493,1.35289338632204,2.17806479535974,3.8592710845895803,4.550312323318231,1.8092875995585302,1.27935953076457,42031,34917,12/09/2020,12.0,9.0,2020.0,20,0,Mauritania,MR,MRT,4525698.0,Africa,5.41352958,2020-09-12,161,7222,114,94,12.81818270494864,7.330916878114617,0.022292993630573247,1147186.1989950393,151.59612738689992,2020-09-12
240,240.0,241.0,242.0,248.0,1.69415442029935,1.20586390580597,0.204418481952403,0.299512478306339,0.810757797668208,1.41805923822242,2.27983656892685,4.03228480876964,4.74886778199012,1.78088347129632,1.2592747790566599,42032,34918,13/09/2020,13.0,9.0,2020.0,44,0,Mauritania,MR,MRT,4525698.0,Africa,5.61239393,2020-09-13,161,7266,115,95,12.826945650415485,7.330916878114617,0.022157996146435453,1237241.8800831013,152.00254600363976,2020-09-13
241,241.0,242.0,243.0,249.0,1.7340978288285902,1.2362016632033102,0.21013809610167,0.30749000797060805,0.830695262758687,1.45056350779421,2.3316538057944505,4.12682123560901,4.85687691497885,1.7471322778396299,1.2354090812903,42033,34919,14/09/2020,14.0,9.0,2020.0,10,0,Mauritania,MR,MRT,4525698.0,Africa,5.61239393,2020-09-14,161,7276,116,96,12.828929827651484,7.330916878114617,0.022127542605827374,1334367.054949365,152.41005420027113,2020-09-14
242,242.0,243.0,244.0,250.0,0.868532792059049,0.8716997032978331,0.0219783852525532,0.0443504032469925,0.249579075408263,0.600620318822402,1.20175581991815,2.60674505539717,3.2122508113366197,0.8597326199054129,0.8597326199054129,42034,34920,15/09/2020,15.0,9.0,2020.0,19,0,Mauritania,MR,MRT,4525698.0,Africa,5.45772166,2020-09-15,161,7295,117,97,12.832692262805253,7.330916878114617,0.02206991089787526,1439116.688496392,152.81865489788146,2020-09-15
243,243.0,244.0,245.0,251.0,0.8927818172454971,0.925623218483793,0.0222372108817282,0.0452369356579221,0.25387172812531,0.611827843756237,1.2309492622240101,2.67672817581633,3.3192529902390597,0.8622087082587241,0.8622087082587241,42035,34921,16/09/2020,16.0,9.0,2020.0,24,0,Mauritania,MR,MRT,4525698.0,Africa,5.39143354,2020-09-16,161,7319,118,98,12.837430830221322,7.330916878114617,0.021997540647629456,1552089.3111284212,153.22835102538954,2020-09-16
244,244.0,245.0,246.0,252.0,0.950271818188799,1.00552652215777,0.0233127313939068,0.0473385361569401,0.267118348755786,0.644856372976519,1.29758416276143,2.8682045259824402,3.59309699271365,0.9522587030468092,0.9522587030468092,42036,34922,17/09/2020,17.0,9.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,5.08208899,2020-09-17,161,7319,119,99,12.837430830221322,7.330916878114617,0.021997540647629456,1673930.4387026688,153.6391455195664,2020-09-17
245,245.0,246.0,247.0,253.0,1.04343536063257,1.12682130802693,0.025255311610932998,0.0513458471457025,0.288039053020386,0.69851925797242,1.41265361221301,3.18751249329492,4.0185003746961305,1.16177276521675,1.16177276521675,42037,34923,18/09/2020,18.0,9.0,2020.0,13,0,Mauritania,MR,MRT,4525698.0,Africa,4.99370484,2020-09-18,161,7332,120,100,12.839991070539885,7.330916878114617,0.02195853791598473,1805336.2609514587,154.0510413250561,2020-09-18
246,246.0,247.0,248.0,254.0,1.1919805805487198,1.3179842100341699,0.02770563089329,0.0566324379171817,0.32159637698486304,0.7850122139028941,1.6015950345282501,3.6816622651756097,4.68467474599771,1.4956351714079401,1.4956351714079401,42038,34924,19/09/2020,19.0,9.0,2020.0,29,0,Mauritania,MR,MRT,4525698.0,Africa,5.19256919,2020-09-19,161,7361,121,101,12.845686055977065,7.330916878114617,0.02187202825703029,1947057.6194505263,154.46404139439738,2020-09-19
247,247.0,248.0,249.0,255.0,1.4030132792074599,1.5594255493126001,0.0325967895525924,0.0663131157191791,0.37440931092931395,0.914047886392777,1.8798722149206102,4.36649198851697,5.57535714842152,1.95362361011261,1.95362361011261,42039,34925,20/09/2020,20.0,9.0,2020.0,0,0,Mauritania,MR,MRT,4525698.0,Africa,5.01580088,2020-09-20,161,7361,122,102,12.845686055977065,7.330916878114617,0.02187202825703029,2099904.2978632567,154.8781486880444,2020-09-20
