,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
212,,,,,,,,,,,,,,,,19670,15667,16/08/2020,16.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,31.94361721,2020-08-16,51,8225,120,12,13.005799963509967,5.672425341971495,0.006200607902735562,178433.3025389975,51.87113242222028,2020-08-16
213,,,,,,,,,,,,,,,,19671,15668,17/08/2020,17.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,31.94361721,2020-08-17,51,8225,121,13,13.005799963509967,5.672425341971495,0.006200607902735562,189261.2835042776,51.91597739324782,2020-08-17
214,,,,,,,,,,,,,,,,19672,15669,18/08/2020,18.0,8.0,2020.0,45,2,Gabon,GA,GAB,2172578.0,Africa,28.72163853,2020-08-18,53,8270,122,14,13.013671614058635,5.7279204545632,0.006408706166868197,200746.34568767142,51.9608611348079,2020-08-18
215,,,,,,,,,,,,,,,,19673,15670,19/08/2020,19.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,28.72163853,2020-08-19,53,8270,123,15,13.013671614058635,5.7279204545632,0.006408706166868197,212928.3631643729,52.0057836804194,2020-08-19
216,,,,,,,,,,,,,,,,19674,15671,20/08/2020,20.0,8.0,2020.0,49,0,Gabon,GA,GAB,2172578.0,Africa,24.48703798,2020-08-20,53,8319,124,16,13.022194401760636,5.7279204545632,0.006370958047842289,225849.62971330193,52.0507450636302,2020-08-20
217,,,,,,,,,,,,,,,,19675,15672,21/08/2020,21.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,24.48703798,2020-08-21,53,8319,125,17,13.022194401760636,5.7279204545632,0.006370958047842289,239555.0056535169,52.09574531801719,2020-08-21
218,,,,,,,,,,,,,,,,19676,15673,22/08/2020,22.0,8.0,2020.0,69,0,Gabon,GA,GAB,2172578.0,Africa,21.4031441,2020-08-22,53,8388,126,18,13.034111146096592,5.7279204545632,0.006318550309966618,254092.07359119595,52.140784477186244,2020-08-22
219,,,,,,,,,,,,,,,,19677,15674,23/08/2020,23.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,21.4031441,2020-08-23,53,8388,127,19,13.034111146096592,5.7279204545632,0.006318550309966618,269511.3036179041,52.18586257477239,2020-08-23
220,,,,,,,,,,,,,,,,19678,15675,24/08/2020,24.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,21.4031441,2020-08-24,53,8388,128,20,13.034111146096592,5.7279204545632,0.006318550309966618,285866.22853369755,52.23097964443967,2020-08-24
221,,,,,,,,,,,,,,,,19679,15676,25/08/2020,25.0,8.0,2020.0,21,0,Gabon,GA,GAB,2172578.0,Africa,18.54939155,2020-08-25,53,8409,129,21,13.037718529753649,5.7279204545632,0.006302770840765846,303213.6297034023,52.276135719881204,2020-08-25
222,,,,,,,,,,,,,,,,19680,15677,26/08/2020,26.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,18.54939155,2020-08-26,53,8409,130,22,13.037718529753649,5.7279204545632,0.006302770840765846,321613.7341913207,52.321330834819285,2020-08-26
223,,,,,,,,,,,,,,,,19681,15678,27/08/2020,27.0,8.0,2020.0,59,0,Gabon,GA,GAB,2172578.0,Africa,17.99705235,2020-08-27,53,8468,131,23,13.047805554007587,5.7279204545632,0.006258856872933397,341130.4238587948,52.36656502300534,2020-08-27
224,,,,,,,,,,,,,,,,19682,15679,28/08/2020,28.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,17.99705235,2020-08-28,53,8468,132,24,13.047805554007587,5.7279204545632,0.006258856872933397,361831.45715056866,52.41183831821999,2020-08-28
225,,,,,,,,,,,,,,,,19683,15680,29/08/2020,29.0,8.0,2020.0,37,0,Gabon,GA,GAB,2172578.0,Africa,12.88791473,2020-08-29,53,8505,133,25,13.054095520550748,5.7279204545632,0.006231628453850676,383788.7043399471,52.457150754273,2020-08-29
226,,,,,,,,,,,,,,,,19684,15681,30/08/2020,30.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,12.88791473,2020-08-30,53,8505,134,26,13.054095520550748,5.7279204545632,0.006231628453850676,407078.39704949065,52.50250236500352,2020-08-30
227,,,,,,,,,,,,,,,,19685,15682,31/08/2020,31.0,8.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,12.88791473,2020-08-31,53,8505,135,27,13.054095520550748,5.7279204545632,0.006231628453850676,431781.39291353495,52.547893184279786,2020-08-31
228,,,,,,,,,,,,,,,,19686,15683,01/09/2020,1.0,9.0,2020.0,28,0,Gabon,GA,GAB,2172578.0,Africa,12.10543419,2020-09-01,53,8533,136,28,13.058837332677815,5.7279204545632,0.006211180124223602,457983.4563013829,52.5933232459994,2020-09-01
229,,,,,,,,,,,,,,,,19687,15684,02/09/2020,2.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,12.10543419,2020-09-02,53,8533,137,29,13.058837332677815,5.7279204545632,0.006211180124223602,485775.55607580993,52.638792584089266,2020-09-02
230,,,,,,,,,,,,,,,,19688,15685,03/09/2020,3.0,9.0,2020.0,5,0,Gabon,GA,GAB,2172578.0,Africa,10.08019045,2020-09-03,53,8538,138,30,13.059682447247637,5.7279204545632,0.006207542750058562,515254.18142063654,52.68430123250558,2020-09-03
231,,,,,,,,,,,,,,,,19689,15686,04/09/2020,4.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,10.08019045,2020-09-04,53,8538,139,31,13.059682447247637,5.7279204545632,0.006207542750058562,546521.6768338556,52.729849225233934,2020-09-04
232,,,,,,,,,,,,,,,,19690,15687,05/09/2020,5.0,9.0,2020.0,63,0,Gabon,GA,GAB,2172578.0,Africa,9.80402085,2020-09-05,53,8601,140,32,13.070288689961679,5.7279204545632,0.006162074177421231,579686.5974493687,52.77543659628925,2020-09-05
233,,,,,,,,,,,,,,,,19691,15688,06/09/2020,6.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,9.80402085,2020-09-06,53,8601,141,33,13.070288689961679,5.7279204545632,0.006162074177421231,614864.0859209386,52.82106337971596,2020-09-06
234,,,,,,,,,,,,,,,,19692,15689,07/09/2020,7.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,9.80402085,2020-09-07,53,8601,142,34,13.070288689961679,5.7279204545632,0.006162074177421231,652176.2721768153,52.86672960958784,2020-09-07
235,,,,,,,,,,,,,,,,19693,15690,08/09/2020,8.0,9.0,2020.0,7,0,Gabon,GA,GAB,2172578.0,Africa,9.15962511,2020-09-08,53,8608,143,35,13.071462362556625,5.7279204545632,0.006157063197026022,691752.6974329369,52.91243532000814,2020-09-08
236,,,,,,,,,,,,,,,,19694,15691,09/09/2020,9.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,9.15962511,2020-09-09,53,8608,144,36,13.071462362556625,5.7279204545632,0.006157063197026022,733730.7639367945,52.958180545109634,2020-09-09
237,,,,,,,,,,,,,,,,19695,15692,10/09/2020,10.0,9.0,2020.0,13,0,Gabon,GA,GAB,2172578.0,Africa,7.04232483,2020-09-10,53,8621,145,37,13.073639510283229,5.7279204545632,0.006147778679967521,778256.2120033719,53.00396531905453,2020-09-10
238,,,,,,,,,,,,,,,,19696,15693,11/09/2020,11.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,7.04232483,2020-09-11,53,8621,146,38,13.073639510283229,5.7279204545632,0.006147778679967521,825483.6259993741,53.04978967603464,2020-09-11
239,,,,,,,,,,,,,,,,19697,15694,12/09/2020,12.0,9.0,2020.0,22,0,Gabon,GA,GAB,2172578.0,Africa,6.35190083,2020-09-12,53,8643,147,39,13.077316445881026,5.7279204545632,0.0061321300474372325,875576.9710324184,53.09565365027128,2020-09-12
240,,,,,,,,,,,,,,,,19698,15695,13/09/2020,13.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,6.35190083,2020-09-13,53,8643,148,40,13.077316445881026,5.7279204545632,0.0061321300474372325,928710.1622084577,53.14155727601543,2020-09-13
241,,,,,,,,,,,,,,,,19699,15696,14/09/2020,14.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,6.35190083,2020-09-14,53,8643,149,41,13.077316445881026,5.7279204545632,0.0061321300474372325,985067.6684338279,53.18750058754764,2020-09-14
242,,,,,,,,,,,,,,,,19700,15697,15/09/2020,15.0,9.0,2020.0,11,0,Gabon,GA,GAB,2172578.0,Africa,5.56942029,2020-09-15,53,8654,150,42,13.079151405421893,5.7279204545632,0.006124335567367691,1044845.1528582008,53.233483619178045,2020-09-15
243,,,,,,,,,,,,,,,,19701,15698,16/09/2020,16.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,5.56942029,2020-09-16,53,8654,151,43,13.079151405421893,5.7279204545632,0.006124335567367691,1108250.1521819178,53.279506405246536,2020-09-16
244,,,,,,,,,,,,,,,,19702,15699,17/09/2020,17.0,9.0,2020.0,24,0,Gabon,GA,GAB,2172578.0,Africa,6.44395736,2020-09-17,53,8678,152,44,13.083146870816744,5.7279204545632,0.006107398017976493,1175502.797186184,53.32556898012261,2020-09-17
245,,,,,,,,,,,,,,,,19703,15700,18/09/2020,18.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,6.44395736,2020-09-18,53,8678,153,45,13.083146870816744,5.7279204545632,0.006107398017976493,1246836.5769876516,53.37167137820555,2020-09-18
246,,,,,,,,,,,,,,,,19704,15701,19/09/2020,19.0,9.0,2020.0,18,0,Gabon,GA,GAB,2172578.0,Africa,4.37268535,2020-09-19,53,8696,154,46,13.086136225027307,5.7279204545632,0.00609475620975161,1322499.1496707224,53.4178136339243,2020-09-19
247,,,,,,,,,,,,,,,,19705,15702,20/09/2020,20.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.37268535,2020-09-20,53,8696,155,47,13.086136225027307,5.7279204545632,0.00609475620975161,1402753.2021119888,53.463995781737616,2020-09-20
248,,,,,,,,,,,,,,,,19706,15703,21/09/2020,21.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.37268535,2020-09-21,53,8696,156,48,13.086136225027307,5.7279204545632,0.00609475620975161,1487877.3619819472,53.51021785613409,2020-09-21
249,,,,,,,,,,,,,,,,19707,15704,22/09/2020,22.0,9.0,2020.0,8,1,Gabon,GA,GAB,2172578.0,Africa,4.41871362,2020-09-22,54,8704,157,49,13.08746284125034,5.754887502163467,0.006204044117647058,1578167.1650902578,53.55647989163206,2020-09-22
250,,,,,,,,,,,,,,,,19708,15705,23/09/2020,23.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.41871362,2020-09-23,54,8704,158,50,13.08746284125034,5.754887502163467,0.006204044117647058,1673936.0814330566,53.60278192277971,2020-09-23
251,,,,,,,,,,,,,,,,19709,15706,24/09/2020,24.0,9.0,2020.0,12,0,Gabon,GA,GAB,2172578.0,Africa,4.37268535,2020-09-24,54,8716,159,51,13.08945048111591,5.754887502163467,0.006195502524093621,1775516.6035045532,53.64912398415514,2020-09-24
252,,,,,,,,,,,,,,,,19710,15707,25/09/2020,25.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.37268535,2020-09-25,54,8716,160,52,13.08945048111591,5.754887502163467,0.006195502524093621,1883261.4006512868,53.695506110366296,2020-09-25
253,,,,,,,,,,,,,,,,19711,15708,26/09/2020,26.0,9.0,2020.0,12,0,Gabon,GA,GAB,2172578.0,Africa,3.91240268,2020-09-26,54,8728,161,53,13.091435386323607,5.754887502163467,0.006186984417965171,1997544.5434768319,53.74192833605108,2020-09-26
254,,,,,,,,,,,,,,,,19712,15709,27/09/2020,27.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,3.91240268,2020-09-27,54,8728,162,54,13.091435386323607,5.754887502163467,0.006186984417965171,2118762.802547832,53.788390695877276,2020-09-27
255,,,,,,,,,,,,,,,,19713,15710,28/09/2020,28.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,3.91240268,2020-09-28,54,8728,163,55,13.091435386323607,5.754887502163467,0.006186984417965171,2247337.0259101847,53.83489322454274,2020-09-28
256,,,,,,,,,,,,,,,,19714,15711,29/09/2020,29.0,9.0,2020.0,24,0,Gabon,GA,GAB,2172578.0,Africa,4.51077015,2020-09-29,54,8752,164,56,13.095397022792554,5.754887502163467,0.006170018281535649,2383713.600197965,53.88143595677529,2020-09-29
257,,,,,,,,,,,,,,,,19715,15712,30/09/2020,30.0,9.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.51077015,2020-09-30,54,8752,165,57,13.095397022792554,5.754887502163467,0.006170018281535649,2528366.000407739,53.928018927332715,2020-09-30
258,,,,,,,,,,,,,,,,19716,15713,01/10/2020,1.0,10.0,2020.0,14,0,Gabon,GA,GAB,2172578.0,Africa,4.05048749,2020-10-01,54,8766,166,58,13.097702963524654,5.754887502163467,0.006160164271047228,2681796.433718768,53.974642171002905,2020-10-01
259,,,,,,,,,,,,,,,,19717,15714,02/10/2020,2.0,10.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.05048749,2020-10-02,54,8766,167,59,13.097702963524654,5.754887502163467,0.006160164271047228,2844537.58306624,54.02130572260379,2020-10-02
260,,,,,,,,,,,,,,,,19718,15715,03/10/2020,3.0,10.0,2020.0,31,0,Gabon,GA,GAB,2172578.0,Africa,4.64885495,2020-10-03,54,8797,168,60,13.102795896703824,5.754887502163467,0.006138456291917699,3017154.456520865,54.06800961698345,2020-10-03
261,,,,,,,,,,,,,,,,19719,15716,04/10/2020,4.0,10.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.64885495,2020-10-04,54,8797,169,61,13.102795896703824,5.754887502163467,0.006138456291917699,3200246.3488954837,54.11475388902003,2020-10-04
262,,,,,,,,,,,,,,,,19720,15717,05/10/2020,5.0,10.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.64885495,2020-10-05,54,8797,170,62,13.102795896703824,5.754887502163467,0.006138456291917699,3394448.9223891417,54.161538573621904,2020-10-05
263,,,,,,,,,,,,,,,,19721,15718,06/10/2020,6.0,10.0,2020.0,11,0,Gabon,GA,GAB,2172578.0,Africa,4.78693976,2020-10-06,54,8808,171,63,13.10459875356437,5.754887502163467,0.006130790190735695,3600436.4134922232,54.208363705727606,2020-10-06
264,,,,,,,,,,,,,,,,19722,15719,07/10/2020,7.0,10.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.78693976,2020-10-07,54,8808,172,64,13.10459875356437,5.754887502163467,0.006130790190735695,3818923.9738145163,54.25522932030579,2020-10-07
265,,,,,,,,,,,,,,,,19723,15720,08/10/2020,8.0,10.0,2020.0,7,0,Gabon,GA,GAB,2172578.0,Africa,4.55679842,2020-10-08,54,8815,173,65,13.105744854207545,5.754887502163467,0.006125921724333522,4050670.15296331,54.30213545235546,2020-10-08
266,,,,,,,,,,,,,,,,19724,15721,09/10/2020,9.0,10.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.55679842,2020-10-09,54,8815,174,66,13.105744854207545,5.754887502163467,0.006125921724333522,4296479.532091565,54.349082136905814,2020-10-09
267,,,,,,,,,,,,,,,,19725,15722,10/10/2020,10.0,10.0,2020.0,20,0,Gabon,GA,GAB,2172578.0,Africa,4.92502456,2020-10-10,54,8835,175,67,13.10901441943898,5.754887502163467,0.006112054329371818,4557205.517259245,54.396069409016334,2020-10-10
268,,,,,,,,,,,,,,,,19726,15723,11/10/2020,11.0,10.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.92502456,2020-10-11,54,8835,176,68,13.10901441943898,5.754887502163467,0.006112054329371818,4833753.302306073,54.44309730377679,2020-10-11
269,,,,,,,,,,,,,,,,19727,15724,12/10/2020,12.0,10.0,2020.0,0,0,Gabon,GA,GAB,2172578.0,Africa,4.92502456,2020-10-12,54,8835,177,69,13.10901441943898,5.754887502163467,0.006112054329371818,5127083.011522158,54.4901658563074,2020-10-12
