,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
206,206.0,207.0,208.0,214.0,1.00626438632978,0.111295986821374,0.800169986387515,0.8303665873511569,0.929243715638687,1.0020965267888902,1.07892850332241,1.1959712123821298,1.23584836115386,1.0084110240455602,0.11136036829605,1626,4636,19,2020-09-01,Halland,0.0,0.0,81.0,38.0,2152.0,153,101,11.071462362556622,6.339850002884624,0.03763940518697054,2158.194057367365,81.71141464546021,2020-09-01
207,207.0,208.0,209.0,215.0,1.00730068108062,0.11116479499176898,0.8010036620503069,0.8315238662715592,0.93031806912891,1.00313516499344,1.0799299562092701,1.19672331599414,1.2365756061158202,1.0089983246999599,0.11142522480358001,1627,4662,6,2020-09-02,Halland,0.0,0.0,81.0,38.0,2184.0,154,102,11.092757140919852,6.339850002884624,0.037087912070930436,2188.283641331764,82.02331624867686,2020-09-02
208,208.0,209.0,210.0,216.0,1.00804124981866,0.111285813458797,0.801876505189066,0.8324669344678142,0.930969934276354,1.0038449102441,1.08058035633786,1.1979667988975,1.23769573183178,1.00935622516538,0.111464748298159,1628,4685,27,2020-09-03,Halland,0.0,0.0,81.0,38.0,2191.0,155,103,11.097373768990224,6.339850002884624,0.03696942033912852,2218.7927348671687,82.33640841517662,2020-09-03
209,209.0,210.0,211.0,217.0,1.00890930999995,0.11155959375080099,0.80196423142802,0.832834827578794,0.931462471290523,1.0047931540303001,1.08174511759992,1.1993246489828797,1.2387617609477501,1.00956873227854,0.11148821578296801,1629,4707,8,2020-09-04,Halland,1.0,0.0,81.0,39.0,2216.0,156,104,11.113742166049187,6.339850002884624,0.036552346553902375,2249.7271867842624,82.65069568947263,2020-09-04
210,210.0,211.0,212.0,218.0,1.0214261688231399,0.11210799430704901,0.813675428821995,0.8442855498383679,0.9437461746360579,1.01725630401961,1.09462866358513,1.21255615384991,1.25240994138981,1.02200567130426,0.11217969621597901,1630,4729,3,2020-09-05,Halland,-39.0,-81.0,0.0,0.0,0.0,157,105,-19.93156856932417,-19.93156856932417,0.0,2281.092927437962,82.96618263342499,2020-09-05
211,211.0,212.0,213.0,219.0,1.0209663494746801,0.11216083266360499,0.813077803211141,0.843862654381131,0.9432859579346059,1.01675575920561,1.09421343265156,1.21211644726327,1.25219245330796,1.0218657113163,0.11216433361147302,1631,4733,2,2020-09-06,Halland,0.0,0.0,0.0,0.0,0.0,158,106,-19.93156856932417,-19.93156856932417,0.0,2312.895969864309,83.28287382630675,2020-09-06
212,212.0,213.0,214.0,220.0,1.0205051869077502,0.11209586976678901,0.8130257545212222,0.8432631984054929,0.9428436304888309,1.01641493715795,1.09371642230154,1.21178908770626,1.25201057564928,1.02041425532978,0.11200501561920401,1632,4767,16,2020-09-07,Halland,39.0,81.0,81.0,39.0,2232.0,159,107,11.124121311829187,6.339850002884624,0.036290322564386066,2345.142410933211,83.6007738648708,2020-09-07
213,213.0,214.0,215.0,221.0,1.0194268452623,0.11188556073053099,0.8120042611494659,0.8428893940485291,0.9418380182685969,1.01523966872794,1.09255293156628,1.21007731712163,1.25066634278884,1.0179941021723,0.11173936929881201,1633,4791,16,2020-09-08,Halland,0.0,1.0,82.0,39.0,2248.0,160,108,11.134426320220928,6.357552004618085,0.036476868311175775,2377.838432517264,83.91988736341615,2020-09-08
214,214.0,215.0,216.0,222.0,1.01793182307101,0.111815988632737,0.8107063864682329,0.84107035885055,0.9404732680899979,1.0139086491568698,1.09111035352173,1.20833545915708,1.24833282546174,1.0155688732761199,0.11147316584371698,1634,4812,18,2020-09-09,Halland,0.0,0.0,82.0,39.0,2252.0,161,109,11.136991112080231,6.357552004618085,0.036412078136584335,2410.990302676835,84.24021895385529,2020-09-09
215,215.0,216.0,217.0,223.0,1.01648304240785,0.111536015248362,0.8097266009163331,0.840219954293957,0.939154250814095,1.01236999527175,1.08937223562612,1.20665323266732,1.24647516203824,1.01360532119933,0.111257638003057,1635,4819,9,2020-09-10,Halland,1.0,0.0,82.0,40.0,2281.0,162,110,11.155450731312136,6.357552004618085,0.035949145096032815,2444.6043768617324,84.56177328578102,2020-09-10
216,216.0,217.0,218.0,224.0,0.024472446827429998,0.0172935984735587,0.00295899692993449,0.00434809519051153,0.0117629417703515,0.0205442283148409,0.0329473945733237,0.0580114645468946,0.0681965820457907,0.024390099838441,0.0172464049895786,1636,4855,14,2020-09-11,Halland,0.0,0.0,82.0,40.0,2290.0,163,111,11.161131882984307,6.357552004618085,0.03580786024637212,2478.687099129557,84.88455502653431,2020-09-11
217,217.0,218.0,219.0,225.0,1.1039320550278602,0.6578514057678311,0.8292834818184158,0.861361102834321,0.9657972343786609,1.04536842629979,1.13419987696511,1.31581273716183,1.45237784345547,1.0406887266615699,0.11354844916223401,1637,4873,1,2020-09-12,Halland,-40.0,-82.0,0.0,0.0,0.0,164,112,-19.93156856932417,-19.93156856932417,0.0,2513.2450033810906,85.2085688612719,2020-09-12
218,218.0,219.0,220.0,226.0,1.1025043703986699,0.152812541410703,0.8477705516456508,0.8817532139866949,0.995391225344275,1.08563287297463,1.1918953194861999,1.38300129657875,1.4514096363086701,1.15821643575558,0.126371773523617,1638,4899,5,2020-09-13,Halland,0.0,0.0,0.0,0.0,0.0,165,113,-19.93156856932417,-19.93156856932417,0.0,2548.284714612897,85.53381949303419,2020-09-13
219,219.0,220.0,221.0,227.0,1.13126027777499,0.146434660341924,0.872631645285853,0.908689096367521,1.0288716811063001,1.12164102007073,1.2232108046664398,1.38484228297443,1.4417790925465102,1.26345560433549,0.137854308192465,1639,4922,13,2020-09-14,Halland,0.0,0.0,0.0,0.0,0.0,166,114,-19.93156856932417,-19.93156856932417,0.0,2583.812950187352,85.86031164281367,2020-09-14
220,220.0,221.0,222.0,228.0,1.1573025821403602,0.144980970250534,0.9007891244947779,0.9374499883301909,1.05806968531338,1.14900726168894,1.24646615007751,1.4014876975943402,1.4584217080475899,1.26022291050359,0.137501592378578,1640,4943,8,2020-09-15,Halland,40.0,83.0,83.0,40.0,2323.0,167,115,11.181773438808806,6.3750394313469245,0.035729659907133164,2619.8365211204527,86.18805004962341,2020-09-15
221,221.0,222.0,223.0,229.0,1.17119023374249,0.141542383244454,0.9177314499800641,0.954829445159601,1.07376465930734,1.1631879976485902,1.2590982476513,1.4133327022590199,1.47088165404239,1.20267277814968,0.131222358146041,1641,4971,15,2020-09-16,Halland,0.0,0.0,83.0,40.0,2331.0,168,116,11.186733289128867,6.3750394313469245,0.035607035591760185,2656.3623333874993,86.51703947056583,2020-09-16
222,222.0,223.0,224.0,230.0,1.16804064225398,0.14440674869411402,0.911452269915193,0.9486072869244381,1.06891440243877,1.1595694002000099,1.2569560286507502,1.4130764357127,1.4713546718560502,1.14171495911472,0.12457131481444302,1642,4993,11,2020-09-17,Halland,0.0,0.0,83.0,40.0,2346.0,169,117,11.19598729802851,6.3750394313469245,0.03537936912387921,2693.3973892470426,86.84728468090162,2020-09-17
223,223.0,224.0,225.0,231.0,1.1476050539929399,0.142486759851285,0.8931918078081099,0.929486352115153,1.04877097841233,1.1395041086944098,1.23680862384668,1.39252490448841,1.4497154973591497,1.0945705155283398,0.119427434306559,1643,5014,36,2020-09-18,Halland,0.0,0.0,83.0,40.0,2356.0,170,118,11.202123823830462,6.3750394313469245,0.035229202022398466,2730.9487885832573,87.17879047411932,2020-09-18
224,224.0,225.0,226.0,232.0,1.11818220367228,0.137216957322096,0.874225161609757,0.908841290532346,1.02337957924676,1.11026220093054,1.20365213039921,1.35172410329209,1.4054517528765402,1.06224588455612,0.115900527919851,1644,5031,1,2020-09-19,Halland,-40.0,-83.0,0.0,0.0,0.0,171,119,-19.93156856932417,-19.93156856932417,0.0,2769.0237302670394,87.51156166200475,2020-09-19
225,225.0,226.0,227.0,233.0,1.100655533274,0.127157168163437,0.8687869003752879,0.9022330661939492,1.01219442056151,1.0947799269671898,1.1826011949878301,1.319387036773,1.36659599233104,1.05377685126763,0.114298147392094,1645,5054,0,2020-09-20,Halland,0.0,0.0,0.0,0.0,0.0,172,120,-19.93156856932417,-19.93156856932417,0.0,2807.629513536095,87.8456030747107,2020-09-20
226,226.0,227.0,228.0,234.0,1.07588314169401,0.12070566562420099,0.8532065485253181,0.885935283257677,0.992078631173538,1.07109222037858,1.15442830320125,1.28242948419122,1.32565636810163,1.04042795311039,0.11285025609778199,1646,5072,32,2020-09-21,Halland,0.0,0.0,0.0,0.0,0.0,173,121,-19.93156856932417,-19.93156856932417,0.0,2846.7735393942353,88.18091956082729,2020-09-21
227,227.0,228.0,229.0,235.0,1.05735528899793,0.116556095173483,0.841297599736703,0.8734326305037791,0.9765364054483929,1.05296888317568,1.13335285662526,1.2559995172693998,1.29780091438106,1.03098803090709,0.111826352775115,1647,5099,3,2020-09-22,Halland,40.0,83.0,83.0,40.0,2427.0,174,122,11.244958393151133,6.3750394313469245,0.034198599079440214,2886.4633120302174,88.51751598745234,2020-09-22
228,228.0,229.0,230.0,236.0,1.04368951444887,0.11447864946346499,0.83171513840638,0.862957875470876,0.9642557012973599,1.0395488570881801,1.11845558569586,1.2389010153626299,1.28017957670049,1.02387226304316,0.111054539384888,1648,5118,20,2020-09-23,Halland,0.0,1.0,84.0,40.0,2430.0,175,123,11.246740598493144,6.392317422778762,0.03456790122034243,2926.7064402563424,88.85539724026182,2020-09-23
229,229.0,230.0,231.0,237.0,1.03424588233167,0.11293566239595698,0.8246175095452641,0.855734775288002,0.956026653298135,1.03009931280333,1.10805212107035,1.2266481560020601,1.2672685769626202,1.0187495731543,0.11049890565346099,1649,5131,33,2020-09-24,Halland,0.0,0.0,84.0,40.0,2449.0,176,124,11.25797705856398,6.392317422778762,0.034299714155042994,2967.5106389671196,89.19456822358083,2020-09-24
230,230.0,231.0,232.0,238.0,1.02721188963212,0.11173682311095098,0.8198448212607209,0.850735287332792,0.949719985181009,1.02312009274083,1.1001691899015,1.21776787384745,1.2576741761688799,1.01526121140063,0.11012053969733099,1650,5165,16,2020-09-25,Halland,0.0,0.0,84.0,40.0,2480.0,177,125,11.276124405274238,6.392317422778762,0.033870967728277836,3008.883730618282,89.53503386045492,2020-09-25
231,231.0,232.0,233.0,239.0,1.07014719585219,0.11363055217822197,0.859209922702391,0.8901865720794359,0.99146037250952,1.0660907417551,1.1445449444043,1.26369296980129,1.30378620120527,1.0606635265170898,0.11243010895081801,1651,5186,2,2020-09-26,Halland,-40.0,-84.0,0.0,0.0,0.0,178,126,-19.93156856932417,-19.93156856932417,0.0,3050.833646726381,89.87679909272148,2020-09-26
232,232.0,233.0,234.0,240.0,1.05242546688532,0.11245291765957001,0.843594917966121,0.874533079973138,0.974660322672424,1.04836766266926,1.12593857606157,1.2441008576966102,1.28438618675985,1.04643690608967,0.111550548999633,1652,5213,1,2020-09-27,Halland,0.0,0.0,0.0,0.0,0.0,179,127,-19.93156856932417,-19.93156856932417,0.0,3093.368429389331,90.2198688810813,2020-09-27
233,233.0,234.0,235.0,241.0,1.0467954446940602,0.111965107953836,0.8391243245917879,0.869619656755055,0.969364494058272,1.04276625855513,1.1199873408813101,1.2375341576401102,1.2778063028245201,1.03988187231602,0.110851780051494,1653,5220,51,2020-09-28,Halland,0.0,0.0,0.0,0.0,0.0,180,128,-19.93156856932417,-19.93156856932417,0.0,3136.4962328281367,90.56424820517084,2020-09-28
234,234.0,235.0,236.0,242.0,1.0411631681879598,0.11132943483554901,0.8342146608118131,0.86505376008186,0.9641803824067471,1.03727994895919,1.1139260973448701,1.23055451702137,1.27060694074802,1.0312933690705801,0.10993624252931901,1654,5254,22,2020-09-29,Halland,41.0,87.0,87.0,41.0,2551.0,181,129,11.316847183602473,6.442943495848727,0.034104272820813686,3180.2253249501036,90.90994206363432,2020-09-29
235,235.0,236.0,237.0,243.0,1.03509775046202,0.11070253593389301,0.829595338647022,0.859918973231123,0.958299459061923,1.03115687332671,1.10762675184402,1.22356166481447,1.26292872097449,1.02394214275077,0.109152599170581,1655,5264,32,2020-09-30,Halland,0.0,0.0,87.0,41.0,2576.0,182,130,11.330916878114618,6.442943495848727,0.033773291912355084,3224.56408893388,91.25695547419652,2020-09-30
236,236.0,237.0,238.0,244.0,1.02941910841902,0.11006073889879599,0.825225637483936,0.8555535126032979,0.9532485505661189,1.02537363447034,1.10121470163445,1.21753091250813,1.25639159669203,1.01856007793469,0.10857886913345098,1656,5283,30,2020-10-01,Halland,0.0,0.0,87.0,41.0,2606.0,183,131,11.347621368568134,6.442943495848727,0.0333844973010804,3269.521024836541,91.60529347373514,2020-10-01
237,237.0,238.0,239.0,245.0,1.0241834206640101,0.10913219360334199,0.821099277887795,0.851207637952322,0.948678486413731,1.02045805952816,1.0953829985705401,1.21015072570577,1.24911490973073,1.01493343276939,0.10819226745984599,1657,5305,18,2020-10-02,Halland,0.0,0.0,87.0,41.0,2636.0,184,132,11.364134655008053,6.442943495848727,0.033004552339527864,3315.104751223128,91.95496111835442,2020-10-02
238,238.0,239.0,240.0,246.0,1.01993305895548,0.10878072595652301,0.818033812074198,0.847675530725538,0.944739858261375,1.01604940827302,1.09104692305474,1.20516566060112,1.2438132228381202,1.01261522269835,0.10794514543594198,1658,5334,2,2020-10-03,Halland,-41.0,-87.0,0.0,0.0,0.0,185,133,-19.93156856932417,-19.93156856932417,0.0,3361.324006818888,92.30596348345831,2020-10-03
239,239.0,240.0,241.0,247.0,1.02807469315808,0.10902764179395098,0.825616919344709,0.855538730845047,0.952752916514971,1.0241205955636101,1.09945339187636,1.2134030987386297,1.25221667570481,1.0226781208935698,0.108403664007607,1659,5364,1,2020-10-04,Halland,0.0,0.0,0.0,0.0,0.0,186,134,-19.93156856932417,-19.93156856932417,0.0,3408.187652184541,92.65830566382401,2020-10-04
240,240.0,241.0,242.0,248.0,1.02540108812751,0.10869713701524901,0.8234790761411959,0.853481619504802,0.950049929853807,1.02168137922774,1.0964709714114,1.2103826671022,1.2489125194259398,1.02161588733321,0.108291067475402,1660,5377,31,2020-10-05,Halland,0.0,0.0,0.0,0.0,0.0,187,135,-19.93156856932417,-19.93156856932417,0.0,3455.7046714149324,93.01199277367614,2020-10-05
241,241.0,242.0,243.0,249.0,1.02305954503185,0.10859677521663001,0.8216363861209759,0.8512324468410699,0.947844527442733,1.01917939676656,1.09403614213788,1.20804017249764,1.24647665785156,1.01971985050499,0.108090087973569,1661,5408,40,2020-10-06,Halland,42.0,87.0,87.0,42.0,2688.0,188,136,11.39231742277876,6.442943495848727,0.03236607141653048,3503.88417386132,93.36702994676092,2020-10-06
242,,,,,,,,,,,,,,,,1662,5423,30,2020-10-07,Halland,0.0,1.0,88.0,42.0,2728.0,189,137,11.413627929024171,6.459431618637298,0.03225806450430423,3552.7353958777235,93.72342233642068,2020-10-07
243,,,,,,,,,,,,,,,,1663,5450,26,2020-10-08,Halland,0.0,0.0,88.0,42.0,2758.0,190,138,11.42940674151398,6.459431618637298,0.03190717910373199,3602.267702591588,94.08117511566843,2020-10-08
244,,,,,,,,,,,,,,,,1664,5473,22,2020-10-09,Halland,0.0,0.0,88.0,42.0,2784.0,191,139,11.442943495848727,6.459431618637298,0.031609195390944984,3652.490589699149,94.44029347726334,2020-10-09
245,,,,,,,,,,,,,,,,1665,5495,2,2020-10-10,Halland,-42.0,-88.0,0.0,0.0,0.0,192,140,-19.93156856932417,-19.93156856932417,0.0,3703.413685285835,94.80078263378596,2020-10-10
246,,,,,,,,,,,,,,,,1666,5520,4,2020-10-11,Halland,0.0,0.0,0.0,0.0,0.0,193,141,-19.93156856932417,-19.93156856932417,0.0,3755.04675167202,95.16264781771362,2020-10-11
247,,,,,,,,,,,,,,,,1667,5537,36,2020-10-12,Halland,0.0,0.0,0.0,0.0,0.0,194,142,-19.93156856932417,-19.93156856932417,0.0,3807.399687284544,95.52589428149679,2020-10-12
248,,,,,,,,,,,,,,,,1668,5564,17,2020-10-13,Halland,44.0,88.0,88.0,44.0,2848.0,195,143,11.4757334309664,6.459431618637298,0.030898876393645063,3860.4825285543093,95.89052729763507,2020-10-13
249,,,,,,,,,,,,,,,,1669,5576,44,2020-10-14,Halland,0.0,1.0,89.0,44.0,2865.0,196,144,11.48431942364427,6.475733430966398,0.031064572414986186,3914.305451840328,96.25655215875388,2020-10-14
250,,,,,,,,,,,,,,,,1670,5606,6,2020-10-15,Halland,0.0,0.0,89.0,44.0,2908.0,197,145,11.505811553919596,6.475733430966398,0.03060522694958555,3968.878775380628,96.62397417768094,2020-10-15
251,,,,,,,,,,,,,,,,1671,5616,29,2020-10-16,Halland,0.0,0.0,89.0,44.0,2914.0,198,146,11.508785162064513,6.475733430966398,0.030542210010109056,4024.212961270296,96.9927986875238,2020-10-16
252,,,,,,,,,,,,,,,,1672,5653,1,2020-10-17,Halland,-44.0,-89.0,0.0,0.0,0.0,199,147,-19.93156856932417,-19.93156856932417,0.0,4080.3186174671614,97.36303104174719,2020-10-17
253,,,,,,,,,,,,,,,,1673,5672,5,2020-10-18,Halland,0.0,0.0,0.0,0.0,0.0,200,148,-19.93156856932417,-19.93156856932417,0.0,4137.206499825411,97.73467661425028,2020-10-18
254,,,,,,,,,,,,,,,,1674,5680,32,2020-10-19,Halland,0.0,0.0,0.0,0.0,0.0,201,149,-19.93156856932417,-19.93156856932417,0.0,4194.887514157553,98.10774079944534,2020-10-19
255,,,,,,,,,,,,,,,,1675,5715,35,2020-10-20,Halland,44.0,89.0,89.0,44.0,2980.0,202,150,11.541096615349526,6.475733430966398,0.029865771802058468,4253.372718325171,98.48222901233551,2020-10-20
256,,,,,,,,,,,,,,,,1676,5736,35,2020-10-21,Halland,0.0,0.0,89.0,44.0,3016.0,203,151,11.558420713268664,6.475733430966398,0.029509283809844408,4312.673324358737,98.8581466885938,2020-10-21
257,,,,,,,,,,,,,,,,1677,5744,33,2020-10-22,Halland,0.0,0.0,89.0,44.0,3042.0,204,152,11.570804437724496,6.475733430966398,0.029257067708988473,4372.800700607107,99.23549928464158,2020-10-22
258,,,,,,,,,,,,,,,,1678,5773,53,2020-10-23,Halland,0.0,0.0,89.0,44.0,3084.0,205,153,11.590587049915035,6.475733430966398,0.028858625152769574,4433.766373916859,99.614292277728,2020-10-23
259,,,,,,,,,,,,,,,,1679,5801,5,2020-10-24,Halland,-44.0,-89.0,0.0,0.0,0.0,206,154,-19.93156856932417,-19.93156856932417,0.0,4495.582031842095,99.99453116600974,2020-10-24
260,,,,,,,,,,,,,,,,1680,5823,2,2020-10-25,Halland,0.0,0.0,0.0,0.0,0.0,207,155,-19.93156856932417,-19.93156856932417,0.0,4558.259524885043,100.37622146863022,2020-10-25
261,,,,,,,,,,,,,,,,1681,5847,75,2020-10-26,Halland,0.0,0.0,0.0,0.0,0.0,208,156,-19.93156856932417,-19.93156856932417,0.0,4621.810868767832,100.75936872580027,2020-10-26
262,,,,,,,,,,,,,,,,1682,5864,99,2020-10-27,Halland,46.0,89.0,89.0,46.0,3218.0,209,157,11.651948610723446,6.475733430966398,0.02765692976144906,4686.248246736063,101.14397849887823,2020-10-27
263,,,,,,,,,,,,,,,,1683,5890,34,2020-10-28,Halland,0.0,0.0,89.0,46.0,3317.0,210,158,11.69566329678802,6.475733430966398,0.026831474215607037,4751.584011894362,101.53005637045095,2020-10-28
264,,,,,,,,,,,,,,,,1684,5911,83,2020-10-29,Halland,0.0,0.0,89.0,46.0,3351.0,211,159,11.710375971204472,6.475733430966398,0.02655923604101485,4817.8306895745845,101.91760794441427,2020-10-29
265,,,,,,,,,,,,,,,,1685,5935,147,2020-10-30,Halland,0.0,0.0,89.0,46.0,3435.0,212,160,11.746094383705465,6.475733430966398,0.025909752539764262,4885.000979737031,102.30663884605505,2020-10-30
266,,,,,,,,,,,,,,,,1686,5953,23,2020-10-31,Halland,-46.0,-89.0,0.0,0.0,0.0,213,161,-19.93156856932417,-19.93156856932417,0.0,4953.107759405058,102.69715472213241,2020-10-31
267,,,,,,,,,,,,,,,,1687,5974,6,2020-11-01,Halland,0.0,0.0,0.0,0.0,0.0,214,162,-19.93156856932417,-19.93156856932417,0.0,5022.164085133776,103.0891612409597,2020-11-01
268,,,,,,,,,,,,,,,,1688,6004,116,2020-11-02,Halland,0.0,0.0,0.0,0.0,0.0,215,163,-19.93156856932417,-19.93156856932417,0.0,5092.183195513018,103.48266409248691,2020-11-02
269,,,,,,,,,,,,,,,,1689,6011,147,2020-11-03,Halland,47.0,89.0,89.0,47.0,3727.0,216,164,11.86379910372885,6.475733430966398,0.023879796076232952,5163.178513705299,103.87766898838328,2020-11-03
270,,,,,,,,,,,,,,,,1690,6041,63,2020-11-04,Halland,0.0,0.0,89.0,47.0,3877.0,217,165,11.92072501975118,6.475733430966398,0.02295589372634617,5235.163650019154,104.27418166212007,2020-11-04
271,,,,,,,,,,,,,,,,1691,6064,112,2020-11-05,Halland,0.0,0.0,89.0,47.0,3934.0,218,166,11.941781242278529,6.475733430966398,0.02262328418336978,5308.15240451826,104.67220786905376,2020-11-05
272,,,,,,,,,,,,,,,,1692,6090,89,2020-11-06,Halland,0.0,0.0,89.0,47.0,4052.0,219,167,11.984418458801134,6.475733430966398,0.021964461988656352,5382.1587696671,105.07175338650976,2020-11-06
273,,,,,,,,,,,,,,,,1693,6099,21,2020-11-07,Halland,-47.0,-89.0,0.0,0.0,0.0,220,168,-19.93156856932417,-19.93156856932417,0.0,5457.196933013348,105.47282401386616,2020-11-07
274,,,,,,,,,,,,,,,,1694,6130,9,2020-11-08,Halland,0.0,0.0,0.0,0.0,0.0,221,169,-19.93156856932417,-19.93156856932417,0.0,5533.281279907744,105.875425572638,2020-11-08
275,,,,,,,,,,,,,,,,1695,6151,345,2020-11-09,Halland,0.0,0.0,0.0,0.0,0.0,222,170,-19.93156856932417,-19.93156856932417,0.0,5610.426396261896,106.2795639065615,2020-11-09
276,,,,,,,,,,,,,,,,1696,6164,45,2020-11-10,Halland,48.0,89.0,89.0,48.0,4516.0,223,171,12.140829770773001,6.475733430966398,0.01970770593009129,5688.647071344433,106.68524488167922,2020-11-10
277,,,,,,,,,,,,,,,,1697,6187,42,2020-11-11,Halland,0.0,3.0,92.0,48.0,4561.0,224,172,12.155134454857755,6.523561956057013,0.020171015123838846,5767.958300616308,107.0924743864251,2020-11-11
278,,,,,,,,,,,,,,,,1698,6218,244,2020-11-12,Halland,0.0,0.0,92.0,48.0,4594.0,225,173,12.165535141377926,6.523561956057013,0.020026121023067885,5848.375288605454,107.5012583317098,2020-11-12
279,,,,,,,,,,,,,,,,1699,6242,293,2020-11-13,Halland,1.0,3.0,95.0,49.0,4847.0,226,174,12.2428763671664,6.569855608330947,0.019599752420136216,5929.913451821632,107.91160265100656,2020-11-13
280,,,,,,,,,,,,,,,,1700,6262,12,2020-11-14,Halland,-49.0,-95.0,0.0,0.0,0.0,227,175,-19.93156856932417,-19.93156856932417,0.0,6012.5884217119155,108.32351330043741,2020-11-14
281,,,,,,,,,,,,,,,,1701,6286,6,2020-11-15,Halland,0.0,0.0,0.0,0.0,0.0,228,176,-19.93156856932417,-19.93156856932417,0.0,6096.416047657264,108.73699625885959,2020-11-15
282,,,,,,,,,,,,,,,,1702,6292,25,2020-11-16,Halland,0.0,0.0,0.0,0.0,0.0,229,177,-19.93156856932417,-19.93156856932417,0.0,6181.412400011078,109.15205752795224,2020-11-16
283,,,,,,,,,,,,,,,,1703,6328,52,2020-11-17,Halland,49.0,97.0,97.0,49.0,5175.0,230,178,12.337343147274051,6.599912842187128,0.01874396134903498,6267.593773179905,109.56870313230358,2020-11-17
284,,,,,,,,,,,,,,,,1704,6350,130,2020-11-18,Halland,0.0,0.0,97.0,49.0,5230.0,231,179,12.352595231134305,6.599912842187128,0.01854684512073674,6354.976688747238,109.98693911949844,2020-11-18
285,,,,,,,,,,,,,,,,1705,6373,162,2020-11-19,Halland,1.0,1.0,98.0,50.0,5347.0,232,180,12.384513961398618,6.6147098441152075,0.018328034408391987,6443.57789864081,110.40677156020594,2020-11-19
286,,,,,,,,,,,,,,,,1706,6396,116,2020-11-20,Halland,1.0,1.0,99.0,51.0,5527.0,233,181,12.43228089721416,6.6293566200796095,0.017912068026431686,6533.414388344057,110.82820654826747,2020-11-20
287,,,,,,,,,,,,,,,,1707,6418,39,2020-11-21,Halland,-51.0,-99.0,0.0,0.0,0.0,234,182,-19.93156856932417,-19.93156856932417,0.0,6624.50338015238,111.25125020078545,2020-11-21
288,,,,,,,,,,,,,,,,1708,6441,16,2020-11-22,Halland,0.0,0.0,0.0,0.0,0.0,235,183,-19.93156856932417,-19.93156856932417,0.0,6716.862336474732,111.67590865821205,2020-11-22
289,,,,,,,,,,,,,,,,1709,6463,171,2020-11-23,Halland,0.0,0.0,0.0,0.0,0.0,236,184,-19.93156856932417,-19.93156856932417,0.0,6810.508963181328,112.1021880844379,2020-11-23
290,,,,,,,,,,,,,,,,1710,6471,137,2020-11-24,Halland,51.0,101.0,101.0,51.0,5866.0,237,185,12.518161355756956,6.658211482751795,0.01721786566361782,6905.461212997975,112.5300946668822,2020-11-24
291,,,,,,,,,,,,,,,,1711,6506,222,2020-11-25,Halland,1.0,3.0,104.0,52.0,6002.0,238,186,12.551227603598287,6.7004397181410935,0.017327557477952754,7001.737288947725,112.9596346165821,2020-11-25
292,,,,,,,,,,,,,,,,1712,6525,80,2020-11-26,Halland,1.0,1.0,105.0,53.0,6226.0,239,187,12.60408986146918,6.7142455176661215,0.016864760678306334,7099.355647840566,113.39081416828309,2020-11-26
293,,,,,,,,,,,,,,,,1713,6551,158,2020-11-27,Halland,0.0,4.0,109.0,53.0,6299.0,240,188,12.62090709588534,6.768184324776926,0.01730433401852606,7198.3350038116405,113.82363958052908,2020-11-27
294,,,,,,,,,,,,,,,,1714,6561,7,2020-11-28,Halland,-53.0,-109.0,0.0,0.0,0.0,241,189,-19.93156856932417,-19.93156856932417,0.0,7298.694331908988,114.25811713575386,2020-11-28
295,,,,,,,,,,,,,,,,1715,6592,2,2020-11-29,Halland,0.0,0.0,0.0,0.0,0.0,242,190,-19.93156856932417,-19.93156856932417,0.0,7400.452871731103,114.69425314037191,2020-11-29
296,,,,,,,,,,,,,,,,1716,6613,478,2020-11-30,Halland,0.0,0.0,0.0,0.0,0.0,243,191,-19.93156856932417,-19.93156856932417,0.0,7503.630131115347,115.13205392486981,2020-11-30
297,,,,,,,,,,,,,,,,1717,6637,209,2020-12-01,Halland,54.0,109.0,109.0,54.0,6941.0,244,192,12.760927813619844,6.768184324776926,0.015703789077120906,7608.245889877762,115.57152584389851,2020-12-01
298,,,,,,,,,,,,,,,,1718,6664,43,2020-12-02,Halland,1.0,1.0,110.0,55.0,7157.0,245,193,12.805139264316736,6.78135971352466,0.015369568252707896,7714.320203604914,116.0126752763653,2020-12-02
299,,,,,,,,,,,,,,,,1719,6669,199,2020-12-03,Halland,0.0,0.0,110.0,55.0,7199.0,246,194,12.813580802989634,6.78135971352466,0.015279899983986678,7821.87340749882,116.45550862552656,2020-12-03
300,,,,,,,,,,,,,,,,1720,6694,121,2020-12-04,Halland,1.0,1.0,111.0,56.0,7372.0,247,195,12.847840355630716,6.794415866350106,0.01505697232568408,7930.926120275234,116.90003231908041,2020-12-04
301,,,,,,,,,,,,,,,,1721,6714,6,2020-12-05,Halland,-56.0,-111.0,0.0,0.0,0.0,248,196,-19.93156856932417,-19.93156856932417,0.0,8041.499248116463,117.34625280926036,2020-12-05
