,date,new_confirmed_cases,new_deaths,country
1985,2020-05-04,4,1.0,Kronoberg
2014,2020-05-05,34,2.0,Kronoberg
2036,2020-05-06,22,2.0,Kronoberg
2059,2020-05-07,34,3.0,Kronoberg
2078,2020-05-08,26,2.0,Kronoberg
2104,2020-05-09,21,0.0,Kronoberg
2119,2020-05-10,6,0.0,Kronoberg
2154,2020-05-11,6,0.0,Kronoberg
2176,2020-05-12,28,1.0,Kronoberg
2198,2020-05-13,31,0.0,Kronoberg
2220,2020-05-14,18,1.0,Kronoberg
2242,2020-05-15,23,0.0,Kronoberg
2255,2020-05-16,16,4.0,Kronoberg
2271,2020-05-17,7,0.0,Kronoberg
2296,2020-05-18,8,0.0,Kronoberg
2323,2020-05-19,27,1.0,Kronoberg
2342,2020-05-20,20,4.0,Kronoberg
2367,2020-05-21,18,6.0,Kronoberg
2391,2020-05-22,13,0.0,Kronoberg
2411,2020-05-23,18,0.0,Kronoberg
2434,2020-05-24,11,0.0,Kronoberg
2450,2020-05-25,8,0.0,Kronoberg
2484,2020-05-26,12,9.0,Kronoberg
2507,2020-05-27,32,3.0,Kronoberg
2526,2020-05-28,20,0.0,Kronoberg
2535,2020-05-29,11,3.0,Kronoberg
2564,2020-05-30,12,0.0,Kronoberg
2583,2020-05-31,10,0.0,Kronoberg
2610,2020-06-01,6,0.0,Kronoberg
2621,2020-06-02,18,4.0,Kronoberg
2653,2020-06-03,12,2.0,Kronoberg
2670,2020-06-04,11,3.0,Kronoberg
2697,2020-06-05,20,2.0,Kronoberg
2718,2020-06-06,3,0.0,Kronoberg
2740,2020-06-07,11,0.0,Kronoberg
2761,2020-06-08,5,3.0,Kronoberg
2773,2020-06-09,15,3.0,Kronoberg
2809,2020-06-10,11,1.0,Kronoberg
2822,2020-06-11,13,1.0,Kronoberg
2850,2020-06-12,12,0.0,Kronoberg
2878,2020-06-13,15,0.0,Kronoberg
2882,2020-06-14,2,0.0,Kronoberg
2918,2020-06-15,1,1.0,Kronoberg
2943,2020-06-16,12,1.0,Kronoberg
2968,2020-06-17,4,0.0,Kronoberg
2980,2020-06-18,8,0.0,Kronoberg
3002,2020-06-19,5,-86.0,Kronoberg
3020,2020-06-20,3,0.0,Kronoberg
3045,2020-06-21,1,0.0,Kronoberg
3069,2020-06-22,0,87.0,Kronoberg
3099,2020-06-23,6,2.0,Kronoberg
3122,2020-06-24,2,2.0,Kronoberg
3132,2020-06-25,6,1.0,Kronoberg
3158,2020-06-26,5,2.0,Kronoberg
3179,2020-06-27,2,-94.0,Kronoberg
3207,2020-06-28,4,0.0,Kronoberg
3219,2020-06-29,0,94.0,Kronoberg
3245,2020-06-30,3,0.0,Kronoberg
3276,2020-07-01,2,2.0,Kronoberg
3289,2020-07-02,4,0.0,Kronoberg
3306,2020-07-03,1,1.0,Kronoberg
3336,2020-07-04,0,-97.0,Kronoberg
3353,2020-07-05,0,0.0,Kronoberg
3377,2020-07-06,2,98.0,Kronoberg
3397,2020-07-07,0,2.0,Kronoberg
3413,2020-07-08,5,0.0,Kronoberg
3435,2020-07-09,3,0.0,Kronoberg
3460,2020-07-10,4,0.0,Kronoberg
3486,2020-07-11,4,-100.0,Kronoberg
3511,2020-07-12,1,0.0,Kronoberg
3530,2020-07-13,1,101.0,Kronoberg
3552,2020-07-14,5,0.0,Kronoberg
3575,2020-07-15,4,0.0,Kronoberg
3592,2020-07-16,1,0.0,Kronoberg
3620,2020-07-17,8,1.0,Kronoberg
3651,2020-07-18,7,-102.0,Kronoberg
3664,2020-07-19,1,0.0,Kronoberg
3690,2020-07-20,0,102.0,Kronoberg
3705,2020-07-21,2,0.0,Kronoberg
3737,2020-07-22,6,0.0,Kronoberg
3750,2020-07-23,8,0.0,Kronoberg
3764,2020-07-24,2,0.0,Kronoberg
3794,2020-07-25,1,-102.0,Kronoberg
3816,2020-07-26,0,0.0,Kronoberg
3838,2020-07-27,0,103.0,Kronoberg
3859,2020-07-28,4,0.0,Kronoberg
3880,2020-07-29,8,0.0,Kronoberg
3912,2020-07-30,4,-103.0,Kronoberg
3927,2020-07-31,8,103.0,Kronoberg
3946,2020-08-01,2,-103.0,Kronoberg
3970,2020-08-02,2,0.0,Kronoberg
3997,2020-08-03,2,103.0,Kronoberg
4019,2020-08-04,7,0.0,Kronoberg
4039,2020-08-05,5,0.0,Kronoberg
4055,2020-08-06,20,0.0,Kronoberg
4082,2020-08-07,17,0.0,Kronoberg
4103,2020-08-08,10,-103.0,Kronoberg
4129,2020-08-09,1,0.0,Kronoberg
4145,2020-08-10,11,103.0,Kronoberg
4175,2020-08-11,21,0.0,Kronoberg
4192,2020-08-12,24,1.0,Kronoberg
4209,2020-08-13,10,0.0,Kronoberg
4245,2020-08-14,16,0.0,Kronoberg
4254,2020-08-15,5,-104.0,Kronoberg
4276,2020-08-16,3,0.0,Kronoberg
4308,2020-08-17,3,104.0,Kronoberg
4322,2020-08-18,7,0.0,Kronoberg
4354,2020-08-19,10,0.0,Kronoberg
4364,2020-08-20,14,0.0,Kronoberg
4387,2020-08-21,3,3.0,Kronoberg
4411,2020-08-22,7,-107.0,Kronoberg
4429,2020-08-23,2,0.0,Kronoberg
4457,2020-08-24,0,107.0,Kronoberg
4487,2020-08-25,15,1.0,Kronoberg
4495,2020-08-26,7,0.0,Kronoberg
4523,2020-08-27,4,0.0,Kronoberg
4544,2020-08-28,13,0.0,Kronoberg
4555,2020-08-29,4,-108.0,Kronoberg
4579,2020-08-30,0,0.0,Kronoberg
4599,2020-08-31,1,108.0,Kronoberg
4621,2020-09-01,7,0.0,Kronoberg
4643,2020-09-02,8,0.0,Kronoberg
4671,2020-09-03,8,0.0,Kronoberg
4689,2020-09-04,6,1.0,Kronoberg
4711,2020-09-05,8,-109.0,Kronoberg
4733,2020-09-06,0,0.0,Kronoberg
4769,2020-09-07,5,109.0,Kronoberg
4786,2020-09-08,13,0.0,Kronoberg
4808,2020-09-09,14,0.0,Kronoberg
4829,2020-09-10,0,0.0,Kronoberg
4851,2020-09-11,0,0.0,Kronoberg
9,2020-02-04,0,0.0,Norrbotten
30,2020-02-05,0,0.0,Norrbotten
51,2020-02-06,0,0.0,Norrbotten
72,2020-02-07,0,0.0,Norrbotten
93,2020-02-08,0,0.0,Norrbotten
114,2020-02-09,0,0.0,Norrbotten
135,2020-02-10,0,0.0,Norrbotten
156,2020-02-11,0,0.0,Norrbotten
177,2020-02-12,0,0.0,Norrbotten
198,2020-02-13,0,0.0,Norrbotten
219,2020-02-14,0,0.0,Norrbotten
240,2020-02-15,0,0.0,Norrbotten
261,2020-02-16,0,0.0,Norrbotten
282,2020-02-17,0,0.0,Norrbotten
303,2020-02-18,0,0.0,Norrbotten
324,2020-02-19,0,0.0,Norrbotten
345,2020-02-20,0,0.0,Norrbotten
366,2020-02-21,0,0.0,Norrbotten
387,2020-02-22,0,0.0,Norrbotten
408,2020-02-23,0,0.0,Norrbotten
429,2020-02-24,0,0.0,Norrbotten
450,2020-02-25,0,0.0,Norrbotten
471,2020-02-26,0,0.0,Norrbotten
492,2020-02-27,0,0.0,Norrbotten
513,2020-02-28,0,0.0,Norrbotten
534,2020-02-29,0,0.0,Norrbotten
555,2020-03-01,0,0.0,Norrbotten
576,2020-03-02,0,0.0,Norrbotten
597,2020-03-03,0,0.0,Norrbotten
618,2020-03-04,0,0.0,Norrbotten
639,2020-03-05,0,0.0,Norrbotten
660,2020-03-06,0,0.0,Norrbotten
681,2020-03-07,0,0.0,Norrbotten
702,2020-03-08,0,0.0,Norrbotten
723,2020-03-09,1,0.0,Norrbotten
744,2020-03-10,0,0.0,Norrbotten
765,2020-03-11,4,0.0,Norrbotten
786,2020-03-12,0,0.0,Norrbotten
807,2020-03-13,1,0.0,Norrbotten
828,2020-03-14,0,0.0,Norrbotten
849,2020-03-15,0,0.0,Norrbotten
870,2020-03-16,0,0.0,Norrbotten
891,2020-03-17,1,0.0,Norrbotten
912,2020-03-18,0,0.0,Norrbotten
933,2020-03-19,1,0.0,Norrbotten
954,2020-03-20,5,0.0,Norrbotten
975,2020-03-21,3,0.0,Norrbotten
996,2020-03-22,4,0.0,Norrbotten
1017,2020-03-23,5,0.0,Norrbotten
1038,2020-03-24,6,0.0,Norrbotten
1059,2020-03-25,5,0.0,Norrbotten
1132,2020-03-26,3,0.0,Norrbotten
1153,2020-03-27,4,0.0,Norrbotten
1172,2020-03-28,4,1.0,Norrbotten
1196,2020-03-29,2,0.0,Norrbotten
1222,2020-03-30,5,0.0,Norrbotten
1245,2020-03-31,6,0.0,Norrbotten
1265,2020-04-01,5,0.0,Norrbotten
1292,2020-04-02,8,0.0,Norrbotten
1309,2020-04-03,6,0.0,Norrbotten
1331,2020-04-04,3,0.0,Norrbotten
1343,2020-04-05,2,0.0,Norrbotten
1375,2020-04-06,10,2.0,Norrbotten
1397,2020-04-07,17,1.0,Norrbotten
1419,2020-04-08,12,1.0,Norrbotten
1446,2020-04-09,5,2.0,Norrbotten
1471,2020-04-10,6,0.0,Norrbotten
1494,2020-04-11,2,0.0,Norrbotten
1510,2020-04-12,2,0.0,Norrbotten
1530,2020-04-13,17,0.0,Norrbotten
1561,2020-04-14,4,2.0,Norrbotten
1571,2020-04-15,3,5.0,Norrbotten
1604,2020-04-16,13,0.0,Norrbotten
1614,2020-04-17,15,0.0,Norrbotten
1647,2020-04-18,1,0.0,Norrbotten
1659,2020-04-19,2,1.0,Norrbotten
1693,2020-04-20,8,3.0,Norrbotten
1713,2020-04-21,3,5.0,Norrbotten
1726,2020-04-22,5,3.0,Norrbotten
1749,2020-04-23,15,0.0,Norrbotten
1763,2020-04-24,8,2.0,Norrbotten
1802,2020-04-25,0,0.0,Norrbotten
1816,2020-04-26,2,0.0,Norrbotten
1833,2020-04-27,10,2.0,Norrbotten
1861,2020-04-28,1,1.0,Norrbotten
1871,2020-04-29,7,0.0,Norrbotten
1903,2020-04-30,9,2.0,Norrbotten
1925,2020-05-01,7,0.0,Norrbotten
1948,2020-05-02,1,0.0,Norrbotten
1978,2020-05-03,1,0.0,Norrbotten
1986,2020-05-04,4,2.0,Norrbotten
2017,2020-05-05,7,0.0,Norrbotten
2035,2020-05-06,8,1.0,Norrbotten
2067,2020-05-07,5,0.0,Norrbotten
2076,2020-05-08,4,1.0,Norrbotten
2103,2020-05-09,0,0.0,Norrbotten
2118,2020-05-10,2,0.0,Norrbotten
2155,2020-05-11,11,0.0,Norrbotten
2167,2020-05-12,3,0.0,Norrbotten
2188,2020-05-13,12,2.0,Norrbotten
2211,2020-05-14,6,1.0,Norrbotten
2232,2020-05-15,2,0.0,Norrbotten
2254,2020-05-16,3,0.0,Norrbotten
2270,2020-05-17,1,0.0,Norrbotten
2306,2020-05-18,3,0.0,Norrbotten
2320,2020-05-19,2,0.0,Norrbotten
2332,2020-05-20,7,0.0,Norrbotten
2365,2020-05-21,6,0.0,Norrbotten
2397,2020-05-22,3,0.0,Norrbotten
2410,2020-05-23,1,0.0,Norrbotten
2430,2020-05-24,0,0.0,Norrbotten
2443,2020-05-25,9,0.0,Norrbotten
2475,2020-05-26,7,0.0,Norrbotten
2497,2020-05-27,10,2.0,Norrbotten
2528,2020-05-28,6,0.0,Norrbotten
2534,2020-05-29,21,1.0,Norrbotten
2563,2020-05-30,3,0.0,Norrbotten
2588,2020-05-31,0,0.0,Norrbotten
2607,2020-06-01,21,0.0,Norrbotten
2622,2020-06-02,9,1.0,Norrbotten
2643,2020-06-03,15,2.0,Norrbotten
2667,2020-06-04,19,2.0,Norrbotten
2698,2020-06-05,16,0.0,Norrbotten
2719,2020-06-06,7,0.0,Norrbotten
2748,2020-06-07,0,0.0,Norrbotten
2771,2020-06-08,30,0.0,Norrbotten
2772,2020-06-09,11,2.0,Norrbotten
2804,2020-06-10,12,3.0,Norrbotten
2821,2020-06-11,12,0.0,Norrbotten
2859,2020-06-12,41,3.0,Norrbotten
2868,2020-06-13,32,0.0,Norrbotten
2892,2020-06-14,41,0.0,Norrbotten
2925,2020-06-15,48,0.0,Norrbotten
2933,2020-06-16,56,0.0,Norrbotten
2959,2020-06-17,66,3.0,Norrbotten
2986,2020-06-18,65,1.0,Norrbotten
3001,2020-06-19,19,-60.0,Norrbotten
3021,2020-06-20,2,0.0,Norrbotten
3046,2020-06-21,0,0.0,Norrbotten
3068,2020-06-22,51,60.0,Norrbotten
3098,2020-06-23,103,0.0,Norrbotten
3112,2020-06-24,55,0.0,Norrbotten
3140,2020-06-25,63,0.0,Norrbotten
3161,2020-06-26,67,0.0,Norrbotten
3188,2020-06-27,2,-60.0,Norrbotten
3209,2020-06-28,0,0.0,Norrbotten
3220,2020-06-29,53,60.0,Norrbotten
3255,2020-06-30,4,6.0,Norrbotten
3266,2020-07-01,7,1.0,Norrbotten
3288,2020-07-02,14,0.0,Norrbotten
3307,2020-07-03,30,0.0,Norrbotten
3337,2020-07-04,0,-67.0,Norrbotten
3351,2020-07-05,2,0.0,Norrbotten
3387,2020-07-06,38,67.0,Norrbotten
3404,2020-07-07,10,0.0,Norrbotten
3414,2020-07-08,14,2.0,Norrbotten
3436,2020-07-09,13,1.0,Norrbotten
3461,2020-07-10,22,0.0,Norrbotten
3496,2020-07-11,4,-70.0,Norrbotten
3510,2020-07-12,0,0.0,Norrbotten
3529,2020-07-13,3,70.0,Norrbotten
3553,2020-07-14,13,0.0,Norrbotten
3574,2020-07-15,8,0.0,Norrbotten
3593,2020-07-16,11,0.0,Norrbotten
3619,2020-07-17,10,0.0,Norrbotten
3645,2020-07-18,0,-70.0,Norrbotten
3656,2020-07-19,0,0.0,Norrbotten
3695,2020-07-20,8,76.0,Norrbotten
3716,2020-07-21,7,0.0,Norrbotten
3736,2020-07-22,5,1.0,Norrbotten
3751,2020-07-23,6,1.0,Norrbotten
3763,2020-07-24,8,3.0,Norrbotten
3795,2020-07-25,5,-81.0,Norrbotten
3815,2020-07-26,0,0.0,Norrbotten
3839,2020-07-27,1,81.0,Norrbotten
3860,2020-07-28,10,1.0,Norrbotten
3883,2020-07-29,6,1.0,Norrbotten
3903,2020-07-30,4,-83.0,Norrbotten
3926,2020-07-31,3,83.0,Norrbotten
3947,2020-08-01,0,-83.0,Norrbotten
3971,2020-08-02,1,0.0,Norrbotten
3991,2020-08-03,4,83.0,Norrbotten
4018,2020-08-04,7,0.0,Norrbotten
4038,2020-08-05,2,1.0,Norrbotten
4056,2020-08-06,3,0.0,Norrbotten
4087,2020-08-07,8,0.0,Norrbotten
4104,2020-08-08,0,-84.0,Norrbotten
4134,2020-08-09,0,0.0,Norrbotten
4146,2020-08-10,4,84.0,Norrbotten
4177,2020-08-11,5,1.0,Norrbotten
4200,2020-08-12,4,0.0,Norrbotten
4212,2020-08-13,3,0.0,Norrbotten
4235,2020-08-14,5,0.0,Norrbotten
4263,2020-08-15,3,-85.0,Norrbotten
4277,2020-08-16,0,0.0,Norrbotten
4309,2020-08-17,1,85.0,Norrbotten
4323,2020-08-18,4,3.0,Norrbotten
4345,2020-08-19,1,0.0,Norrbotten
4365,2020-08-20,0,0.0,Norrbotten
4388,2020-08-21,1,0.0,Norrbotten
4420,2020-08-22,0,-88.0,Norrbotten
4430,2020-08-23,0,0.0,Norrbotten
4456,2020-08-24,2,88.0,Norrbotten
4474,2020-08-25,1,0.0,Norrbotten
4496,2020-08-26,0,0.0,Norrbotten
4521,2020-08-27,6,0.0,Norrbotten
4543,2020-08-28,1,0.0,Norrbotten
4574,2020-08-29,0,-88.0,Norrbotten
4580,2020-08-30,0,0.0,Norrbotten
4600,2020-08-31,0,88.0,Norrbotten
4622,2020-09-01,2,0.0,Norrbotten
4644,2020-09-02,2,0.0,Norrbotten
4664,2020-09-03,0,0.0,Norrbotten
4697,2020-09-04,1,0.0,Norrbotten
4719,2020-09-05,0,-88.0,Norrbotten
4741,2020-09-06,0,0.0,Norrbotten
4763,2020-09-07,0,88.0,Norrbotten
4776,2020-09-08,3,0.0,Norrbotten
4817,2020-09-09,0,0.0,Norrbotten
4830,2020-09-10,0,0.0,Norrbotten
4860,2020-09-11,0,0.0,Norrbotten
10,2020-02-04,0,0.0,Skåne
31,2020-02-05,0,0.0,Skåne
52,2020-02-06,0,0.0,Skåne
73,2020-02-07,0,0.0,Skåne
94,2020-02-08,0,0.0,Skåne
115,2020-02-09,0,0.0,Skåne
136,2020-02-10,0,0.0,Skåne
157,2020-02-11,0,0.0,Skåne
178,2020-02-12,0,0.0,Skåne
199,2020-02-13,0,0.0,Skåne
220,2020-02-14,0,0.0,Skåne
241,2020-02-15,0,0.0,Skåne
262,2020-02-16,0,0.0,Skåne
283,2020-02-17,0,0.0,Skåne
304,2020-02-18,0,0.0,Skåne
325,2020-02-19,0,0.0,Skåne
346,2020-02-20,0,0.0,Skåne
367,2020-02-21,0,0.0,Skåne
388,2020-02-22,0,0.0,Skåne
409,2020-02-23,0,0.0,Skåne
430,2020-02-24,0,0.0,Skåne
451,2020-02-25,0,0.0,Skåne
472,2020-02-26,0,0.0,Skåne
493,2020-02-27,0,0.0,Skåne
514,2020-02-28,0,0.0,Skåne
535,2020-02-29,0,0.0,Skåne
556,2020-03-01,0,0.0,Skåne
577,2020-03-02,1,0.0,Skåne
598,2020-03-03,1,0.0,Skåne
619,2020-03-04,7,0.0,Skåne
640,2020-03-05,0,0.0,Skåne
661,2020-03-06,8,0.0,Skåne
682,2020-03-07,5,0.0,Skåne
703,2020-03-08,0,0.0,Skåne
724,2020-03-09,3,0.0,Skåne
745,2020-03-10,34,0.0,Skåne
766,2020-03-11,37,0.029126213592233014,Skåne
787,2020-03-12,32,0.0,Skåne
808,2020-03-13,42,0.029126213592233014,Skåne
829,2020-03-14,25,0.029126213592233014,Skåne
850,2020-03-15,4,0.05825242718446603,Skåne
871,2020-03-16,3,0.05825242718446603,Skåne
892,2020-03-17,6,0.029126213592233014,Skåne
913,2020-03-18,8,0.17475728155339806,Skåne
934,2020-03-19,2,0.2038834951456311,Skåne
955,2020-03-20,5,0.26213592233009714,Skåne
976,2020-03-21,5,0.2330097087378641,Skåne
997,2020-03-22,3,0.32038834951456313,Skåne
1018,2020-03-23,7,0.32038834951456313,Skåne
1039,2020-03-24,5,0.6116504854368933,Skåne
1060,2020-03-25,13,0.6407766990291263,Skåne
1140,2020-03-26,7,3.0,Skåne
1144,2020-03-27,9,-3.0,Skåne
1170,2020-03-28,2,6.0,Skåne
1204,2020-03-29,3,1.0,Skåne
1221,2020-03-30,5,0.0,Skåne
1246,2020-03-31,7,1.0,Skåne
1275,2020-04-01,8,0.0,Skåne
1291,2020-04-02,8,0.0,Skåne
1308,2020-04-03,24,3.0,Skåne
1327,2020-04-04,12,0.0,Skåne
1348,2020-04-05,6,0.0,Skåne
1376,2020-04-06,6,2.0,Skåne
1396,2020-04-07,24,3.0,Skåne
1418,2020-04-08,15,0.0,Skåne
1440,2020-04-09,11,2.0,Skåne
1463,2020-04-10,23,2.0,Skåne
1483,2020-04-11,6,1.0,Skåne
1509,2020-04-12,14,1.0,Skåne
1529,2020-04-13,9,2.0,Skåne
1540,2020-04-14,12,0.0,Skåne
1564,2020-04-15,19,8.0,Skåne
1596,2020-04-16,17,5.0,Skåne
1624,2020-04-17,21,1.0,Skåne
1648,2020-04-18,17,4.0,Skåne
1661,2020-04-19,5,1.0,Skåne
1676,2020-04-20,9,0.0,Skåne
1701,2020-04-21,7,13.0,Skåne
1725,2020-04-22,20,1.0,Skåne
1738,2020-04-23,22,0.0,Skåne
1760,2020-04-24,38,3.0,Skåne
1791,2020-04-25,12,1.0,Skåne
1825,2020-04-26,23,0.0,Skåne
1830,2020-04-27,34,1.0,Skåne
1858,2020-04-28,33,6.0,Skåne
1877,2020-04-29,37,0.0,Skåne
1904,2020-04-30,30,1.0,Skåne
1924,2020-05-01,12,1.0,Skåne
1956,2020-05-02,28,0.0,Skåne
1969,2020-05-03,6,0.0,Skåne
1988,2020-05-04,38,0.0,Skåne
2015,2020-05-05,20,0.0,Skåne
2044,2020-05-06,41,13.0,Skåne
2057,2020-05-07,13,5.0,Skåne
2068,2020-05-08,52,11.0,Skåne
2111,2020-05-09,17,1.0,Skåne
2122,2020-05-10,19,1.0,Skåne
2150,2020-05-11,21,1.0,Skåne
2166,2020-05-12,34,5.0,Skåne
2186,2020-05-13,30,12.0,Skåne
2212,2020-05-14,39,5.0,Skåne
2233,2020-05-15,42,1.0,Skåne
2253,2020-05-16,21,4.0,Skåne
2269,2020-05-17,11,0.0,Skåne
2295,2020-05-18,23,1.0,Skåne
2319,2020-05-19,63,0.0,Skåne
2343,2020-05-20,44,0.0,Skåne
2374,2020-05-21,23,9.0,Skåne
2396,2020-05-22,44,1.0,Skåne
2417,2020-05-23,27,1.0,Skåne
2429,2020-05-24,9,3.0,Skåne
2449,2020-05-25,29,1.0,Skåne
2476,2020-05-26,51,12.0,Skåne
2496,2020-05-27,37,0.0,Skåne
2527,2020-05-28,49,13.0,Skåne
2533,2020-05-29,46,4.0,Skåne
2573,2020-05-30,34,4.0,Skåne
2595,2020-05-31,8,0.0,Skåne
2603,2020-06-01,27,0.0,Skåne
2628,2020-06-02,71,9.0,Skåne
2649,2020-06-03,39,4.0,Skåne
2671,2020-06-04,42,1.0,Skåne
2695,2020-06-05,37,0.0,Skåne
2706,2020-06-06,23,8.0,Skåne
2738,2020-06-07,12,0.0,Skåne
2759,2020-06-08,33,0.0,Skåne
2783,2020-06-09,45,2.0,Skåne
2803,2020-06-10,63,3.0,Skåne
2820,2020-06-11,55,0.0,Skåne
2848,2020-06-12,59,0.0,Skåne
2866,2020-06-13,40,13.0,Skåne
2891,2020-06-14,8,0.0,Skåne
2916,2020-06-15,38,0.0,Skåne
2926,2020-06-16,93,5.0,Skåne
2960,2020-06-17,98,1.0,Skåne
2981,2020-06-18,88,0.0,Skåne
3010,2020-06-19,65,-224.0,Skåne
3023,2020-06-20,13,0.0,Skåne
3036,2020-06-21,17,0.0,Skåne
3077,2020-06-22,23,224.0,Skåne
3101,2020-06-23,73,1.0,Skåne
3113,2020-06-24,86,10.0,Skåne
3131,2020-06-25,52,1.0,Skåne
3156,2020-06-26,54,0.0,Skåne
3177,2020-06-27,17,-236.0,Skåne
3210,2020-06-28,5,0.0,Skåne
3231,2020-06-29,28,244.0,Skåne
3243,2020-06-30,25,1.0,Skåne
3267,2020-07-01,17,1.0,Skåne
3287,2020-07-02,27,0.0,Skåne
3309,2020-07-03,27,4.0,Skåne
3338,2020-07-04,2,-250.0,Skåne
3350,2020-07-05,1,0.0,Skåne
3375,2020-07-06,28,250.0,Skåne
3395,2020-07-07,9,2.0,Skåne
3415,2020-07-08,27,0.0,Skåne
3437,2020-07-09,27,0.0,Skåne
3462,2020-07-10,29,3.0,Skåne
3484,2020-07-11,3,-255.0,Skåne
3509,2020-07-12,1,0.0,Skåne
3541,2020-07-13,31,255.0,Skåne
3550,2020-07-14,15,1.0,Skåne
3573,2020-07-15,35,2.0,Skåne
3606,2020-07-16,30,0.0,Skåne
3618,2020-07-17,36,0.0,Skåne
3644,2020-07-18,5,-258.0,Skåne
3655,2020-07-19,2,0.0,Skåne
3683,2020-07-20,35,260.0,Skåne
3715,2020-07-21,26,0.0,Skåne
3735,2020-07-22,34,1.0,Skåne
3761,2020-07-23,19,0.0,Skåne
3762,2020-07-24,24,0.0,Skåne
3792,2020-07-25,2,-261.0,Skåne
3824,2020-07-26,1,0.0,Skåne
3840,2020-07-27,28,262.0,Skåne
3871,2020-07-28,8,1.0,Skåne
3882,2020-07-29,44,0.0,Skåne
3901,2020-07-30,32,-263.0,Skåne
3934,2020-07-31,38,264.0,Skåne
3948,2020-08-01,1,-264.0,Skåne
3972,2020-08-02,4,0.0,Skåne
3989,2020-08-03,40,264.0,Skåne
4017,2020-08-04,10,0.0,Skåne
4037,2020-08-05,54,8.0,Skåne
4057,2020-08-06,26,0.0,Skåne
4088,2020-08-07,46,0.0,Skåne
4105,2020-08-08,7,-272.0,Skåne
4133,2020-08-09,1,0.0,Skåne
4156,2020-08-10,46,274.0,Skåne
4178,2020-08-11,34,0.0,Skåne
4191,2020-08-12,68,3.0,Skåne
4223,2020-08-13,46,1.0,Skåne
4228,2020-08-14,40,0.0,Skåne
4253,2020-08-15,11,-278.0,Skåne
4278,2020-08-16,3,0.0,Skåne
4298,2020-08-17,75,280.0,Skåne
4324,2020-08-18,46,0.0,Skåne
4344,2020-08-19,53,2.0,Skåne
4366,2020-08-20,55,0.0,Skåne
4389,2020-08-21,63,0.0,Skåne
4410,2020-08-22,5,-282.0,Skåne
4431,2020-08-23,2,0.0,Skåne
4455,2020-08-24,90,284.0,Skåne
4475,2020-08-25,48,0.0,Skåne
4497,2020-08-26,53,1.0,Skåne
4520,2020-08-27,49,0.0,Skåne
4542,2020-08-28,40,0.0,Skåne
4575,2020-08-29,4,-285.0,Skåne
4581,2020-08-30,3,0.0,Skåne
4601,2020-08-31,66,269.0,Skåne
4623,2020-09-01,8,1.0,Skåne
4645,2020-09-02,41,2.0,Skåne
4665,2020-09-03,34,1.0,Skåne
4696,2020-09-04,43,0.0,Skåne
4718,2020-09-05,6,-273.0,Skåne
4740,2020-09-06,1,0.0,Skåne
4761,2020-09-07,62,274.0,Skåne
4784,2020-09-08,17,1.0,Skåne
4806,2020-09-09,48,1.0,Skåne
4827,2020-09-10,43,0.0,Skåne
4849,2020-09-11,0,0.0,Skåne
11,2020-02-04,0,0.0,Stockholm
32,2020-02-05,0,0.0,Stockholm
53,2020-02-06,0,0.0,Stockholm
74,2020-02-07,0,0.0,Stockholm
95,2020-02-08,0,0.0,Stockholm
116,2020-02-09,0,0.0,Stockholm
137,2020-02-10,0,0.0,Stockholm
158,2020-02-11,0,0.0,Stockholm
179,2020-02-12,0,0.0,Stockholm
200,2020-02-13,0,0.0,Stockholm
221,2020-02-14,0,0.0,Stockholm
242,2020-02-15,0,0.0,Stockholm
263,2020-02-16,0,0.0,Stockholm
284,2020-02-17,0,0.0,Stockholm
305,2020-02-18,0,0.0,Stockholm
326,2020-02-19,0,0.0,Stockholm
347,2020-02-20,0,0.0,Stockholm
368,2020-02-21,0,0.0,Stockholm
389,2020-02-22,0,0.0,Stockholm
410,2020-02-23,0,0.0,Stockholm
431,2020-02-24,0,0.0,Stockholm
452,2020-02-25,0,0.0,Stockholm
473,2020-02-26,0,0.0,Stockholm
494,2020-02-27,1,0.0,Stockholm
515,2020-02-28,2,0.0,Stockholm
536,2020-02-29,1,0.0,Stockholm
557,2020-03-01,0,0.0,Stockholm
578,2020-03-02,1,0.0,Stockholm
599,2020-03-03,10,0.0,Stockholm
620,2020-03-04,21,0.0,Stockholm
641,2020-03-05,22,0.0,Stockholm
662,2020-03-06,36,0.0,Stockholm
683,2020-03-07,21,0.0,Stockholm
704,2020-03-08,29,0.0,Stockholm
725,2020-03-09,64,0.0,Stockholm
746,2020-03-10,26,0.0,Stockholm
767,2020-03-11,32,0.4077669902912622,Stockholm
788,2020-03-12,42,0.0,Stockholm
809,2020-03-13,31,0.4077669902912622,Stockholm
830,2020-03-14,18,0.4077669902912622,Stockholm
851,2020-03-15,17,0.8155339805825244,Stockholm
872,2020-03-16,34,0.8155339805825244,Stockholm
893,2020-03-17,35,0.4077669902912622,Stockholm
914,2020-03-18,58,2.446601941747573,Stockholm
935,2020-03-19,66,2.854368932038835,Stockholm
956,2020-03-20,84,3.66990291262136,Stockholm
977,2020-03-21,71,3.2621359223300974,Stockholm
998,2020-03-22,59,4.485436893203884,Stockholm
1019,2020-03-23,99,4.485436893203884,Stockholm
1040,2020-03-24,105,8.563106796116505,Stockholm
1061,2020-03-25,154,8.970873786407768,Stockholm
1130,2020-03-26,132,42.0,Stockholm
1152,2020-03-27,176,18.0,Stockholm
1169,2020-03-28,147,3.0,Stockholm
1194,2020-03-29,149,4.0,Stockholm
