,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
195,195.0,196.0,197.0,203.0,4.99715760523109,4.994112874705901,0.126676473704155,0.255595232861595,1.4401379632888,3.46893994653733,6.9236588530142305,14.9636892174068,18.4169368858363,5.0,5.0,23789,19860,30/07/2020,30.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-30,0,62,-13,-105,5.954196310386875,-19.93156856932417,0.0,91.31854219944825,7.289967521453764,2020-07-30
196,196.0,197.0,198.0,204.0,5.007743919204629,5.0142602745476195,0.126244531979827,0.256211487185803,1.43981254888118,3.4676627393105095,6.935855617120019,15.0158499552393,18.4838493224297,5.0,5.0,23790,19861,31/07/2020,31.0,7.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-07-31,0,62,-12,-104,5.954196310386875,-19.93156856932417,0.0,95.75416876873285,7.426923255248318,2020-07-31
197,197.0,198.0,199.0,205.0,4.9955250646876905,4.99311446332371,0.12744225551697,0.257192708307015,1.4364817392219902,3.4651161732638402,6.92526190732863,14.9672035713482,18.4080628187161,5.0,5.0,23791,19862,01/08/2020,1.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-01,0,62,-11,-103,5.954196310386875,-19.93156856932417,0.0,100.40524756259606,7.566451959767913,2020-08-01
198,198.0,199.0,200.0,206.0,5.00332502174016,5.00491606618948,0.126240858523877,0.255123186798775,1.43500138874798,3.4676673923624404,6.937646363395361,15.017173646572301,18.479973833495702,5.0,5.0,23792,19863,02/08/2020,2.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-02,0,62,-10,-102,5.954196310386875,-19.93156856932417,0.0,105.28224376793995,7.70860197310084,2020-08-02
199,199.0,200.0,201.0,207.0,5.00060533803345,5.00388632066442,0.127141320684469,0.258031924583698,1.4371108197206899,3.46727436433439,6.92968207464348,14.982305320150099,18.444825837824,5.0,5.0,23793,19864,03/08/2020,3.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-03,0,62,-9,-101,5.954196310386875,-19.93156856932417,0.0,110.39613089845305,7.853422541457179,2020-08-03
200,200.0,201.0,202.0,208.0,5.01305587479189,5.0251485694577696,0.12824842511742698,0.25741203718199396,1.43851370348939,3.4696380307154304,6.937106406303,15.055977792747099,18.5267982581789,5.0,5.0,23794,19865,04/08/2020,4.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-04,0,62,-8,-100,5.954196310386875,-19.93156856932417,0.0,115.75841548562808,8.000963836229568,2020-08-04
201,201.0,202.0,203.0,209.0,4.99429116480694,4.99182071842967,0.12671112305654303,0.25621016120885304,1.4406368707428998,3.4629063792207497,6.920236102728491,14.9366445429481,18.413717377104103,5.0,5.0,23795,19866,05/08/2020,5.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-05,0,62,-7,-99,5.954196310386875,-19.93156856932417,0.0,121.38116296910076,8.151276971374509,2020-08-05
202,202.0,203.0,204.0,210.0,4.9997309486003,4.99844375026613,0.127347145076327,0.258351375252865,1.43862412492381,3.46509533511578,6.93412507360089,14.9702157492712,18.423039896169602,5.0,5.0,23796,19867,06/08/2020,6.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-06,0,62,-6,-98,5.954196310386875,-19.93156856932417,0.0,127.27702484456178,8.304414021120191,2020-08-06
203,203.0,204.0,205.0,211.0,4.9932502243805095,4.98667621557338,0.126752311760156,0.25632697516911,1.43873264195725,3.4603822050591497,6.931548380737469,14.949042769802698,18.3966587800737,5.0,5.0,23797,19868,07/08/2020,7.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-07,0,62,-5,-97,5.954196310386875,-19.93156856932417,0.0,133.4592671303289,8.460428038006986,2020-08-07
204,204.0,205.0,206.0,212.0,4.9990614897499,4.99109210821639,0.128110556906903,0.25932709676608,1.44244229473791,3.46577961921598,6.93744526563057,14.9539412394592,18.4072761619328,5.0,5.0,23798,19869,08/08/2020,8.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-08,0,62,-4,-96,5.954196310386875,-19.93156856932417,0.0,139.9418002166282,8.619373071266915,2020-08-08
205,205.0,206.0,207.0,213.0,5.00590310506867,5.00592889145479,0.12754514602188,0.25757583752132995,1.44190381465599,3.47552943744179,6.934878298326451,15.004047025279698,18.4862557584648,5.0,5.0,23799,19870,09/08/2020,9.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-09,0,62,-3,-95,5.954196310386875,-19.93156856932417,0.0,146.7392101647487,8.781304185548338,2020-08-09
206,206.0,207.0,208.0,214.0,4.99799058840063,4.9992436490876395,0.12679742143517,0.256017735537868,1.43796097919485,3.47165132650869,6.92648269346231,14.956200087038601,18.455760204346603,5.0,5.0,23800,19871,10/08/2020,10.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-10,0,62,-2,-94,5.954196310386875,-19.93156856932417,0.0,153.8667915264946,8.946277479992471,2020-08-10
207,207.0,208.0,209.0,215.0,4.99979326706335,4.9935522320619405,0.127171277009237,0.256838212422889,1.43971026832556,3.4645465706564,6.930309203177731,14.999901284229699,18.4335300819269,5.0,5.0,23801,19872,11/08/2020,11.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,0.0,2020-08-11,0,62,-1,-93,5.954196310386875,-19.93156856932417,0.0,161.34058175778034,9.114350107668283,2020-08-11
208,208.0,209.0,210.0,216.0,5.00675745707784,5.01762442744458,0.126897442331696,0.25748457188115603,1.43672058999909,3.46112154379887,6.93770662993917,14.995290576243802,18.4891237824546,5.0,5.0,23802,19873,12/08/2020,12.0,8.0,2020.0,71,0,French_Polynesia,PF,PYF,279285.0,Oceania,25.4220599,2020-08-12,0,133,0,-92,7.055282435501191,-19.93156856932417,0.0,169.17739730380174,9.285580295372505,2020-08-12
209,209.0,210.0,211.0,217.0,5.0023614710053605,5.00399876012478,0.126839997207185,0.257397905783604,1.44041632717929,3.4663596729094905,6.9285085809422,14.979682646011698,18.475560603295,5.0,5.0,23803,19874,13/08/2020,13.0,8.0,2020.0,6,0,French_Polynesia,PF,PYF,279285.0,Oceania,27.57040299,2020-08-13,0,139,1,-91,7.118941072723508,-19.93156856932417,0.0,177.39487143697622,9.460027363801606,2020-08-13
210,210.0,211.0,212.0,218.0,5.00741319071033,5.00739584933598,0.127712612181544,0.257114348564606,1.43824423793649,3.47042906850822,6.94754202900996,15.006542986498301,18.4569397848875,5.0,5.0,23804,19875,14/08/2020,14.0,8.0,2020.0,11,0,French_Polynesia,PF,PYF,279285.0,Oceania,31.50903199,2020-08-14,0,150,2,-90,7.2288186904958796,-19.93156856932417,0.0,186.01149393278985,9.637751748102792,2020-08-14
211,211.0,212.0,213.0,219.0,4.99771176898168,4.99526525100175,0.12817213328128002,0.257805180652559,1.4387157863221398,3.4670468352700903,6.93275073048501,14.963478221031199,18.3976188027175,5.0,5.0,23805,19876,15/08/2020,15.0,8.0,2020.0,16,0,French_Polynesia,PF,PYF,279285.0,Oceania,37.2379469,2020-08-15,0,166,3,-89,7.3750394313469245,-19.93156856932417,0.0,195.0466526728249,9.81881501881102,2020-08-15
212,212.0,213.0,214.0,220.0,5.00316329218927,4.99916158053741,0.126878241785435,0.255667203081516,1.4388048814805299,3.4671696742611005,6.940826751650571,14.986172991161,18.4250186692304,5.0,5.0,23806,19877,16/08/2020,16.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,37.2379469,2020-08-16,0,166,4,-88,7.3750394313469245,-19.93156856932417,0.0,204.52067726857487,10.003279903179406,2020-08-16
213,213.0,214.0,215.0,221.0,4.9989328212233,4.9969338991906795,0.126714276936258,0.256540596526267,1.43886543396592,3.46907876711233,6.92540187034698,14.978713559745099,18.4610589136127,5.0,5.0,23807,19878,17/08/2020,17.0,8.0,2020.0,26,0,French_Polynesia,PF,PYF,279285.0,Oceania,46.54743363,2020-08-17,0,192,5,-87,7.584962500721157,-19.93156856932417,0.0,214.4548848042057,10.191210306910348,2020-08-17
214,214.0,215.0,216.0,222.0,5.00481471659055,5.00788417939631,0.126886317844315,0.258395632421105,1.43901263111737,3.4653234420918797,6.9379131557997695,14.9903892117733,18.4697056949335,5.0,5.0,23808,19879,18/08/2020,18.0,8.0,2020.0,19,0,French_Polynesia,PF,PYF,279285.0,Oceania,53.35052008,2020-08-18,0,211,6,-86,7.721099188707185,-19.93156856932417,0.0,224.8716278011844,10.382671336294909,2020-08-18
215,215.0,216.0,217.0,223.0,4.99792623468399,4.996699022804179,0.126229898456998,0.25613629543058397,1.43716093877969,3.46259475963402,6.932680140453599,14.953795504910099,18.4576128305976,5.0,5.0,23809,19880,19/08/2020,19.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,53.35052008,2020-08-19,0,211,7,-85,7.721099188707185,-19.93156856932417,0.0,235.79434451270046,10.577729320768118,2020-08-19
216,216.0,217.0,218.0,224.0,5.00695496514667,5.00923205692303,0.124669444081982,0.254972566192839,1.4342723035398501,3.46944186087469,6.95056845337459,14.9884328190053,18.440689688798603,5.0,5.0,23810,19881,20/08/2020,20.0,8.0,2020.0,21,0,French_Polynesia,PF,PYF,279285.0,Oceania,60.86972089,2020-08-20,0,232,8,-84,7.857980995127572,-19.93156856932417,0.0,247.24761166104432,10.77645183588806,2020-08-20
217,217.0,218.0,219.0,225.0,4.99301301251338,5.00238669477102,0.125424426620194,0.256290282302713,1.4348700566514798,3.4576022319449504,6.914065657166869,14.9724796041327,18.4152357353596,5.0,5.0,23811,19882,21/08/2020,21.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,60.86972089,2020-08-21,0,232,9,-83,7.857980995127572,-19.93156856932417,0.0,259.257199736603,10.978907726746595,2020-08-21
218,218.0,219.0,220.0,226.0,4.99757888655838,4.996354774426679,0.12780933884883,0.256719810733133,1.4399314140533799,3.4638659405112797,6.930247155441831,14.9759838704704,18.4890252684825,5.0,5.0,23812,19883,22/08/2020,22.0,8.0,2020.0,4,0,French_Polynesia,PF,PYF,279285.0,Oceania,62.30194962,2020-08-22,0,236,10,-82,7.8826430493618425,-19.93156856932417,0.0,271.8501309829029,11.18516713181997,2020-08-22
219,219.0,220.0,221.0,227.0,4.99370244935638,4.9961709127432,0.126934682257428,0.25565625696064104,1.43559945824983,3.4620803982724304,6.9175861154411304,14.9623031516236,18.408226092573102,5.0,5.0,23813,19884,23/08/2020,23.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,62.30194962,2020-08-23,0,236,11,-81,7.8826430493618425,-19.93156856932417,0.0,285.05474019816637,11.395301507267456,2020-08-23
220,220.0,221.0,222.0,228.0,5.0016916599186,5.00307075712122,0.127403020404351,0.257062305178801,1.4406436847035,3.4668643586187704,6.926833925405849,15.001454950216,18.464795837544802,5.0,5.0,23814,19885,24/08/2020,24.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,62.30194962,2020-08-24,0,236,12,-80,7.8826430493618425,-19.93156856932417,0.0,298.90073849018836,11.6093836516865,2020-08-24
221,221.0,222.0,223.0,229.0,4.987736847600679,4.98743928913888,0.126771999922063,0.255498262924646,1.43316933072747,3.4534661832469498,6.91127099452257,14.9583961518727,18.3994265855703,5.0,5.0,23815,19886,25/08/2020,25.0,8.0,2020.0,74,0,French_Polynesia,PF,PYF,279285.0,Oceania,88.79818107,2020-08-25,0,310,13,-79,8.276124405274237,-19.93156856932417,0.0,313.41928012798843,11.827487731332955,2020-08-25
222,222.0,223.0,224.0,230.0,5.006324060642981,5.00510761753909,0.126430576548185,0.256526687440266,1.43910172861911,3.46529803055652,6.942339314911929,15.0299437390605,18.440574539151,5.0,5.0,23816,19887,26/08/2020,26.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,63.37612117,2020-08-26,0,310,14,-78,8.276124405274237,-19.93156856932417,0.0,328.64303264065336,12.04968930581511,2020-08-26
223,223.0,224.0,225.0,231.0,5.00307186911182,4.99967397136781,0.12721975153838902,0.25913124147083605,1.44338780008751,3.4673822846707796,6.935572701175469,14.978669475004198,18.4583184018847,5.0,5.0,23817,19888,27/08/2020,27.0,8.0,2020.0,43,0,French_Polynesia,PF,PYF,279285.0,Oceania,76.62423689,2020-08-27,0,353,15,-77,8.463524373271179,-19.93156856932417,0.0,344.60625032110323,12.276065354270425,2020-08-27
224,224.0,225.0,226.0,232.0,4.99901402128003,4.9982930045233305,0.126754814708512,0.257547587443964,1.43652517980165,3.46423482582694,6.93692297102157,14.96021975619,18.42883677174,5.0,5.0,23818,19889,28/08/2020,28.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,72.68560789,2020-08-28,0,353,16,-76,8.463524373271179,-19.93156856932417,0.0,361.3448513001615,12.506694302034068,2020-08-28
225,225.0,226.0,227.0,233.0,5.00441884975121,5.0054021895223,0.12701394571840802,0.256953593212071,1.43999821125136,3.46629651969978,6.94058332046409,14.9992329474585,18.4759958515087,5.0,5.0,23819,19890,29/08/2020,29.0,8.0,2020.0,67,0,French_Polynesia,PF,PYF,279285.0,Oceania,90.94652416,2020-08-29,0,420,17,-75,8.714245517666122,-19.93156856932417,0.0,378.8964983643528,12.741656047808444,2020-08-29
226,226.0,227.0,228.0,234.0,4.997406232807901,5.004016596036,0.127258908306083,0.25770565107292304,1.43212712946745,3.45707243233908,6.930699899345809,14.957994660247099,18.4528494367138,5.0,5.0,23820,19891,30/08/2020,30.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,90.94652416,2020-08-30,0,420,18,-74,8.714245517666122,-19.93156856932417,0.0,397.3006836992777,12.981031991343157,2020-08-30
227,227.0,228.0,229.0,235.0,4.997472125405491,4.99746847200851,0.127665230971925,0.257294937581706,1.4389688150501,3.46529304520959,6.92294122867748,14.9812815063217,18.4284693793813,5.0,5.0,23821,19892,31/08/2020,31.0,8.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,81.63703743,2020-08-31,0,420,19,-73,8.714245517666122,-19.93156856932417,0.0,416.59881774923286,13.224905061635035,2020-08-31
228,228.0,229.0,230.0,236.0,5.00034920755492,5.00036849874373,0.126059422440116,0.25547662940027804,1.44008631195435,3.46390675090511,6.93439415814906,14.9697088098753,18.4253506523139,5.0,5.0,23822,19893,01/09/2020,1.0,9.0,2020.0,107,0,French_Polynesia,PF,PYF,279285.0,Oceania,113.14606943,2020-09-01,0,527,20,-72,9.041659151637214,-19.93156856932417,0.0,436.83432239302317,13.473359745657874,2020-09-01
229,229.0,230.0,231.0,237.0,5.00239269039508,5.0024131899553295,0.12636773742236102,0.258117253593329,1.43854374489916,3.46628990923832,6.940864219371071,14.972711259756599,18.4417219024514,5.0,5.0,23823,19894,02/09/2020,2.0,9.0,2020.0,46,0,French_Polynesia,PF,PYF,279285.0,Oceania,129.61669979,2020-09-02,0,573,21,-71,9.162391328756906,-19.93156856932417,0.0,458.0527286456102,13.726482117631974,2020-09-02
230,230.0,231.0,232.0,238.0,5.00605020119242,5.00834457083959,0.125290285128036,0.256182479966241,1.43816742408301,3.4711738351458696,6.93414574838995,14.9756085541135,18.5119174634852,5.0,5.0,23824,19895,03/09/2020,3.0,9.0,2020.0,23,0,French_Polynesia,PF,PYF,279285.0,Oceania,130.33281415,2020-09-03,0,596,22,-70,9.219168520462162,-19.93156856932417,0.0,480.3017791054416,13.98435986884358,2020-09-03
231,231.0,232.0,233.0,239.0,5.00296099180992,5.00064536959661,0.126474979409329,0.257430491662972,1.4415446031224701,3.4626283556128996,6.93294934212482,15.0116859023018,18.4730191105096,5.0,5.0,23825,19896,04/09/2020,4.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,130.33281415,2020-09-04,0,596,23,-69,9.219168520462162,-19.93156856932417,0.0,503.63153537795984,14.24708233802444,2020-09-04
232,232.0,233.0,234.0,240.0,5.0023283740405,5.0035632212113,0.12708930571594199,0.25685920419448,1.44230125772643,3.46973633425335,6.94073954993109,14.9711556126787,18.4183499619032,5.0,5.0,23826,19897,05/09/2020,5.0,9.0,2020.0,36,0,French_Polynesia,PF,PYF,279285.0,Oceania,141.79064397,2020-09-05,0,632,24,-68,9.303780748177102,-19.93156856932417,0.0,528.0944907170077,14.51474054230221,2020-09-05
233,233.0,234.0,235.0,241.0,4.99521374064246,4.994427323817639,0.12718937909390698,0.256737951538265,1.43976014134239,3.46147644907643,6.92054078694223,14.9828592591854,18.441793428925,5.0,5.0,23827,19898,06/09/2020,6.0,9.0,2020.0,62,0,French_Polynesia,PF,PYF,279285.0,Oceania,163.99018923,2020-09-06,0,694,25,-67,9.43879185257826,-19.93156856932417,0.0,553.7456881375828,14.787427208732257,2020-09-06
234,234.0,235.0,236.0,242.0,4.99775644942776,4.996321358057941,0.126447482301047,0.255982642615935,1.4403165669986697,3.4641847211495698,6.924336265092389,14.970698238269698,18.437769482170697,5.0,5.0,23828,19899,07/09/2020,7.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,163.99018923,2020-09-07,0,694,26,-66,9.43879185257826,-19.93156856932417,0.0,580.6428442656912,15.065236806421876,2020-09-07
235,235.0,236.0,237.0,243.0,4.9956086437498,4.99120198410416,0.12743240661917,0.257851003837227,1.43759462775646,3.4634793179607004,6.924258815754441,14.956082956792299,18.3929406596536,5.0,5.0,23829,19900,08/09/2020,8.0,9.0,2020.0,17,0,French_Polynesia,PF,PYF,279285.0,Oceania,143.58092987,2020-09-08,0,711,27,-65,9.473705749619416,-19.93156856932417,0.0,608.8464792039797,15.348265579258001,2020-09-08
236,236.0,237.0,238.0,244.0,14.996618638977099,8.6593895807377,3.0853017694488596,4.09010052937114,8.63698557052737,13.366388403643501,19.601893763781398,31.481425343664398,36.0992846385683,15.0,8.660254037844389,23830,19901,09/09/2020,9.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,143.58092987,2020-09-09,0,711,28,-64,9.473705749619416,-19.93156856932417,0.0,638.4200527053409,15.636611579249752,2020-09-09
237,237.0,238.0,239.0,245.0,13.035029281355099,8.32835017951747,1.8625145920601898,2.69738963182103,6.8919330625830195,11.397253182384901,17.4040740907942,28.949711785341897,33.4992302730792,12.8411770060846,7.4138570011746,23831,19902,10/09/2020,10.0,9.0,2020.0,84,0,French_Polynesia,PF,PYF,279285.0,Oceania,158.26127433,2020-09-10,0,795,29,-63,9.634811050171717,-19.93156856932417,0.0,669.4301069609046,15.930374700497449,2020-09-10
238,238.0,239.0,240.0,246.0,10.0909572783817,7.50704625579787,1.18609081099847,1.6677897640905401,4.5167448606879805,8.25071546414017,13.730677284488301,24.7942297367452,29.1940395569762,6.367908970406599,3.67651395823928,23832,19903,11/09/2020,11.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,158.26127433,2020-09-11,0,795,30,-62,9.634811050171717,-19.93156856932417,0.0,701.9464163236795,16.22965671379972,2020-09-11
239,239.0,240.0,241.0,247.0,7.21793455131047,6.09761031825819,0.8459783769598749,1.1576946424534098,2.91680980991877,5.41329992617573,9.62974387124344,19.4128883998815,23.539676228638395,3.48253028101538,2.01063979520525,23833,19904,12/09/2020,12.0,9.0,2020.0,96,2,French_Polynesia,PF,PYF,279285.0,Oceania,168.64493259999998,2020-09-12,2,891,31,-61,9.799281621521924,1.0,0.002244668911335578,736.0421443047403,16.53456130191081,2020-09-12
240,240.0,241.0,242.0,248.0,4.89518106960176,4.32034668981139,0.649789690743684,0.8773708902979329,2.05798080891407,3.6115581117291597,6.26495673458541,13.311356570014999,16.716171123861802,2.3945781941879303,1.38251036501001,23834,19905,13/09/2020,13.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,168.64493259999998,2020-09-13,2,891,32,-60,9.799281621521924,1.0,0.002244668911335578,771.7940081952155,16.845194095460304,2020-09-13
241,241.0,242.0,243.0,249.0,3.33538915568134,2.7472437402648504,0.525512899193346,0.701013043412639,1.57333316768155,2.6092200836790096,4.227025818204741,8.37085775122186,10.4571142906178,1.9101482520433501,1.10282460750932,23835,19906,14/09/2020,14.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,168.64493259999998,2020-09-14,2,891,33,-59,9.799281621521924,1.0,0.002244668911335578,809.2824516844722,17.161662709547546,2020-09-14
242,242.0,243.0,244.0,250.0,2.4602509186097796,1.7817712486725101,0.440443825207252,0.58553443255018,1.27720088840704,2.04996340473253,3.16069984993512,5.6529248154647895,6.8145701921565305,1.6664027467977198,0.9620980744419959,23836,19907,15/09/2020,15.0,9.0,2020.0,146,0,French_Polynesia,PF,PYF,279285.0,Oceania,182.60916268,2020-09-15,2,1037,34,-58,10.018200178813226,1.0,0.0019286403085824492,848.5918258629092,17.484076781023685,2020-09-15
243,243.0,244.0,245.0,251.0,0.662174021777562,0.690309362129706,0.0161778495301972,0.0329391687369546,0.18432921412810396,0.447070475279231,0.905833278323551,2.01845122952977,2.52231250261135,0.511590261183994,0.511590261183994,23837,19908,16/09/2020,16.0,9.0,2020.0,72,0,French_Polynesia,PF,PYF,279285.0,Oceania,191.91864941,2020-09-16,2,1109,35,-57,10.115043650161711,1.0,0.0018034265103697023,889.8105790166139,17.81254800647407,2020-09-16
244,244.0,245.0,246.0,252.0,0.6167109617759761,0.6916698983632231,0.0149511893914388,0.0302219880520155,0.17032905320741798,0.414298239797038,0.834703040781137,1.8573105237241998,2.3321368148997204,0.49510768095976293,0.49510768095976293,23838,19909,17/09/2020,17.0,9.0,2020.0,26,0,French_Polynesia,PF,PYF,279285.0,Oceania,192.99282095,2020-09-17,2,1135,36,-56,10.148476582178278,1.0,0.001762114537444934,933.0314556409512,18.14719018091421,2020-09-17
245,245.0,246.0,247.0,253.0,0.62634622119632,0.7521377754295621,0.0149724204772054,0.0303074635574882,0.170298934932694,0.41283538234513,0.83593956845109,1.88555720257018,2.39675139017843,0.542566396598168,0.542566396598168,23839,19910,18/09/2020,18.0,9.0,2020.0,55,0,French_Polynesia,PF,PYF,279285.0,Oceania,212.68596595,2020-09-18,2,1190,37,-55,10.216745858195306,1.0,0.0016806722689075633,978.3517051208456,18.4881192372128,2020-09-18
246,246.0,247.0,248.0,254.0,0.6824120623654979,0.847214636479734,0.0158398950533908,0.0319808258869814,0.17996573258956,0.43927630291337,0.8979852185064091,2.07913971913342,2.69406894654891,0.6714979167411129,0.6714979167411129,23840,19911,19/09/2020,19.0,9.0,2020.0,19,0,French_Polynesia,PF,PYF,279285.0,Oceania,206.59899386,2020-09-19,2,1209,38,-54,10.239598529249124,1.0,0.0016542597187758476,1025.8733005473339,18.835453286255127,2020-09-19
247,247.0,248.0,249.0,255.0,3.15279591536709,2.48618886871463,0.709559768606828,0.8950955820885441,1.71874197177829,2.5866036275443998,3.83149377552406,7.035460987276469,8.99789765163398,3.5740258799657796,1.7870129399828898,23841,19912,20/09/2020,20.0,9.0,2020.0,62,0,French_Polynesia,PF,PYF,279285.0,Oceania,206.59899386,2020-09-20,2,1271,39,-53,10.311748315004962,1.0,0.0015735641227380016,1075.7031681627077,19.189312657861453,2020-09-20
248,248.0,249.0,250.0,256.0,3.2141203381122296,1.99499595200331,0.770013957306874,0.976692433036713,1.87951131147655,2.81764575403543,4.08510367747549,6.69349650450244,7.829573057536679,4.62856948189455,2.3142847409472798,23842,19913,21/09/2020,21.0,9.0,2020.0,47,0,French_Polynesia,PF,PYF,279285.0,Oceania,223.4276814,2020-09-21,2,1318,40,-52,10.364134655008053,1.0,0.0015174506828528073,1127.9534279505265,19.549819942473672,2020-09-21
249,249.0,250.0,251.0,257.0,3.2472314006247505,1.9193583299464398,0.7956465690116371,1.0060163900386199,1.9349630918822198,2.8794032335423796,4.12434542377225,6.63960260005991,7.752128130842401,4.00926659118112,2.00463329559056,23843,19914,22/09/2020,22.0,9.0,2020.0,14,0,French_Polynesia,PF,PYF,279285.0,Oceania,222.35350986,2020-09-22,2,1332,41,-51,10.37937836707126,1.0,0.0015015015015015015,1182.7416459118435,19.917100033625427,2020-09-22
250,250.0,251.0,252.0,258.0,3.16102772922086,1.98899076823251,0.7406427293181729,0.9406798352015899,1.83782608223034,2.76306243284725,4.008368984838779,6.606803535439579,7.782204768106309,2.7919399969259,1.39596999846295,23844,19915,23/09/2020,23.0,9.0,2020.0,0,3,French_Polynesia,PF,PYF,279285.0,Oceania,222.35350986,2020-09-23,5,1332,42,-50,10.37937836707126,2.3219280948873617,0.0037537537537537533,1240.1910985952618,20.291280171210012,2020-09-23
251,251.0,252.0,253.0,259.0,2.90420846189635,1.94645374986884,0.647470614316616,0.823852205227408,1.61352128587863,2.46699351791644,3.66821718168074,6.381110586963611,7.71777448256702,2.07980999017903,1.03990499508951,23845,19916,24/09/2020,24.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,192.27670659,2020-09-24,5,1332,43,-49,10.37937836707126,2.3219280948873617,0.0037537537537537533,1300.4310504760613,20.672489985561107,2020-09-24
252,252.0,253.0,254.0,260.0,2.4875405132903903,1.8155922911851101,0.5657524385804251,0.7148808325955258,1.3812519477033502,2.09094638364167,3.0984208896570897,5.43303934538774,6.62620373812675,1.7092400666038599,0.854620033301929,23846,19917,25/09/2020,25.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,192.27670659,2020-09-25,5,1332,44,-48,10.37937836707126,2.3219280948873617,0.0037537537537537533,1363.5970448084709,21.06086154236175,2020-09-25
253,253.0,254.0,255.0,261.0,3.07701555184156,1.90396736962889,0.985679249082008,1.1784537484778899,1.970105805389,2.7384309499071198,3.75546906116452,5.89067943613007,6.87962223076687,2.26499139034536,0.92467886302386,23847,19918,26/09/2020,26.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,157.90321714,2020-09-26,5,1332,45,-47,10.37937836707126,2.3219280948873617,0.0037537537537537533,1429.8312086055676,21.456529388396877,2020-09-26
254,254.0,255.0,256.0,262.0,1.27426485450823,0.801361489425388,0.24442773565061604,0.324615025153656,0.7012849936623471,1.1059222424411201,1.6600076591074397,2.79003488108866,3.2602061379924,1.03690204300358,0.598655673651389,23848,19919,27/09/2020,27.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,157.90321714,2020-09-27,5,1332,46,-46,10.37937836707126,2.3219280948873617,0.0037537537537537533,1499.282572432984,21.859630598165552,2020-09-27
255,255.0,256.0,257.0,263.0,1.1237329698002,0.6723004170283079,0.225342762533267,0.29768423320564696,0.633995077764343,0.98966882583163,1.4674343967624501,2.40743413784422,2.7851848228562,0.9327726807271289,0.538536558310536,23849,19920,28/09/2020,28.0,9.0,2020.0,0,0,French_Polynesia,PF,PYF,279285.0,Oceania,157.90321714,2020-09-28,5,1332,47,-45,10.37937836707126,2.3219280948873617,0.0037537537537537533,1572.1074057359979,22.270304821368764,2020-09-28
