,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
194,,,,,,,,,,,,,,,,13350,10345,29/07/2020,29.0,7.0,2020.0,42,1,Croatia,HR,HRV,4076246.0,Europe,26.88748422,2020-07-29,140,4923,131,95,12.26532202423487,7.129283016944966,0.028437944342880363,5000.001417260127,149.3344966677728,2020-07-29
195,,,,,,,,,,,,,,,,13351,10346,30/07/2020,30.0,7.0,2020.0,70,1,Croatia,HR,HRV,4076246.0,Europe,25.51367116,2020-07-30,141,4993,132,96,12.285691191330091,7.139551352398794,0.02823953534948928,5071.742836613772,150.55828697642957,2020-07-30
196,,,,,,,,,,,,,,,,13352,10347,31/07/2020,31.0,7.0,2020.0,78,3,Croatia,HR,HRV,4076246.0,Europe,25.31741215,2020-07-31,144,5071,133,97,12.308054559066635,7.169925001442312,0.028396765923880893,5144.513621925808,151.79210619838474,2020-07-31
197,,,,,,,,,,,,,,,,13353,10348,01/08/2020,1.0,8.0,2020.0,67,1,Croatia,HR,HRV,4076246.0,Europe,24.55690849,2020-08-01,145,5138,134,98,12.326991174900815,7.179909090014935,0.02822109770338653,5218.328542827044,153.0360365201874,2020-08-01
198,,,,,,,,,,,,,,,,13354,10349,02/08/2020,2.0,8.0,2020.0,86,0,Croatia,HR,HRV,4076246.0,Europe,24.26251998,2020-08-02,145,5224,135,99,12.35093918154643,7.179909090014935,0.027756508422664625,5293.202580867056,154.29016080190172,2020-08-02
199,,,,,,,,,,,,,,,,13355,10350,03/08/2020,3.0,8.0,2020.0,36,4,Croatia,HR,HRV,4076246.0,Europe,22.22633276,2020-08-03,149,5260,136,100,12.360847084179664,7.219168520462161,0.02832699619771863,5369.150932554898,155.554562582627,2020-08-03
200,,,,,,,,,,,,,,,,13356,10351,04/08/2020,4.0,8.0,2020.0,36,4,Croatia,HR,HRV,4076246.0,Europe,22.71698028,2020-08-04,153,5296,137,101,12.370687406807216,7.257387842692652,0.028889728096676736,5446.189012443385,156.8293260860623,2020-08-04
201,,,,,,,,,,,,,,,,13357,10352,05/08/2020,5.0,8.0,2020.0,22,1,Croatia,HR,HRV,4076246.0,Europe,21.981009,2020-08-05,154,5318,138,102,12.376668061857666,7.266786540694902,0.028958254983076345,5524.3324562576445,158.11453622611631,2020-08-05
202,,,,,,,,,,,,,,,,13358,10353,06/08/2020,6.0,8.0,2020.0,58,0,Croatia,HR,HRV,4076246.0,Europe,20.75439019,2020-08-06,154,5376,139,103,12.39231742277876,7.266786540694902,0.028645833333333325,5603.597124068579,159.4102786125641,2020-08-06
203,,,,,,,,,,,,,,,,13359,10354,07/08/2020,7.0,8.0,2020.0,28,1,Croatia,HR,HRV,4076246.0,Europe,18.88992961,2020-08-07,155,5404,140,104,12.399811959325685,7.276124405274237,0.028682457438934127,5683.999103511812,160.71663955674916,2020-08-07
204,,,,,,,,,,,,,,,,13360,10355,08/08/2020,8.0,8.0,2020.0,62,0,Croatia,HR,HRV,4076246.0,Europe,18.42381446,2020-08-08,155,5466,141,105,12.416269744523207,7.276124405274237,0.028357116721551407,5765.554713052865,162.03370607733336,2020-08-08
205,,,,,,,,,,,,,,,,13361,10356,09/08/2020,9.0,8.0,2020.0,77,2,Croatia,HR,HRV,4076246.0,Europe,18.42381446,2020-08-09,157,5543,142,106,12.436451292286975,7.294620748891628,0.028324012267725063,5848.2805052991735,163.361565906093,2020-08-09
206,,,,,,,,,,,,,,,,13362,10357,10/08/2020,10.0,8.0,2020.0,61,0,Croatia,HR,HRV,4076246.0,Europe,18.32568496,2020-08-10,157,5604,143,107,12.452241240430816,7.294620748891628,0.02801570306923626,5932.193270359606,164.70030749376258,2020-08-10
207,,,,,,,,,,,,,,,,13363,10358,11/08/2020,11.0,8.0,2020.0,45,1,Croatia,HR,HRV,4076246.0,Europe,18.84086485,2020-08-11,158,5649,144,108,12.463779785335387,7.303780748177103,0.0279695521331209,6017.310039252233,166.05002001592732,2020-08-11
208,,,,,,,,,,,,,,,,13364,10359,12/08/2020,12.0,8.0,2020.0,91,2,Croatia,HR,HRV,4076246.0,Europe,20.04295128,2020-08-12,160,5740,145,109,12.486835021563053,7.321928094887363,0.027874564459930317,6103.648087360917,167.4107933789623,2020-08-12
209,,,,,,,,,,,,,,,,13365,10360,13/08/2020,13.0,8.0,2020.0,130,0,Croatia,HR,HRV,4076246.0,Europe,21.51489385,2020-08-13,160,5870,146,110,12.519144787997416,7.321928094887363,0.027257240204429302,6191.224937941567,168.78271822602213,2020-08-13
210,,,,,,,,,,,,,,,,13366,10361,14/08/2020,14.0,8.0,2020.0,180,1,Croatia,HR,HRV,4076246.0,Europe,24.01719621,2020-08-14,161,6050,147,111,12.56271942704932,7.330916878114617,0.026611570247933883,6280.058365678676,170.16588594307868,2020-08-14
211,,,,,,,,,,,,,,,,13367,10362,15/08/2020,15.0,8.0,2020.0,208,2,Croatia,HR,HRV,4076246.0,Europe,27.47626125,2020-08-15,163,6258,148,112,12.611485943240922,7.348728154231077,0.0260466602748482,6370.1664002928665,171.56038866500785,2020-08-15
212,,,,,,,,,,,,,,,,13368,10363,16/08/2020,16.0,8.0,2020.0,162,2,Croatia,HR,HRV,4076246.0,Europe,29.34072183,2020-08-16,165,6420,149,113,12.648357582009664,7.366322214245817,0.02570093457943925,6461.567330200269,172.9663192817273,2020-08-16
213,,,,,,,,,,,,,,,,13369,10364,17/08/2020,17.0,8.0,2020.0,151,1,Croatia,HR,HRV,4076246.0,Europe,32.16194508,2020-08-17,166,6571,150,114,12.681897226786234,7.3750394313469245,0.025262517120681786,6554.279706224301,174.38377144438405,2020-08-17
214,,,,,,,,,,,,,,,,13370,10365,18/08/2020,18.0,8.0,2020.0,85,0,Croatia,HR,HRV,4076246.0,Europe,33.36403151,2020-08-18,166,6656,151,115,12.70043971814109,7.3750394313469245,0.024939903846153848,6648.322345360787,175.8128395715926,2020-08-18
215,,,,,,,,,,,,,,,,13371,10366,19/08/2020,19.0,8.0,2020.0,199,0,Croatia,HR,HRV,4076246.0,Europe,37.70626209,2020-08-19,166,6855,152,116,12.742940950666588,7.3750394313469245,0.024215900802334062,6743.714334597083,177.25361885572406,2020-08-19
216,,,,,,,,,,,,,,,,13372,10367,20/08/2020,20.0,8.0,2020.0,219,2,Croatia,HR,HRV,4076246.0,Europe,41.65597464,2020-08-20,168,7074,153,117,12.788310503700918,7.392317422778762,0.02374893977947413,6840.475034785961,178.70620526924756,2020-08-20
217,,,,,,,,,,,,,,,,13373,10368,21/08/2020,21.0,8.0,2020.0,255,0,Croatia,HR,HRV,4076246.0,Europe,47.22482402,2020-08-21,168,7329,154,118,12.839400648988411,7.392317422778762,0.022922636103151862,6938.624084575156,180.1706955711224,2020-08-21
218,,,,,,,,,,,,,,,,13374,10369,22/08/2020,22.0,8.0,2020.0,265,1,Croatia,HR,HRV,4076246.0,Europe,52.20489637,2020-08-22,169,7594,155,119,12.890644283619087,7.400879436282184,0.02225441137740321,7038.1814043931945,181.6471873132441,2020-08-22
219,,,,,,,,,,,,,,,,13375,10370,23/08/2020,23.0,8.0,2020.0,306,1,Croatia,HR,HRV,4076246.0,Europe,57.8228105,2020-08-23,170,7900,156,120,12.947636937951827,7.409390936137703,0.021518987341772152,7139.167200492486,183.13577884694215,2020-08-23
220,,,,,,,,,,,,,,,,13376,10371,24/08/2020,24.0,8.0,2020.0,275,1,Croatia,HR,HRV,4076246.0,Europe,63.07273899,2020-08-24,171,8175,157,121,12.997003015272806,7.417852514885897,0.02091743119266055,7241.601969050406,184.63656932953091,2020-08-24
221,,,,,,,,,,,,,,,,13377,10372,25/08/2020,25.0,8.0,2020.0,136,2,Croatia,HR,HRV,4076246.0,Europe,65.30518521,2020-08-25,173,8311,158,122,13.020806360724265,7.434628227636725,0.02081578630730357,7345.506500329211,186.14965873091558,2020-08-25
222,,,,,,,,,,,,,,,,13378,10373,26/08/2020,26.0,8.0,2020.0,219,2,Croatia,HR,HRV,4076246.0,Europe,68.44532935,2020-08-26,175,8530,159,123,13.058330026205653,7.451211111832329,0.020515826494724502,7450.901882895686,187.6751478402501,2020-08-26
223,,,,,,,,,,,,,,,,13379,10374,27/08/2020,27.0,8.0,2020.0,358,0,Croatia,HR,HRV,4076246.0,Europe,74.03871111,2020-08-27,175,8888,160,124,13.11764310138909,7.451211111832329,0.01968946894689469,7557.809507901239,189.2131382726521,2020-08-27
224,,,,,,,,,,,,,,,,13380,10375,28/08/2020,28.0,8.0,2020.0,304,2,Croatia,HR,HRV,4076246.0,Europe,77.08072575,2020-08-28,177,9192,161,125,13.166163082646113,7.467605550082997,0.019255874673629242,7666.251073423519,190.76373247597104,2020-08-28
225,,,,,,,,,,,,,,,,13381,10376,29/08/2020,29.0,8.0,2020.0,357,3,Croatia,HR,HRV,4076246.0,Europe,80.73604979,2020-08-29,180,9549,162,126,13.221133942357078,7.491853096329675,0.01885014137606032,7776.248588870262,192.32703373761225,2020-08-29
226,,,,,,,,,,,,,,,,13382,10377,30/08/2020,30.0,8.0,2020.0,312,3,Croatia,HR,HRV,4076246.0,Europe,84.41590620000002,2020-08-30,183,9861,163,127,13.267518241801467,7.515699838284043,0.018557955582598117,7887.824379446335,193.9031461914172,2020-08-30
227,,,,,,,,,,,,,,,,13383,10378,31/08/2020,31.0,8.0,2020.0,262,1,Croatia,HR,HRV,4076246.0,Europe,87.13899995,2020-08-31,184,10123,164,128,13.305349282598947,7.523561956057013,0.0181764299120814,8001.001090684919,195.49217482460045,2020-08-31
228,,,,,,,,,,,,,,,,13384,10379,01/09/2020,1.0,9.0,2020.0,146,2,Croatia,HR,HRV,4076246.0,Europe,88.6354749,2020-09-01,186,10269,165,129,13.326008077730995,7.539158811108031,0.018112766579024248,8115.801693043614,197.0942254847424,2020-09-01
229,,,,,,,,,,,,,,,,13385,10380,02/09/2020,2.0,9.0,2020.0,145,1,Croatia,HR,HRV,4076246.0,Europe,87.31072659,2020-09-02,187,10414,166,130,13.34623669139025,7.546894459887637,0.017956596888803533,8232.249486566585,198.70940488684016,2020-09-02
230,,,,,,,,,,,,,,,,13386,10381,03/09/2020,3.0,9.0,2020.0,311,4,Croatia,HR,HRV,4076246.0,Europe,89.56770519,2020-09-03,191,10725,167,131,13.38869002727427,7.57742882803575,0.017808857808857808,8350.368105613543,200.33782062041627,2020-09-03
231,,,,,,,,,,,,,,,,13387,10382,04/09/2020,4.0,9.0,2020.0,369,3,Croatia,HR,HRV,4076246.0,Europe,92.36439606,2020-09-04,194,11094,168,132,13.43749201012535,7.599912842187128,0.017486929872002885,8470.181523656602,201.97958115668467,2020-09-04
232,,,,,,,,,,,,,,,,13388,10383,05/09/2020,5.0,9.0,2020.0,334,1,Croatia,HR,HRV,4076246.0,Europe,94.05713002,2020-09-05,195,11428,169,133,13.480285320936373,7.60733031374961,0.017063353167658384,8591.714058145986,203.63479585577724,2020-09-05
233,,,,,,,,,,,,,,,,13389,10384,06/09/2020,6.0,9.0,2020.0,311,2,Croatia,HR,HRV,4076246.0,Europe,94.1797919,2020-09-06,197,11739,170,134,13.519021895621949,7.6220518194563756,0.016781667944458643,8714.990375445477,205.30357497402755,2020-09-06
234,,,,,,,,,,,,,,,,13390,10385,07/09/2020,7.0,9.0,2020.0,225,1,Croatia,HR,HRV,4076246.0,Europe,92.95317309,2020-09-07,198,11964,171,135,13.546412195119352,7.6293566200796095,0.016549648946840526,8840.035495838747,206.98602967131518,2020-09-07
235,,,,,,,,,,,,,,,,13391,10386,08/09/2020,8.0,9.0,2020.0,117,3,Croatia,HR,HRV,4076246.0,Europe,92.48705794,2020-09-08,201,12081,172,136,13.56045225766691,7.651051691178929,0.016637695555003724,8966.874798607503,208.68227201847114,2020-09-08
236,,,,,,,,,,,,,,,,13392,10387,09/09/2020,9.0,9.0,2020.0,204,2,Croatia,HR,HRV,4076246.0,Europe,92.1190723,2020-09-09,203,12285,173,137,13.584610237249525,7.665335917185176,0.016524216524216526,9095.53402718248,210.39241500474185,2020-09-09
237,,,,,,,,,,,,,,,,13393,10388,10/09/2020,10.0,9.0,2020.0,341,3,Croatia,HR,HRV,4076246.0,Europe,91.70202191,2020-09-10,206,12626,174,138,13.624110035762987,7.686500527183218,0.016315539363218754,9226.039294368386,212.1165725453166,2020-09-10
238,,,,,,,,,,,,,,,,13394,10389,11/09/2020,11.0,9.0,2020.0,291,2,Croatia,HR,HRV,4076246.0,Europe,91.38310102,2020-09-11,208,12917,175,139,13.656983419574544,7.7004397181410935,0.016102810250058063,9358.417087643731,213.85485948891514,2020-09-11
239,,,,,,,,,,,,,,,,13395,10390,12/09/2020,12.0,9.0,2020.0,190,3,Croatia,HR,HRV,4076246.0,Europe,87.28619421,2020-09-12,211,13107,176,140,13.678049891165376,7.721099188707185,0.016098268101014723,9492.694274536783,215.60739162543754,2020-09-12
240,,,,,,,,,,,,,,,,13396,10391,13/09/2020,13.0,9.0,2020.0,261,7,Croatia,HR,HRV,4076246.0,Europe,86.03504303,2020-09-13,218,13368,177,141,13.706496018061188,7.768184324776926,0.016307600239377617,9628.898108078627,217.37428569367802,2020-09-13
241,,,,,,,,,,,,,,,,13397,10392,14/09/2020,14.0,9.0,2020.0,165,6,Croatia,HR,HRV,4076246.0,Europe,83.65540254,2020-09-14,224,13533,178,142,13.724194071440511,7.807354922057604,0.016552131825907042,9767.056232334451,219.1556593891003,2020-09-14
242,,,,,,,,,,,,,,,,13398,10393,15/09/2020,15.0,9.0,2020.0,65,3,Croatia,HR,HRV,4076246.0,Europe,81.66828008,2020-09-15,227,13598,179,143,13.731106854388035,7.826548487290915,0.016693631416384764,9907.196688014265,220.95163137167785,2020-09-15
243,,,,,,,,,,,,,,,,13399,10394,16/09/2020,16.0,9.0,2020.0,151,3,Croatia,HR,HRV,4076246.0,Europe,81.81547434,2020-09-16,230,13749,180,144,13.747039071095466,7.845490050944375,0.016728489344679614,10049.347918163985,222.7623212737982,2020-09-16
244,,,,,,,,,,,,,,,,13400,10395,17/09/2020,17.0,9.0,2020.0,280,6,Croatia,HR,HRV,4076246.0,Europe,81.05497068,2020-09-17,236,14029,181,145,13.776124555545179,7.8826430493618425,0.016822296671181125,10193.53877393833,224.5878497082312,2020-09-17
245,,,,,,,,,,,,,,,,13401,10396,18/09/2020,18.0,9.0,2020.0,250,2,Croatia,HR,HRV,4076246.0,Europe,78.13561792,2020-09-18,238,14279,182,146,13.801607326314375,7.894817763307944,0.016667833881924506,10339.798520456456,226.4283382761636,2020-09-18
246,,,,,,,,,,,,,,,,13402,10397,19/09/2020,19.0,9.0,2020.0,234,6,Croatia,HR,HRV,4076246.0,Europe,75.68238031,2020-09-19,244,14513,183,147,13.825058151039562,7.930737337562888,0.016812512919451527,10488.156842741631,228.2839095752993,2020-09-19
247,,,,,,,,,,,,,,,,13403,10398,20/09/2020,20.0,9.0,2020.0,212,0,Croatia,HR,HRV,4076246.0,Europe,73.25367507,2020-09-20,244,14725,184,148,13.845980013605185,7.930737337562888,0.016570458404074704,10638.643851746168,230.1546872080257,2020-09-20
248,,,,,,,,,,,,,,,,13404,10399,21/09/2020,21.0,9.0,2020.0,197,4,Croatia,HR,HRV,4076246.0,Europe,72.56676854,2020-09-21,248,14922,185,149,13.865153292938066,7.954196310386875,0.01661975606487066,10791.290090462722,232.0407957896464,2020-09-21
249,,,,,,,,,,,,,,,,13405,10400,22/09/2020,22.0,9.0,2020.0,70,5,Croatia,HR,HRV,4076246.0,Europe,71.41374686,2020-09-22,253,14992,186,150,13.871905237659185,7.9829935746943095,0.016875667022411955,10946.126540123361,233.9423609566829,2020-09-22
250,,,,,,,,,,,,,,,,13406,10401,23/09/2020,23.0,9.0,2020.0,144,2,Croatia,HR,HRV,4076246.0,Europe,69.9418043,2020-09-23,255,15136,187,151,13.885696373339396,7.994353436858858,0.016847251585623682,11103.184626487538,235.8595093752428,2020-09-23
251,,,,,,,,,,,,,,,,13407,10402,24/09/2020,24.0,9.0,2020.0,204,2,Croatia,HR,HRV,4076246.0,Europe,66.58086877,2020-09-24,257,15340,188,152,13.905010862390293,8.005624549193879,0.01675358539765319,11262.496226220286,237.79236874945747,2020-09-24
252,,,,,,,,,,,,,,,,13408,10403,25/09/2020,25.0,9.0,2020.0,232,4,Croatia,HR,HRV,4076246.0,Europe,65.13345858,2020-09-25,261,15572,189,153,13.926666629347286,8.027905996569885,0.016760852812740815,11424.093673361986,239.7410678299889,2020-09-25
253,,,,,,,,,,,,,,,,13409,10404,26/09/2020,26.0,9.0,2020.0,223,5,Croatia,HR,HRV,4076246.0,Europe,65.94302699,2020-09-26,266,15795,190,154,13.947180316634235,8.055282435501187,0.016840772396327953,11588.009765890834,241.7057364226053,2020-09-26
254,,,,,,,,,,,,,,,,13410,10405,27/09/2020,27.0,9.0,2020.0,212,3,Croatia,HR,HRV,4076246.0,Europe,64.74094056,2020-09-27,269,16007,191,155,13.966415325712312,8.071462362556622,0.016805147747860308,11754.277772379612,243.68650539682824,2020-09-27
255,,,,,,,,,,,,,,,,13411,10406,28/09/2020,28.0,9.0,2020.0,190,3,Croatia,HR,HRV,4076246.0,Europe,65.35424996,2020-09-28,272,16197,192,156,13.983439002170416,8.087462841250339,0.016793233314811386,11922.93143874789,245.68350669464962,2020-09-28
256,,,,,,,,,,,,,,,,13412,10407,29/09/2020,29.0,9.0,2020.0,48,0,Croatia,HR,HRV,4076246.0,Europe,64.93719957,2020-09-29,272,16245,193,157,13.987708123216846,8.087462841250339,0.016743613419513696,12094.004995111123,247.69687333932114,2020-09-29
257,,,,,,,,,,,,,,,,13413,10408,30/09/2020,30.0,9.0,2020.0,135,3,Croatia,HR,HRV,4076246.0,Europe,64.54468155,2020-09-30,275,16380,194,158,13.999647736528368,8.103287808412023,0.016788766788766788,12267.533162728081,249.72673944421464,2020-09-30
258,,,,,,,,,,,,,,,,13414,10409,01/10/2020,1.0,10.0,2020.0,213,5,Croatia,HR,HRV,4076246.0,Europe,62.90101235,2020-10-01,280,16593,195,159,14.018287127437082,8.129283016944967,0.01687458566865546,12443.551161047828,251.77324022175557,2020-10-01
259,,,,,,,,,,,,,,,,13415,10410,02/10/2020,2.0,10.0,2020.0,234,4,Croatia,HR,HRV,4076246.0,Europe,62.50849434,2020-10-02,284,16827,196,160,14.03849036840294,8.149747119504681,0.016877637130801686,12622.094714857949,253.83651199242985,2020-10-02
260,,,,,,,,,,,,,,,,13416,10411,03/10/2020,3.0,10.0,2020.0,333,7,Croatia,HR,HRV,4076246.0,Europe,64.93719957,2020-10-03,291,17160,197,161,14.066761932386909,8.184875342908283,0.01695804195804196,12803.20006153528,255.91669219386475,2020-10-03
261,,,,,,,,,,,,,,,,13417,10412,04/10/2020,4.0,10.0,2020.0,241,2,Croatia,HR,HRV,4076246.0,Europe,65.64863848,2020-10-04,293,17401,198,162,14.086882596749067,8.194756854422247,0.016838112752140682,12986.903958400666,258.01391938998324,2020-10-04
262,,,,,,,,,,,,,,,,13418,10413,05/10/2020,5.0,10.0,2020.0,258,5,Croatia,HR,HRV,4076246.0,Europe,67.14511342,2020-10-05,298,17659,199,163,14.108116027411885,8.219168520462162,0.016875247749023162,13173.243690179332,260.1283332802343,2020-10-05
263,,,,,,,,,,,,,,,,13419,10414,06/10/2020,6.0,10.0,2020.0,138,2,Croatia,HR,HRV,4076246.0,Europe,68.813315,2020-10-06,300,17797,200,164,14.119346449398993,8.228818690495881,0.016856773613530367,13362.257076568074,262.2600747088985,2020-10-06
264,,,,,,,,,,,,,,,,13420,10415,07/10/2020,7.0,10.0,2020.0,287,4,Croatia,HR,HRV,4076246.0,Europe,72.32144478,2020-10-07,304,18084,201,165,14.142426202318982,8.247927513443585,0.0168104401681044,13553.982479911374,264.409285674469,2020-10-07
265,,,,,,,,,,,,,,,,13421,10416,08/10/2020,8.0,10.0,2020.0,363,5,Croatia,HR,HRV,4076246.0,Europe,76.22209258,2020-10-08,309,18447,202,166,14.171098592201645,8.271463027904375,0.016750691169295822,13748.45881298732,266.57610933911167,2020-10-08
266,,,,,,,,,,,,,,,,13422,10417,09/10/2020,9.0,10.0,2020.0,542,1,Croatia,HR,HRV,4076246.0,Europe,83.82712918,2020-10-09,310,18989,203,167,14.212876311733654,8.276124405274237,0.01632524092895887,13945.725546905414,268.7606900382009,2020-10-09
267,,,,,,,,,,,,,,,,13423,10418,10/10/2020,10.0,10.0,2020.0,457,3,Croatia,HR,HRV,4076246.0,Europe,89.56770519,2020-10-10,313,19446,204,168,14.247185806038996,8.290018846932618,0.01609585518872776,14145.82271911776,270.9631732899334,2020-10-10
268,,,,,,,,,,,,,,,,13424,10419,11/10/2020,11.0,10.0,2020.0,486,4,Croatia,HR,HRV,4076246.0,Europe,96.28957624,2020-10-11,317,19932,205,169,14.282798858683533,8.308339030139408,0.015904073851093718,14348.790941544898,273.1837058050213,2020-10-11
269,,,,,,,,,,,,,,,,13425,10420,12/10/2020,12.0,10.0,2020.0,508,7,Croatia,HR,HRV,4076246.0,Europe,104.09087185,2020-10-12,324,20440,206,170,14.319107575824985,8.339850002884624,0.015851272015655574,14554.67140881869,275.42243549646605,2020-10-12
