,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
177,177.0,178.0,179.0,185.0,0.8918375355330749,0.0922966904485344,0.7203776163260519,0.7461106980058141,0.8279042299635351,0.8884702119051759,0.95192241838185,1.04924179192147,1.08229639490907,0.8987950238848259,0.0912588080742638,23434,19584,12/07/2020,12.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,11.66342896,2020-07-12,30004,170752,132,121,17.381542951184585,14.872867226786575,0.17571682908545727,1.5708849729956268e+18,541631724401683.4,2020-07-12
178,178.0,179.0,180.0,186.0,1.4422070195464298,0.11821694136764099,1.22079244862042,1.25394606511793,1.36076226934241,1.4385644987223798,1.5196129380889698,1.6428816802042299,1.68426857179813,1.4379318568855102,0.115126686770298,23435,19585,13/07/2020,13.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,11.66342896,2020-07-13,30004,170752,133,122,17.381542951184585,14.872867226786575,0.17571682908545727,2.0790019421042716e+18,693206017946413.0,2020-07-13
179,179.0,180.0,181.0,187.0,1.46346637221494,0.125181137078468,1.21863604499669,1.26194880249265,1.38142247278772,1.46276435082665,1.54554746760875,1.6695472156097702,1.71105493300357,1.47696960818905,0.11676469991809697,23436,19586,14/07/2020,14.0,7.0,2020.0,1625,25,France,FR,FRA,67012883.0,Europe,12.11259632,2020-07-14,30029,172377,134,123,17.395207765107717,14.874068811851695,0.17420537542711614,2.751473945944586e+18,887198001276518.2,2020-07-14
180,180.0,181.0,182.0,188.0,1.3298470229763202,0.131071127355106,1.0558828383382701,1.10879668785745,1.2470447577031,1.33287426404029,1.41700341039067,1.53945307580452,1.57972052088264,1.3183734198836599,0.108005358873255,23437,19587,15/07/2020,15.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,11.30528887,2020-07-15,30029,172377,135,124,17.395207765107717,14.874068811851695,0.17420537542711614,3.64146310875941e+18,1135478159582117.0,2020-07-15
181,181.0,182.0,183.0,189.0,1.2855552776282901,0.135465380570575,1.0146525296793,1.0572898144290501,1.1951217857690801,1.28816194136735,1.37744344625806,1.50506302489693,1.5467265255481397,1.2181587396192,0.0997954523755295,23438,19588,16/07/2020,16.0,7.0,2020.0,927,91,France,FR,FRA,67012883.0,Europe,11.31871912,2020-07-16,30120,173304,136,125,17.402945427916812,14.878434149559288,0.17379864284725108,4.819327325268741e+18,1453238903866899.5,2020-07-16
182,182.0,183.0,184.0,190.0,1.23348491793306,0.13333022526935198,0.980253703970723,1.01686237526767,1.14066762786293,1.2320114195036798,1.3239133766053202,1.45550035429124,1.49828129796357,1.13512692577118,0.0929932211432399,23439,19589,17/07/2020,17.0,7.0,2020.0,534,18,France,FR,FRA,67012883.0,Europe,11.13218782,2020-07-17,30138,173838,137,126,17.407383956009053,14.879296060392985,0.17336830842508544,6.378182388340785e+18,1859924203640798.8,2020-07-17
183,183.0,184.0,185.0,191.0,1.0847792661055402,0.11821249169634698,0.8684561275935909,0.899341481300448,1.00175011075477,1.07983936051702,1.16243320131606,1.28719465785898,1.32948512557981,0.9944948647792029,0.0849654303284107,23440,19590,18/07/2020,18.0,7.0,2020.0,836,14,France,FR,FRA,67012883.0,Europe,11.51121942,2020-07-18,30152,174674,138,127,17.414305355372722,14.879966079664355,0.17261870684818575,8.441263237224098e+18,2380419375013965.0,2020-07-18
184,184.0,185.0,186.0,192.0,1.0421217362308601,0.105296199139675,0.851404429629343,0.8787373439003859,0.968660294739254,1.0367858507676,1.10978570046007,1.22339596897322,1.26349397903765,0.966194797057547,0.0825475923712207,23441,19591,19/07/2020,19.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,11.51121942,2020-07-19,30152,174674,139,128,17.414305355372722,14.879966079664355,0.17261870684818575,1.1171666268177578e+19,3046573828035557.0,2020-07-19
185,185.0,186.0,187.0,193.0,0.39089249899075107,0.0555825487186468,0.29017834001062,0.304670284557664,0.352080025380355,0.3880467733116861,0.426606498164151,0.486905711652738,0.507703531063082,0.370684109370913,0.0509173783100062,23442,19592,20/07/2020,20.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,11.51121942,2020-07-20,30152,174674,140,129,17.414305355372722,14.879966079664355,0.17261870684818575,1.478524288369179e+19,3899149951094934.5,2020-07-20
186,186.0,187.0,188.0,194.0,0.333935504374233,0.0589464635217124,0.239062053558516,0.252024626722099,0.29526322378682895,0.328630040450948,0.365274952869575,0.42906377674366497,0.4571656255012271,0.31965671362030795,0.0476516094079461,23443,19593,21/07/2020,21.0,7.0,2020.0,2080,13,France,FR,FRA,67012883.0,Europe,12.56325593,2020-07-21,30165,176754,141,130,17.431383338494772,14.88058796191387,0.17066091856478496,1.9567663576958906e+19,4990317385785123.0,2020-07-21
187,187.0,188.0,189.0,195.0,0.318465817282061,0.0722643094863528,0.217233395475747,0.229856834207797,0.27313867091210803,0.307968602809981,0.34874567635771603,0.43748099090184495,0.491458925279634,0.31729455166659,0.04955308376053,23444,19594,22/07/2020,22.0,7.0,2020.0,584,0,France,FR,FRA,67012883.0,Europe,12.72591123,2020-07-22,30165,177338,142,131,17.43614218460155,14.88058796191387,0.17009890717161574,2.5897001548982178e+19,6386845318394551.0,2020-07-22
188,188.0,189.0,190.0,196.0,0.344978079212856,0.0925980504850785,0.224283748989284,0.23818152024341896,0.286410256192275,0.327102588955987,0.37968976997253706,0.513076289951538,0.5863879827973512,0.37133978355317804,0.0579935309364006,23445,19595,23/07/2020,23.0,7.0,2020.0,998,7,France,FR,FRA,67012883.0,Europe,13.225815099999998,2020-07-23,30172,178336,143,132,17.444238438078106,14.880922710586542,0.16918625515880134,3.427362120113753e+19,8174188126249018.0,2020-07-23
189,189.0,190.0,191.0,197.0,0.384677086231123,0.11246527850271901,0.238095963529569,0.25381956426306895,0.31004563272439195,0.36032424397950397,0.429853049088501,0.603353390560745,0.682477899783032,0.4513216015137871,0.0704845923299986,23446,19596,24/07/2020,24.0,7.0,2020.0,1062,10,France,FR,FRA,67012883.0,Europe,13.88389752,2020-07-24,30182,179398,144,133,17.45280428104758,14.88140078827952,0.16824044861146725,4.535973433129876e+19,1.0461714382039476e+16,2020-07-24
190,190.0,191.0,192.0,198.0,0.48070350288792496,0.141892195155906,0.28980122048525103,0.309471357701326,0.382350338998886,0.449818954442111,0.5454860917236589,0.7623779519256221,0.848186215399259,0.604956417263123,0.0901815781616713,23447,19597,25/07/2020,25.0,7.0,2020.0,1130,10,France,FR,FRA,67012883.0,Europe,14.5882397,2020-07-25,30192,180528,145,134,17.46186309176146,14.881878707600446,0.16724275458654614,6.003175113978664e+19,1.3389399182031674e+16,2020-07-25
191,191.0,192.0,193.0,199.0,0.723415610910057,0.195521726978756,0.444323851270345,0.47398870323532105,0.5818929231474461,0.684277954523814,0.8285821038122501,1.10598792974991,1.20149404347752,0.947863656035713,0.123401337137592,23448,19598,26/07/2020,26.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,14.5882397,2020-07-26,30192,180528,146,135,17.46186309176146,14.881878707600446,0.16724275458654614,7.944956464223825e+19,1.7136389305711762e+16,2020-07-26
192,192.0,193.0,194.0,200.0,0.931767408210443,0.21570949380472001,0.5996406189555501,0.636175905614297,0.77139069252576,0.8999494331727521,1.06350084424872,1.3296737690212699,1.4230745636611202,1.2271390903376498,0.149918900814453,23449,19599,27/07/2020,27.0,7.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,14.5882397,2020-07-27,30192,180528,147,136,17.46186309176146,14.881878707600446,0.16724275458654614,1.051482457531994e+20,2.1931965314096416e+16,2020-07-27
193,193.0,194.0,195.0,201.0,1.1236208598087098,0.21766913186445003,0.7748127592482421,0.816339683298457,0.9674284993817269,1.09862012715213,1.25016922031237,1.52164843038587,1.62708743949554,1.4103396253337,0.16506776768521697,23450,19600,28/07/2020,28.0,7.0,2020.0,2551,17,France,FR,FRA,67012883.0,Europe,15.97006355,2020-07-28,30209,183079,148,137,17.482106791331912,14.882690807279015,0.1650052709486069,1.3915939797481744e+20,2.8069571364044948e+16,2020-07-28
194,194.0,195.0,196.0,202.0,1.21853280485195,0.208848544384094,0.8831641710926221,0.9256944521727399,1.07255993013773,1.19239011669183,1.3350758921801298,1.6052777002925,1.7101404975499197,1.3974394995687198,0.162449042112208,23451,19601,29/07/2020,29.0,7.0,2020.0,725,14,France,FR,FRA,67012883.0,Europe,17.05194507,2020-07-29,30223,183804,149,138,17.487808637785033,14.88335925217357,0.1644305891057866,1.8417176535847613e+20,3.592477123127647e+16,2020-07-29
195,195.0,196.0,197.0,203.0,1.25428526591208,0.20596695454730302,0.9238071251842758,0.965778315366167,1.11034576624698,1.2282654179308998,1.36909904348427,1.6353197230246002,1.7375850758678302,1.30784037516188,0.15203335546639998,23452,19602,30/07/2020,30.0,7.0,2020.0,1392,15,France,FR,FRA,67012883.0,Europe,17.7458415,2020-07-30,30238,185196,150,139,17.498693412978348,14.88407509961431,0.16327566470118146,2.437437905659476e+20,4.597822928185901e+16,2020-07-30
196,196.0,197.0,198.0,204.0,1.24728814178375,0.20084239828595898,0.921550945551202,0.9640331652294101,1.1073296299429198,1.22307108037131,1.36006358640347,1.61497252708471,1.71477668544296,1.2147506925526699,0.141211899671667,23453,19603,31/07/2020,31.0,7.0,2020.0,1377,16,France,FR,FRA,67012883.0,Europe,19.00380857,2020-07-31,30254,186573,151,140,17.509380695436224,14.884838278917112,0.1621563677488168,3.2258492676018006e+20,5.884512261151738e+16,2020-07-31
197,197.0,198.0,199.0,205.0,1.40785926385726,0.20586682664953798,1.06757433872882,1.112734612529,1.26509177769878,1.3859670564718702,1.52494254347204,1.77868405990178,1.88232231675976,1.32760368603684,0.14315918718045997,23454,19604,01/08/2020,1.0,8.0,2020.0,1346,11,France,FR,FRA,67012883.0,Europe,19.76485626,2020-08-01,30265,187919,152,141,17.519751415702455,14.88536273059756,0.1610534325959589,4.2692794237445774e+20,7.531278409912064e+16,2020-08-01
198,198.0,199.0,200.0,206.0,1.15906624358823,0.166720276369411,0.866127261476303,0.9075081754720931,1.04333151692512,1.1474404387053,1.26111028487168,1.4510300078959297,1.52197776676833,1.08937462066712,0.126637227359997,23455,19605,02/08/2020,2.0,8.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,19.76485626,2020-08-02,30265,187919,153,142,17.519751415702455,14.88536273059756,0.1610534325959589,5.650216512304426e+20,9.638887977524014e+16,2020-08-02
199,199.0,200.0,201.0,207.0,1.01979377058323,0.140404719880871,0.7685136462264691,0.803899012123761,0.921363588694607,1.01154477242832,1.10916008815275,1.26381210329907,1.31795035587395,0.9549669852796819,0.115806757331935,23456,19606,03/08/2020,3.0,8.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,19.76485626,2020-08-03,30265,187919,154,143,17.519751415702455,14.88536273059756,0.1610534325959589,7.477830206746286e+20,1.2336306850770224e+17,2020-08-03
200,200.0,201.0,202.0,208.0,0.8560761890538929,0.11770114296310699,0.642889020498109,0.6734437283958601,0.7738399566640229,0.8500038929697199,0.9316366922040279,1.05941708859669,1.10364379461159,0.8041452731763381,0.104690797385205,23457,19607,04/08/2020,4.0,8.0,2020.0,3376,29,France,FR,FRA,67012883.0,Europe,21.69881275,2020-08-04,30294,191295,155,144,17.545439639968848,14.886744462772262,0.15836273817925195,9.896602099964704e+20,1.578859169970914e+17,2020-08-04
201,201.0,202.0,203.0,209.0,0.85565784981239,0.11355512505323802,0.648696452397449,0.6784618036547789,0.776687316666302,0.850303531490159,0.928791036787753,1.05079208304031,1.09294201798025,0.8179048883152759,0.10559106704089001,23458,19608,05/08/2020,5.0,8.0,2020.0,1039,2,France,FR,FRA,67012883.0,Europe,22.37778667,2020-08-05,30296,192334,156,145,17.553254293253797,14.886839705884421,0.15751765158526312,1.3097747664377914e+21,2.020698989378316e+17,2020-08-05
202,202.0,203.0,204.0,210.0,0.8533746190245358,0.11368779618563199,0.6466602138986569,0.676492826747475,0.7742577140508281,0.8476695938195251,0.9265805721278371,1.04943378471431,1.09195853094215,0.842607501563501,0.108780160698163,23459,19609,06/08/2020,6.0,8.0,2020.0,1695,9,France,FR,FRA,67012883.0,Europe,23.41788518,2020-08-06,30305,194029,157,146,17.565912771330755,14.887268222095818,0.15618799251658258,1.7334332748441903e+21,2.586186585438022e+17,2020-08-06
203,203.0,204.0,205.0,211.0,0.8627709095053041,0.117142134006087,0.65089073171185,0.681082298148489,0.780899047290506,0.856744462198555,0.937907856534336,1.0651554085216899,1.1094789130995,0.8801198951767859,0.113622989889517,23460,19610,07/08/2020,7.0,8.0,2020.0,1604,7,France,FR,FRA,67012883.0,Europe,24.22668489,2020-08-07,30312,195633,158,147,17.577790223667193,14.88760142450871,0.15494318443207433,2.2941279640844027e+21,3.309924481506886e+17,2020-08-07
204,204.0,205.0,206.0,212.0,0.689770075790651,0.10566235140694902,0.49991152568871294,0.526638687708205,0.6158125235550279,0.683897904004016,0.757450680853895,0.87295844606979,0.9132341356032309,0.718889845243461,0.10486086116436001,23461,19611,08/08/2020,8.0,8.0,2020.0,2288,12,France,FR,FRA,67012883.0,Europe,25.95471083,2020-08-08,30324,197921,159,148,17.594565169129073,14.888172449665932,0.153212645449447,3.0361844277317867e+21,4.236198631207108e+17,2020-08-08
205,205.0,206.0,207.0,213.0,0.8953601655658101,0.12864648971228598,0.6671715383417329,0.699597387925321,0.8059071018819269,0.886949836504708,0.975652320998793,1.11918747446949,1.17157718543791,0.9364499141664879,0.12191539451342098,23462,19612,09/08/2020,9.0,8.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,25.95471083,2020-08-09,30324,197921,160,149,17.594565169129073,14.888172449665932,0.153212645449447,4.01826577397574e+21,5.421688302347893e+17,2020-08-09
206,206.0,207.0,208.0,214.0,1.05153616569634,0.14029571611323402,0.7984019346041908,0.8343879223378392,0.9534904786262279,1.0439210390167901,1.14150820095304,1.29480194268016,1.347781568052,1.11381181134511,0.13607377010952199,23463,19613,10/08/2020,10.0,8.0,2020.0,0,0,France,FR,FRA,67012883.0,Europe,25.95471083,2020-08-10,30324,197921,161,150,17.594565169129073,14.888172449665932,0.153212645449447,5.31801022455254e+21,6.938934315136195e+17,2020-08-10
207,207.0,208.0,209.0,215.0,1.2400642373194801,0.149319944221147,0.966471384848271,1.0061752264997301,1.13607644846152,1.2334986084550001,1.33684765398794,1.4961273509853898,1.5508021640985399,1.32334916305516,0.15080963347914497,23464,19614,11/08/2020,11.0,8.0,2020.0,4854,16,France,FR,FRA,67012883.0,Europe,29.39136345,2020-08-11,30340,202775,162,151,17.62952026879339,14.888933465134395,0.1496239674516089,7.038168787044529e+21,8.880777858240941e+17,2020-08-11
208,208.0,209.0,210.0,216.0,1.3533168365716202,0.15519422554404502,1.0661615763203198,1.10859746377622,1.24608145715983,1.3473282271041298,1.4540783029588702,1.61778344718319,1.67449207886082,1.41930074805114,0.155788496312648,23465,19615,12/08/2020,12.0,8.0,2020.0,1397,14,France,FR,FRA,67012883.0,Europe,30.3941557,2020-08-12,30354,204172,163,152,17.639425504066235,14.889599024528428,0.1486687694688792,9.314728212861944e+21,1.1366041496513832e+18,2020-08-12
209,209.0,210.0,211.0,217.0,1.39470942582019,0.164543687710421,1.08333770231959,1.13194001399409,1.28245748639754,1.3901065017152,1.5024950451257,1.6722998072061899,1.73011552217597,1.4044519041878798,0.151445943659429,23466,19616,13/08/2020,13.0,8.0,2020.0,2524,17,France,FR,FRA,67012883.0,Europe,32.08338313,2020-08-13,30371,206696,164,153,17.65715094430321,14.890406791225367,0.14693559623795333,1.2327661399538603e+22,1.454679999461943e+18,2020-08-13
210,210.0,211.0,212.0,218.0,1.3784331271292298,0.17430357108480302,1.04769951969725,1.09819019171975,1.2594029499055,1.37416677107062,1.49279451845791,1.67212478123743,1.7332723454335202,1.32414573412114,0.141963323950326,23467,19617,14/08/2020,14.0,8.0,2020.0,2669,17,France,FR,FRA,67012883.0,Europe,34.01137062,2020-08-14,30388,209365,165,154,17.67566075841127,14.891214105905831,0.1451436486518759,1.6315155107996548e+22,1.861768586260768e+18,2020-08-14
211,211.0,212.0,213.0,219.0,1.3716574736011002,0.18122563267205802,1.0354889374993699,1.08455062651447,1.24590752095548,1.36542976905554,1.4899466850963798,1.680291649753,1.74556499882703,1.27264339496127,0.134148392574896,23468,19618,15/08/2020,15.0,8.0,2020.0,2846,18,France,FR,FRA,67012883.0,Europe,36.24974619,2020-08-15,30406,212211,166,155,17.695139915016252,14.892068417564705,0.14328192223777278,2.1592439763794007e+22,2.38277990353172e+18,2020-08-15
212,212.0,213.0,214.0,220.0,1.42123193273252,0.184965314041242,1.08346015392063,1.1321619496781001,1.29214387704474,1.41313105142486,1.54066064017115,1.73844185577084,1.80769899370563,1.3003270912598601,0.131352871998632,23469,19619,16/08/2020,16.0,8.0,2020.0,3310,3,France,FR,FRA,67012883.0,Europe,41.18909494,2020-08-16,30409,215521,167,156,17.717468924353444,14.892210753670144,0.14109529929798026,2.8576709928093644e+22,3.049594944599276e+18,2020-08-16
213,213.0,214.0,215.0,221.0,1.34452067322425,0.172204631306644,1.0282443171288,1.0742414580948298,1.22480112779285,1.3373303432836998,1.4562982151570298,1.63863068172463,1.70143537642583,1.2325052387517201,0.12450183030989802,23470,19620,17/08/2020,17.0,8.0,2020.0,3015,1,France,FR,FRA,67012883.0,Europe,45.68822983,2020-08-17,30410,218536,168,157,17.737511432622078,14.89225819591816,0.1391532745176996,3.782010552062393e+22,3.903016519629527e+18,2020-08-17
214,214.0,215.0,216.0,222.0,1.20760120107053,0.15186939284759698,0.928097425524641,0.968254234452838,1.10139815606059,1.2019388363016101,1.30685027608273,1.4673547319773002,1.5214935455065601,1.11136184842201,0.115242855217994,23471,19621,18/08/2020,18.0,8.0,2020.0,493,19,France,FR,FRA,67012883.0,Europe,41.38607199,2020-08-18,30429,219029,169,158,17.74076237342456,14.89315930233569,0.1389268087787462,5.005336111785733e+22,4.995266003925828e+18,2020-08-18
215,215.0,216.0,217.0,223.0,1.21257027188907,0.14197483376858303,0.95238472937407,0.989802077681451,1.11299649796154,1.20658400425336,1.3054490074549399,1.45580142355703,1.5065615146309501,1.1197988334766298,0.113116764102301,23472,19622,19/08/2020,19.0,8.0,2020.0,2238,22,France,FR,FRA,67012883.0,Europe,43.17528019,2020-08-19,30451,221267,170,159,17.75542877651836,14.894201986050575,0.13762106414422395,6.624357401193467e+22,6.393178795037641e+18,2020-08-19
216,216.0,217.0,218.0,224.0,1.23461452728948,0.13530475943144699,0.984887066916303,1.02126908274644,1.1404865487081002,1.2292109369686002,1.32315819753467,1.46617335645816,1.5140932142494101,1.1532267334661699,0.113083184952709,23473,19623,20/08/2020,20.0,8.0,2020.0,3776,17,France,FR,FRA,67012883.0,Europe,46.28065323,2020-08-20,30468,225043,171,160,17.77984116458864,14.895007180368662,0.13538745928555876,8.76706578713473e+22,8.182294010608659e+18,2020-08-20
217,217.0,218.0,219.0,225.0,1.1904232604420801,0.127759925665411,0.9538403913808559,0.9886163284188381,1.10187650606527,1.1857273946978402,1.27390617935393,1.40828997574639,1.4541608185524397,1.1277871148966,0.11058862511608301,23474,19624,21/08/2020,21.0,8.0,2020.0,4771,12,France,FR,FRA,67012883.0,Europe,51.00661018,2020-08-21,30480,229814,172,161,17.810107162391894,14.895575282380685,0.13262899562254693,1.1602852603046547e+23,1.0472088678015375e+19,2020-08-21
218,218.0,219.0,220.0,226.0,1.10889751783393,0.118797125701471,0.8887792915665379,0.9210606634481859,1.02655330765642,1.10456901385287,1.1865495615760402,1.31140922628104,1.35373426185844,1.0582385648594501,0.105823856485945,23475,19625,22/08/2020,22.0,8.0,2020.0,4586,23,France,FR,FRA,67012883.0,Europe,54.43580155,2020-08-22,30503,234400,173,162,17.838613044196972,14.896663519676776,0.13013225255972696,1.535590034302947e+23,1.3402676698983748e+19,2020-08-22
219,219.0,220.0,221.0,227.0,1.0152912655592,0.109487102131655,0.8130476710938691,0.8427034781860071,0.939229342938443,1.01114118038523,1.08686628054506,1.2022340386757,1.24101222269121,0.9711035371588791,0.100161682054273,23476,19626,23/08/2020,23.0,8.0,2020.0,3602,9,France,FR,FRA,67012883.0,Europe,59.81088741,2020-08-23,30512,238002,174,163,17.860614171406827,14.897089128312757,0.1282006033562743,2.032290535890611e+23,1.7153382502823025e+19,2020-08-23
220,220.0,221.0,222.0,228.0,0.8161138748348059,0.0949191569489397,0.6411266278188199,0.666864328101566,0.7501421945586341,0.812271196860689,0.877732601685235,0.978503087069626,1.012581266559,0.7837639206853381,0.0893181882095671,23477,19627,24/08/2020,24.0,8.0,2020.0,4897,1,France,FR,FRA,67012883.0,Europe,67.11843751,2020-08-24,30513,242899,175,164,17.889997024937514,14.8971364104116,0.12562011370981355,2.689653312412502e+23,2.195371401523612e+19,2020-08-24
221,221.0,222.0,223.0,229.0,1.02148255799615,0.10711501010920098,0.8245855858967571,0.8533287907339391,0.947304453095437,1.0172650831937,1.0905827852280199,1.2041868296539,1.24374244442568,0.98994391754637,0.10051357603780599,23478,19628,25/08/2020,25.0,8.0,2020.0,1955,15,France,FR,FRA,67012883.0,Europe,62.79240366,2020-08-25,30528,244854,176,165,17.901562238925504,14.897845456005511,0.12467837976916855,3.5596460315164946e+23,2.809740638521005e+19,2020-08-25
222,222.0,223.0,224.0,230.0,0.98801658326802,0.104215664267447,0.794722178422234,0.82316549019722,0.9157919968350071,0.9843275718309329,1.0559835442035501,1.16564172730545,1.20314113987692,0.9853156197269151,0.101627546445699,23479,19629,26/08/2020,26.0,8.0,2020.0,3304,16,France,FR,FRA,67012883.0,Europe,65.63812513,2020-08-26,30544,248158,177,166,17.920899438740552,14.898601387403936,0.12308287462020165,4.711045773526002e+23,3.596039581401823e+19,2020-08-26
223,223.0,224.0,225.0,231.0,0.959186830986064,0.10236119646136399,0.769435501374782,0.7972269878066569,0.888361677006948,0.9554979766849839,1.02615214260449,1.13359225056375,1.16986327970131,0.9755050352538001,0.10226071366024402,23480,19630,27/08/2020,27.0,8.0,2020.0,5429,0,France,FR,FRA,67012883.0,Europe,69.97311248,2020-08-27,30544,253587,178,167,17.952121262831103,14.898601387403936,0.12044781475391088,6.234876188181567e+23,4.602382331564728e+19,2020-08-27
224,224.0,225.0,226.0,232.0,0.998368314658247,0.104880159072595,0.803553437905038,0.83260892552848,0.9257319453635771,0.994638595301413,1.0670823137210899,1.17691557491855,1.21430003874119,1.0165147182366399,0.104845487752404,23481,19631,28/08/2020,28.0,8.0,2020.0,6111,32,France,FR,FRA,67012883.0,Europe,75.10943829,2020-08-28,30576,259698,179,168,17.98647537793641,14.900112062977454,0.1177367557701638,8.251603348964775e+23,5.890347602248013e+19,2020-08-28
225,225.0,226.0,227.0,233.0,1.15631286251068,0.11257158965535302,0.946432235087119,0.9778113944773841,1.07850598912248,1.15265269133405,1.23004117978192,1.34782902838452,1.38708135927694,1.1731696289398001,0.112888300178915,23482,19632,29/08/2020,29.0,8.0,2020.0,7379,20,France,FR,FRA,67012883.0,Europe,81.87380925,2020-08-29,30596,267077,180,169,18.02689621448818,14.901055432553273,0.11455872276534484,1.0920659171662746e+24,7.538746756728744e+19,2020-08-29
226,226.0,227.0,228.0,234.0,1.2653707329616102,0.118074138361769,1.04406632592892,1.07732153479771,1.18407358987077,1.2619302880733,1.34287089088297,1.4653262609066298,1.50676069425685,1.27987710715669,0.11782223788775802,23483,19633,30/08/2020,30.0,8.0,2020.0,5453,6,France,FR,FRA,67012883.0,Europe,85.07170181,2020-08-30,30602,272530,181,170,18.056055524395987,14.901338323179536,0.1122885553883976,1.4453045268903265e+24,9.648446322658065e+19,2020-08-30
227,227.0,228.0,229.0,235.0,1.52001553672878,0.135102096341985,1.2613717629310401,1.30207361992848,1.42830500384935,1.5177081988278,1.6093013264625902,1.74598101069673,1.7919762934248602,1.51795140627372,0.12693747350754303,23484,19634,31/08/2020,31.0,8.0,2020.0,5413,4,France,FR,FRA,67012883.0,Europe,88.65011822,2020-08-31,30606,277943,182,171,18.084429522677294,14.9015268861181,0.11011610294197012,1.9128013635569032e+24,1.2348540075062834e+20,2020-08-31
228,228.0,229.0,230.0,236.0,1.1501713611575701,0.127207219322609,0.8956624169243209,0.9402631535189879,1.06688269835579,1.15046460850744,1.2342073648498202,1.35847958653245,1.4001404442182,1.12333207465743,0.106621962054634,23485,19635,01/09/2020,1.0,9.0,2020.0,3082,29,France,FR,FRA,67012883.0,Europe,92.51355445,2020-09-01,30635,281025,183,172,18.100338952824995,14.902893230864693,0.10901165376745843,2.5315142852955225e+24,1.580424836145252e+20,2020-09-01
229,229.0,230.0,231.0,237.0,0.9127647597986509,0.110294369789285,0.707022496397042,0.736942050613042,0.836073037906997,0.9096250891599921,0.985622807059343,1.09984187951675,1.13794056693712,0.857014347830952,0.089839514568431,23486,19636,02/09/2020,2.0,9.0,2020.0,4982,26,France,FR,FRA,67012883.0,Europe,96.60828948,2020-09-02,30661,286007,184,173,18.125690931726144,14.90411713041157,0.10720366984024866,3.3503555041065054e+24,2.0227028033450036e+20,2020-09-02
230,230.0,231.0,232.0,238.0,0.9463199113520201,0.10702779790593599,0.750492836254646,0.778721620715532,0.8716470152725001,0.941535359597595,1.01569469017518,1.13016577457841,1.1692622351789799,0.8715376016822909,0.0884912361637866,23487,19637,03/09/2020,3.0,9.0,2020.0,7017,25,France,FR,FRA,67012883.0,Europe,101.44467296,2020-09-03,30686,293024,185,174,18.160659307217387,14.905292978554714,0.10472179753194276,4.4340583298689127e+24,2.5887511617690583e+20,2020-09-03
231,231.0,232.0,233.0,239.0,0.916361645941005,0.09932465053851598,0.733346680740147,0.760262687304178,0.8475602145768181,0.9122549542695759,0.9807873866964308,1.08626828890223,1.1226904779147802,0.8648603119021021,0.0882694359560191,23488,19638,04/09/2020,4.0,9.0,2020.0,7157,0,France,FR,FRA,67012883.0,Europe,105.00518236,2020-09-04,30686,300181,186,175,18.19547313869302,14.905292978554714,0.10222499092214364,5.868294647711774e+24,3.313206748157941e+20,2020-09-04
232,232.0,233.0,234.0,240.0,0.868938082900152,0.0944200982857765,0.693820306186558,0.7198808787027461,0.8035821939683001,0.8653230670405021,0.930577796243407,1.02997398860331,1.0638200407346,0.8532807506556239,0.0889606678745691,23489,19639,05/09/2020,5.0,9.0,2020.0,8975,0,France,FR,FRA,67012883.0,Europe,111.55466927,2020-09-05,30686,309156,187,176,18.23797547966718,14.905292978554714,0.09925733286754906,7.766447689780556e+24,4.240399432032668e+20,2020-09-05
233,233.0,234.0,235.0,241.0,0.9858744494465451,0.1035785849919,0.7942484225618249,0.822750753529758,0.9142917883332691,0.981886040451882,1.0531185869850601,1.1628992463357501,1.2004596897997,0.9981201852611891,0.0978737365684163,23490,19640,06/09/2020,6.0,9.0,2020.0,8550,12,France,FR,FRA,67012883.0,Europe,118.93832414,2020-09-06,30698,317706,188,177,18.277332810596203,14.905857045435702,0.09662392274618672,1.0278575521359936e+25,5.427064686856554e+20,2020-09-06
