,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
300,,,,,,,,,,,,,,,,22016,304,2020-11-21,12978,France-French_Polynesia,63,0,0,103,11,13.663780450683134,5.977279923499918,0.0048543689320388345,24051.52944756977,65.67014744994107,2020-11-21
301,,,,,,,,,,,,,,,,22017,305,2020-11-22,12978,France-French_Polynesia,63,0,0,104,12,13.663780450683134,5.977279923499918,0.0048543689320388345,25258.774200047115,66.51824366258418,2020-11-22
302,,,,,,,,,,,,,,,,22018,306,2020-11-23,13286,France-French_Polynesia,68,308,5,105,13,13.697619199078716,6.087462841250338,0.005118169501731146,26526.615510242773,67.37729260205721,2020-11-23
303,,,,,,,,,,,,,,,,22019,307,2020-11-24,13517,France-French_Polynesia,70,231,2,106,14,13.722487371008256,6.129283016944966,0.005178663904712584,27858.094967527788,68.24743571719961,2020-11-24
304,,,,,,,,,,,,,,,,22020,308,2020-11-25,13783,France-French_Polynesia,70,266,0,107,15,13.750602317959158,6.129283016944966,0.005078720162519045,29256.406831098764,69.12881628358987,2020-11-25
305,,,,,,,,,,,,,,,,22021,309,2020-11-26,13883,France-French_Polynesia,72,100,2,108,16,13.761031735466885,6.169925001442312,0.005186198948354102,30724.90569310166,70.02157942713697,2020-11-26
306,,,,,,,,,,,,,,,,22022,310,2020-11-27,14096,France-French_Polynesia,73,213,1,109,17,13.782998208920414,6.189824558880018,0.005178774120317821,32267.114526399215,70.92587214797656,2020-11-27
307,,,,,,,,,,,,,,,,22023,311,2020-11-28,14096,France-French_Polynesia,73,0,0,110,18,13.782998208920414,6.189824558880018,0.005178774120317821,33886.73313628836,71.84184334467534,2020-11-28
308,,,,,,,,,,,,,,,,22024,312,2020-11-29,14096,France-French_Polynesia,73,0,0,111,19,13.782998208920414,6.189824558880018,0.005178774120317821,35587.647036444425,72.76964383874862,2020-11-29
309,,,,,,,,,,,,,,,,22025,313,2020-11-30,14372,France-French_Polynesia,75,276,2,112,20,13.810973220002165,6.2288186904958796,0.005218480378513777,37373.936770385015,73.70942639949394,2020-11-30
310,,,,,,,,,,,,,,,,22026,314,2020-12-01,14559,France-French_Polynesia,76,187,1,113,21,13.829623645485356,6.247927513443584,0.0052201387457929795,39249.88770081644,74.66134576914601,2020-12-01
311,,,,,,,,,,,,,,,,22027,315,2020-12-02,14716,France-French_Polynesia,77,157,1,114,22,13.845097960972975,6.266786540694902,0.005232400108725197,41220.000290347554,75.62555868835591,2020-12-02
312,,,,,,,,,,,,,,,,22028,316,2020-12-03,14897,France-French_Polynesia,78,181,1,115,23,13.862734205478873,6.285402218862249,0.005235953547694168,43289.000898234684,76.60222392199962,2020-12-03
313,,,,,,,,,,,,,,,,22029,317,2020-12-04,15107,France-French_Polynesia,79,210,1,116,24,13.882929573153632,6.303780748177103,0.005229363871053154,45461.8531190593,77.59150228532003,2020-12-04
314,,,,,,,,,,,,,,,,22030,318,2020-12-05,15107,France-French_Polynesia,79,0,0,117,25,13.882929573153632,6.303780748177103,0.005229363871053154,47743.76969054061,78.59355667040617,2020-12-05
315,,,,,,,,,,,,,,,,22031,319,2020-12-06,15107,France-French_Polynesia,79,0,0,118,26,13.882929573153632,6.303780748177103,0.005229363871053154,50140.22499904973,79.60855207301483,2020-12-06
316,,,,,,,,,,,,,,,,22032,320,2020-12-07,15107,France-French_Polynesia,79,0,0,119,27,13.882929573153632,6.303780748177103,0.005229363871053154,52656.968212826905,80.63665561973814,2020-12-07
317,,,,,,,,,,,,,,,,22033,321,2020-12-08,15332,France-French_Polynesia,86,225,7,120,28,13.904258282800518,6.426264754702097,0.005609183407252805,55300.03707440922,81.67803659552227,2020-12-08
318,,,,,,,,,,,,,,,,22034,322,2020-12-09,15411,France-French_Polynesia,90,79,4,121,29,13.911672859068116,6.491853096329675,0.005839984426708195,58075.77238535548,82.73286647154148,2020-12-09
319,,,,,,,,,,,,,,,,22035,323,2020-12-10,15535,France-French_Polynesia,91,124,1,122,30,13.923234621009204,6.507794640198697,0.00585774058577406,60990.83321802005,83.8013189334323,2020-12-10
320,,,,,,,,,,,,,,,,22036,324,2020-12-11,15618,France-French_Polynesia,91,83,0,123,31,13.930922097125269,6.507794640198697,0.005826610321423998,64052.212890867224,84.88356990989186,2020-12-11
321,,,,,,,,,,,,,,,,22037,325,2020-12-12,15618,France-French_Polynesia,91,0,0,124,32,13.930922097125269,6.507794640198697,0.005826610321423998,67267.25574565228,85.97979760164606,2020-12-12
322,,,,,,,,,,,,,,,,22038,326,2020-12-13,15618,France-French_Polynesia,91,0,0,125,33,13.930922097125269,6.507794640198697,0.005826610321423998,70643.67476671771,87.09018251079159,2020-12-13
323,,,,,,,,,,,,,,,,22039,327,2020-12-14,15747,France-French_Polynesia,96,129,5,126,34,13.942789382931936,6.584962500721157,0.006096399314155078,74189.57008467443,88.21490747051702,2020-12-14
324,,,,,,,,,,,,,,,,22040,328,2020-12-15,15870,France-French_Polynesia,97,123,1,127,35,13.954014507722544,6.599912842187128,0.006112161310649024,77913.44840885825,89.35415767520763,2020-12-15
325,,,,,,,,,,,,,,,,22041,329,2020-12-16,15974,France-French_Polynesia,98,104,1,128,36,13.963437998346286,6.6147098441152075,0.006134969325153374,81824.24343518089,90.50812071093898,2020-12-16
326,,,,,,,,,,,,,,,,22042,330,2020-12-17,16118,France-French_Polynesia,101,144,3,129,37,13.976385117888592,6.658211482751795,0.006266286139719568,85931.3372783349,91.67698658636444,2020-12-17
327,,,,,,,,,,,,,,,,22043,331,2020-12-18,16182,France-French_Polynesia,103,64,2,130,38,13.982102306956762,6.6865005271832185,0.006365097021381782,90244.58297976835,92.86094776400141,2020-12-18
328,,,,,,,,,,,,,,,,22044,332,2020-12-19,16182,France-French_Polynesia,103,0,0,131,39,13.982102306956762,6.6865005271832185,0.006365097021381782,94774.32814542725,94.06019919192201,2020-12-19
329,,,,,,,,,,,,,,,,22045,333,2020-12-20,16182,France-French_Polynesia,103,0,0,132,40,13.982102306956762,6.6865005271832185,0.006365097021381782,99531.43976997252,95.27493833585243,2020-12-20
330,,,,,,,,,,,,,,,,22046,334,2020-12-21,16345,France-French_Polynesia,106,163,3,133,41,13.996561756654627,6.7279204545632,0.006485163658611196,104527.33030702756,96.50536521168726,2020-12-21
331,,,,,,,,,,,,,,,,22047,335,2020-12-22,16410,France-French_Polynesia,106,65,0,134,42,14.002287618401075,6.7279204545632,0.006459475929311395,109773.98504799565,97.75168241842357,2020-12-22
332,,,,,,,,,,,,,,,,22048,336,2020-12-23,16466,France-French_Polynesia,107,56,1,135,43,14.007202510749742,6.741466986401148,0.0064982387950929185,115283.99087513484,99.01409517152041,2020-12-23
333,,,,,,,,,,,,,,,,22049,337,2020-12-24,16550,France-French_Polynesia,108,84,1,136,44,14.014543596581946,6.754887502163467,0.006525679758308157,121070.56645786625,100.29281133668908,2020-12-24
334,,,,,,,,,,,,,,,,22050,338,2020-12-25,16550,France-French_Polynesia,108,0,0,137,45,14.014543596581946,6.754887502163467,0.006525679758308157,127147.59396475882,101.58804146411974,2020-12-25
335,,,,,,,,,,,,,,,,22051,339,2020-12-26,16550,France-French_Polynesia,108,0,0,138,46,14.014543596581946,6.754887502163467,0.006525679758308157,133529.65236726866,102.89999882315,2020-12-26
336,,,,,,,,,,,,,,,,22052,340,2020-12-27,16550,France-French_Polynesia,108,0,0,139,47,14.014543596581946,6.754887502163467,0.006525679758308157,140232.05241512912,104.22889943738136,2020-12-27
337,,,,,,,,,,,,,,,,22053,341,2020-12-28,16696,France-French_Polynesia,113,146,5,140,48,14.027214885159836,6.820178962415187,0.006768088164829899,147270.87336729933,105.57496212024931,2020-12-28
338,,,,,,,,,,,,,,,,22054,342,2020-12-29,16795,France-French_Polynesia,113,99,0,141,49,14.035744175121861,6.820178962415187,0.006728192914557904,154663.00156658905,106.93840851105234,2020-12-29
339,,,,,,,,,,,,,,,,22055,343,2020-12-30,16851,France-French_Polynesia,114,56,1,142,50,14.040546588299767,6.832890014164741,0.006765177140822503,162426.17095050222,108.31946311144655,2020-12-30
340,,,,,,,,,,,,,,,,22056,344,2020-12-31,16926,France-French_Polynesia,114,75,0,143,51,14.046953451306727,6.832890014164741,0.0067352002835873795,170579.00559548548,109.71835332241156,2020-12-31
341,,,,,,,,,,,,,,,,22057,345,2021-01-01,16926,France-French_Polynesia,114,0,0,144,52,14.046953451306727,6.832890014164741,0.0067352002835873795,179141.06439664672,111.1353094816939,2021-01-01
342,,,,,,,,,,,,,,,,22058,346,2021-01-02,16926,France-French_Polynesia,114,0,0,145,53,14.046953451306727,6.832890014164741,0.0067352002835873795,188132.88799013128,112.57056490173376,2021-01-02
343,,,,,,,,,,,,,,,,22059,347,2021-01-03,16926,France-French_Polynesia,114,0,0,146,54,14.046953451306727,6.832890014164741,0.0067352002835873795,197576.04803072673,114.02435590808157,2021-01-03
344,,,,,,,,,,,,,,,,22060,348,2021-01-04,16988,France-French_Polynesia,121,62,7,147,55,14.052228393347402,6.918863237274595,0.007122674829291266,207493.19894290736,115.49692187831064,2021-01-04
345,,,,,,,,,,,,,,,,22061,349,2021-01-05,17088,France-French_Polynesia,121,100,0,148,56,14.060695931687555,6.918863237274595,0.007080992509363295,217908.13226948105,116.98850528143305,2021-01-05
346,,,,,,,,,,,,,,,,22062,350,2021-01-06,17131,France-French_Polynesia,121,43,0,149,57,14.064321748889187,6.918863237274595,0.007063218726285681,228845.83374821386,118.49935171782325,2021-01-06
347,,,,,,,,,,,,,,,,22063,351,2021-01-07,17195,France-French_Polynesia,121,64,0,150,58,14.069701495414153,6.918863237274595,0.007036929339924397,240332.5432533655,120.02970995965843,2021-01-07
348,,,,,,,,,,,,,,,,22064,352,2021-01-08,17241,France-French_Polynesia,122,46,1,151,59,14.073555834556565,6.930737337562888,0.007076155675424859,252395.81774593532,121.57983199188071,2021-01-08
349,,,,,,,,,,,,,,,,22065,353,2021-01-09,17241,France-French_Polynesia,122,0,0,152,60,14.073555834556565,6.930737337562888,0.007076155675424859,265064.59738363925,123.14997305368813,2021-01-09
350,,,,,,,,,,,,,,,,22066,354,2021-01-10,17241,France-French_Polynesia,122,0,0,153,61,14.073555834556565,6.930737337562888,0.007076155675424859,278369.2749492172,124.74039168056184,2021-01-10
351,,,,,,,,,,,,,,,,22067,355,2021-01-11,17340,France-French_Polynesia,124,99,2,154,62,14.081816278109198,6.954196310386875,0.007151095732410611,292341.76876363123,126.35134974683609,2021-01-11
352,,,,,,,,,,,,,,,,22068,356,2021-01-12,17403,France-French_Polynesia,124,63,0,155,63,14.08704840470706,6.954196310386875,0.0071252082974199845,307015.5992590761,127.98311250881744,2021-01-12
353,,,,,,,,,,,,,,,,22069,357,2021-01-13,17483,France-French_Polynesia,124,80,0,156,64,14.093665145266792,6.954196310386875,0.007092604244122862,322425.96939550235,129.6359486484613,2021-01-13
354,,,,,,,,,,,,,,,,22070,358,2021-01-14,17590,France-French_Polynesia,126,107,2,157,65,14.10246786235932,6.977279923499918,0.0071631608868675395,338609.8491135738,131.31013031761262,2021-01-14
355,,,,,,,,,,,,,,,,22071,359,2021-01-15,17635,France-French_Polynesia,126,45,0,158,66,14.106153955313616,6.977279923499918,0.007144882336263113,355606.0640266679,133.00593318281756,2021-01-15
356,,,,,,,,,,,,,,,,22072,360,2021-01-16,17635,France-French_Polynesia,126,0,0,159,67,14.106153955313616,6.977279923499918,0.007144882336263113,373455.3885646837,134.72363647071404,2021-01-16
357,,,,,,,,,,,,,,,,22073,361,2021-01-17,17635,France-French_Polynesia,126,0,0,160,68,14.106153955313616,6.977279923499918,0.007144882336263113,392200.6437931265,136.4635230140086,2021-01-17
358,,,,,,,,,,,,,,,,22074,362,2021-01-18,17697,France-French_Polynesia,127,62,1,161,69,14.111217194549756,6.9886846867721655,0.007176357574730181,411886.80014212866,138.2258792980467,2021-01-18
359,,,,,,,,,,,,,,,,22075,363,2021-01-19,17697,France-French_Polynesia,127,0,0,162,70,14.111217194549756,6.9886846867721655,0.007176357574730181,432561.0852918622,140.01099550798514,2021-01-19
360,,,,,,,,,,,,,,,,22076,364,2021-01-20,17697,France-French_Polynesia,127,0,0,163,71,14.111217194549756,6.9886846867721655,0.007176357574730181,454273.0974731612,141.8191655765727,2021-01-20
361,,,,,,,,,,,,,,,,22077,365,2021-01-21,17820,France-French_Polynesia,128,123,1,164,72,14.121209716409284,7.0,0.00718294051627385,477074.924455167,143.6506872325486,2021-01-21
362,,,,,,,,,,,,,,,,22078,366,2021-01-22,17852,France-French_Polynesia,128,32,0,165,73,14.123798091251855,7.0,0.007170064978713871,501021.26850545034,145.50586204966572,2021-01-22
363,,,,,,,,,,,,,,,,22079,367,2021-01-23,17852,France-French_Polynesia,128,0,0,166,74,14.123798091251855,7.0,0.007170064978713871,526169.5776223935,147.38499549634727,2021-01-23
