,date,new_confirmed_cases,new_deaths,country
3010,2020-06-19,448,-2252.0,Stockholm
3033,2020-06-20,211,0.0,Stockholm
3045,2020-06-21,92,0.0,Stockholm
3069,2020-06-22,230,2272.0,Stockholm
3090,2020-06-23,244,4.0,Stockholm
3118,2020-06-24,322,9.0,Stockholm
3140,2020-06-25,252,12.0,Stockholm
3154,2020-06-26,229,1.0,Stockholm
3174,2020-06-27,322,-2298.0,Stockholm
3195,2020-06-28,226,0.0,Stockholm
3222,2020-06-29,286,2298.0,Stockholm
3240,2020-06-30,215,4.0,Stockholm
3267,2020-07-01,194,1.0,Stockholm
3281,2020-07-02,196,34.0,Stockholm
3302,2020-07-03,222,0.0,Stockholm
3324,2020-07-04,143,-2337.0,Stockholm
3346,2020-07-05,137,0.0,Stockholm
3367,2020-07-06,53,2337.0,Stockholm
3388,2020-07-07,46,7.0,Stockholm
3420,2020-07-08,183,0.0,Stockholm
3439,2020-07-09,143,9.0,Stockholm
3454,2020-07-10,61,9.0,Stockholm
12,2020-02-04,0,0.0,Sörmland
33,2020-02-05,0,0.0,Sörmland
54,2020-02-06,0,0.0,Sörmland
75,2020-02-07,0,0.0,Sörmland
96,2020-02-08,0,0.0,Sörmland
117,2020-02-09,0,0.0,Sörmland
138,2020-02-10,0,0.0,Sörmland
159,2020-02-11,0,0.0,Sörmland
180,2020-02-12,0,0.0,Sörmland
201,2020-02-13,0,0.0,Sörmland
222,2020-02-14,0,0.0,Sörmland
243,2020-02-15,0,0.0,Sörmland
264,2020-02-16,0,0.0,Sörmland
285,2020-02-17,0,0.0,Sörmland
306,2020-02-18,0,0.0,Sörmland
327,2020-02-19,0,0.0,Sörmland
348,2020-02-20,0,0.0,Sörmland
369,2020-02-21,0,0.0,Sörmland
390,2020-02-22,0,0.0,Sörmland
411,2020-02-23,0,0.0,Sörmland
432,2020-02-24,0,0.0,Sörmland
453,2020-02-25,0,0.0,Sörmland
474,2020-02-26,0,0.0,Sörmland
495,2020-02-27,0,0.0,Sörmland
516,2020-02-28,0,0.0,Sörmland
537,2020-02-29,0,0.0,Sörmland
558,2020-03-01,0,0.0,Sörmland
579,2020-03-02,0,0.0,Sörmland
600,2020-03-03,0,0.0,Sörmland
621,2020-03-04,0,0.0,Sörmland
642,2020-03-05,0,0.0,Sörmland
663,2020-03-06,0,0.0,Sörmland
684,2020-03-07,0,0.0,Sörmland
705,2020-03-08,0,0.0,Sörmland
726,2020-03-09,1,0.0,Sörmland
747,2020-03-10,0,0.0,Sörmland
768,2020-03-11,6,0.08737864077669903,Sörmland
789,2020-03-12,3,0.0,Sörmland
810,2020-03-13,6,0.08737864077669903,Sörmland
831,2020-03-14,1,0.08737864077669903,Sörmland
852,2020-03-15,4,0.17475728155339806,Sörmland
873,2020-03-16,12,0.17475728155339806,Sörmland
894,2020-03-17,5,0.08737864077669903,Sörmland
915,2020-03-18,0,0.5242718446601942,Sörmland
936,2020-03-19,5,0.6116504854368932,Sörmland
957,2020-03-20,4,0.7864077669902912,Sörmland
978,2020-03-21,6,0.6990291262135923,Sörmland
999,2020-03-22,11,0.9611650485436893,Sörmland
1020,2020-03-23,2,0.9611650485436893,Sörmland
1041,2020-03-24,14,1.8349514563106795,Sörmland
1062,2020-03-25,37,1.9223300970873787,Sörmland
1129,2020-03-26,16,9.0,Sörmland
1151,2020-03-27,26,-9.0,Sörmland
1186,2020-03-28,8,11.0,Sörmland
1197,2020-03-29,4,0.0,Sörmland
1220,2020-03-30,60,1.0,Sörmland
1243,2020-03-31,49,6.0,Sörmland
1273,2020-04-01,49,6.0,Sörmland
1276,2020-04-02,34,3.0,Sörmland
1307,2020-04-03,59,8.0,Sörmland
1327,2020-04-04,17,10.0,Sörmland
1353,2020-04-05,27,0.0,Sörmland
1378,2020-04-06,18,5.0,Sörmland
1397,2020-04-07,42,14.0,Sörmland
1426,2020-04-08,33,4.0,Sörmland
1439,2020-04-09,38,10.0,Sörmland
1464,2020-04-10,41,4.0,Sörmland
1482,2020-04-11,22,1.0,Sörmland
1502,2020-04-12,14,0.0,Sörmland
1529,2020-04-13,20,0.0,Sörmland
1545,2020-04-14,16,8.0,Sörmland
1570,2020-04-15,42,22.0,Sörmland
1603,2020-04-16,47,3.0,Sörmland
1614,2020-04-17,64,2.0,Sörmland
1636,2020-04-18,8,7.0,Sörmland
1671,2020-04-19,13,0.0,Sörmland
1677,2020-04-20,13,3.0,Sörmland
1712,2020-04-21,53,8.0,Sörmland
1725,2020-04-22,50,11.0,Sörmland
1759,2020-04-23,26,3.0,Sörmland
1760,2020-04-24,53,3.0,Sörmland
1789,2020-04-25,8,0.0,Sörmland
1812,2020-04-26,8,0.0,Sörmland
1837,2020-04-27,10,5.0,Sörmland
1855,2020-04-28,57,0.0,Sörmland
1870,2020-04-29,34,4.0,Sörmland
1906,2020-04-30,23,3.0,Sörmland
1932,2020-05-01,55,6.0,Sörmland
1942,2020-05-02,7,0.0,Sörmland
1966,2020-05-03,1,0.0,Sörmland
1989,2020-05-04,2,5.0,Sörmland
2012,2020-05-05,39,1.0,Sörmland
2035,2020-05-06,34,2.0,Sörmland
2054,2020-05-07,20,2.0,Sörmland
2079,2020-05-08,23,3.0,Sörmland
2110,2020-05-09,7,4.0,Sörmland
2122,2020-05-10,6,0.0,Sörmland
2140,2020-05-11,1,0.0,Sörmland
2174,2020-05-12,33,6.0,Sörmland
2199,2020-05-13,14,0.0,Sörmland
2210,2020-05-14,11,0.0,Sörmland
2235,2020-05-15,19,6.0,Sörmland
2246,2020-05-16,5,0.0,Sörmland
2273,2020-05-17,0,0.0,Sörmland
2296,2020-05-18,6,0.0,Sörmland
2323,2020-05-19,20,4.0,Sörmland
2345,2020-05-20,24,3.0,Sörmland
2365,2020-05-21,6,3.0,Sörmland
2393,2020-05-22,15,0.0,Sörmland
2417,2020-05-23,2,0.0,Sörmland
2433,2020-05-24,1,0.0,Sörmland
2442,2020-05-25,21,2.0,Sörmland
2464,2020-05-26,18,8.0,Sörmland
2496,2020-05-27,23,0.0,Sörmland
2527,2020-05-28,19,1.0,Sörmland
2550,2020-05-29,7,2.0,Sörmland
2560,2020-05-30,2,1.0,Sörmland
2582,2020-05-31,0,0.0,Sörmland
2606,2020-06-01,16,0.0,Sörmland
2638,2020-06-02,20,0.0,Sörmland
2659,2020-06-03,15,1.0,Sörmland
2670,2020-06-04,26,0.0,Sörmland
2694,2020-06-05,17,3.0,Sörmland
2714,2020-06-06,1,0.0,Sörmland
2747,2020-06-07,3,0.0,Sörmland
2756,2020-06-08,29,2.0,Sörmland
2779,2020-06-09,3,0.0,Sörmland
2804,2020-06-10,6,3.0,Sörmland
2824,2020-06-11,8,0.0,Sörmland
2838,2020-06-12,23,0.0,Sörmland
2870,2020-06-13,53,0.0,Sörmland
2893,2020-06-14,19,0.0,Sörmland
2923,2020-06-15,6,0.0,Sörmland
2936,2020-06-16,3,3.0,Sörmland
2957,2020-06-17,25,0.0,Sörmland
2984,2020-06-18,62,0.0,Sörmland
2997,2020-06-19,5,-236.0,Sörmland
3023,2020-06-20,0,0.0,Sörmland
3046,2020-06-21,0,0.0,Sörmland
3070,2020-06-22,57,237.0,Sörmland
3092,2020-06-23,25,1.0,Sörmland
3111,2020-06-24,41,0.0,Sörmland
3142,2020-06-25,8,0.0,Sörmland
3163,2020-06-26,40,0.0,Sörmland
3183,2020-06-27,0,-238.0,Sörmland
3196,2020-06-28,1,0.0,Sörmland
3221,2020-06-29,23,242.0,Sörmland
3241,2020-06-30,17,1.0,Sörmland
3271,2020-07-01,2,1.0,Sörmland
3282,2020-07-02,21,0.0,Sörmland
3303,2020-07-03,8,0.0,Sörmland
3325,2020-07-04,0,-244.0,Sörmland
3347,2020-07-05,0,0.0,Sörmland
3368,2020-07-06,9,244.0,Sörmland
3390,2020-07-07,12,0.0,Sörmland
3419,2020-07-08,19,2.0,Sörmland
3433,2020-07-09,1,0.0,Sörmland
3455,2020-07-10,10,1.0,Sörmland
1071,2020-02-04,1,0.0,Totalt_antal_fall
1072,2020-02-05,0,0.0,Totalt_antal_fall
1073,2020-02-06,0,0.0,Totalt_antal_fall
1074,2020-02-07,0,0.0,Totalt_antal_fall
1075,2020-02-08,0,0.0,Totalt_antal_fall
1076,2020-02-09,0,0.0,Totalt_antal_fall
1077,2020-02-10,0,0.0,Totalt_antal_fall
1078,2020-02-11,0,0.0,Totalt_antal_fall
1079,2020-02-12,0,0.0,Totalt_antal_fall
1080,2020-02-13,0,0.0,Totalt_antal_fall
1081,2020-02-14,0,0.0,Totalt_antal_fall
1082,2020-02-15,0,0.0,Totalt_antal_fall
1083,2020-02-16,0,0.0,Totalt_antal_fall
1084,2020-02-17,0,0.0,Totalt_antal_fall
1085,2020-02-18,0,0.0,Totalt_antal_fall
1086,2020-02-19,0,0.0,Totalt_antal_fall
1087,2020-02-20,0,0.0,Totalt_antal_fall
1088,2020-02-21,0,0.0,Totalt_antal_fall
1089,2020-02-22,0,0.0,Totalt_antal_fall
1090,2020-02-23,0,0.0,Totalt_antal_fall
1091,2020-02-24,0,0.0,Totalt_antal_fall
1092,2020-02-25,0,0.0,Totalt_antal_fall
1093,2020-02-26,1,0.0,Totalt_antal_fall
1094,2020-02-27,1,0.0,Totalt_antal_fall
1095,2020-02-28,8,0.0,Totalt_antal_fall
1096,2020-02-29,3,0.0,Totalt_antal_fall
1097,2020-03-01,0,0.0,Totalt_antal_fall
1098,2020-03-02,5,0.0,Totalt_antal_fall
1099,2020-03-03,13,0.0,Totalt_antal_fall
1100,2020-03-04,30,0.0,Totalt_antal_fall
1101,2020-03-05,25,0.0,Totalt_antal_fall
1102,2020-03-06,59,0.0,Totalt_antal_fall
1103,2020-03-07,33,0.0,Totalt_antal_fall
1104,2020-03-08,46,0.0,Totalt_antal_fall
1105,2020-03-09,101,0.0,Totalt_antal_fall
1106,2020-03-10,98,0.0,Totalt_antal_fall
1107,2020-03-11,196,1.0,Totalt_antal_fall
1108,2020-03-12,151,0.0,Totalt_antal_fall
1109,2020-03-13,152,1.0,Totalt_antal_fall
1110,2020-03-14,71,1.0,Totalt_antal_fall
1111,2020-03-15,69,2.0,Totalt_antal_fall
1112,2020-03-16,83,2.0,Totalt_antal_fall
1113,2020-03-17,119,1.0,Totalt_antal_fall
1114,2020-03-18,145,6.0,Totalt_antal_fall
1115,2020-03-19,143,7.0,Totalt_antal_fall
1116,2020-03-20,180,9.0,Totalt_antal_fall
1117,2020-03-21,134,8.0,Totalt_antal_fall
1118,2020-03-22,118,11.0,Totalt_antal_fall
1119,2020-03-23,182,11.0,Totalt_antal_fall
1120,2020-03-24,230,21.0,Totalt_antal_fall
1121,2020-03-25,314,22.0,Totalt_antal_fall
1143,2020-03-26,286,-37.0,Totalt_antal_fall
1164,2020-03-27,366,-6.0,Totalt_antal_fall
1184,2020-03-28,300,42.0,Totalt_antal_fall
1188,2020-03-29,281,8.0,Totalt_antal_fall
1231,2020-03-30,416,36.0,Totalt_antal_fall
1249,2020-03-31,475,34.0,Totalt_antal_fall
1265,2020-04-01,486,59.0,Totalt_antal_fall
1296,2020-04-02,554,43.0,Totalt_antal_fall
1300,2020-04-03,601,51.0,Totalt_antal_fall
1340,2020-04-04,357,40.0,Totalt_antal_fall
1362,2020-04-05,340,28.0,Totalt_antal_fall
1365,2020-04-06,389,76.0,Totalt_antal_fall
1395,2020-04-07,738,114.0,Totalt_antal_fall
1427,2020-04-08,655,96.0,Totalt_antal_fall
1430,2020-04-09,645,106.0,Totalt_antal_fall
1467,2020-04-10,454,77.0,Totalt_antal_fall
1495,2020-04-11,395,17.0,Totalt_antal_fall
1512,2020-04-12,464,12.0,Totalt_antal_fall
1519,2020-04-13,437,20.0,Totalt_antal_fall
1561,2020-04-14,479,114.0,Totalt_antal_fall
1579,2020-04-15,604,170.0,Totalt_antal_fall
1595,2020-04-16,623,130.0,Totalt_antal_fall
1626,2020-04-17,688,67.0,Totalt_antal_fall
1634,2020-04-18,532,111.0,Totalt_antal_fall
1666,2020-04-19,388,29.0,Totalt_antal_fall
1683,2020-04-20,461,40.0,Totalt_antal_fall
1702,2020-04-21,706,185.0,Totalt_antal_fall
1716,2020-04-22,722,172.0,Totalt_antal_fall
1758,2020-04-23,758,84.0,Totalt_antal_fall
1781,2020-04-24,786,131.0,Totalt_antal_fall
1795,2020-04-25,473,40.0,Totalt_antal_fall
1825,2020-04-26,300,2.0,Totalt_antal_fall
1847,2020-04-27,576,80.0,Totalt_antal_fall
1869,2020-04-28,761,81.0,Totalt_antal_fall
1882,2020-04-29,830,107.0,Totalt_antal_fall
1893,2020-04-30,678,124.0,Totalt_antal_fall
1935,2020-05-01,532,67.0,Totalt_antal_fall
1957,2020-05-02,298,16.0,Totalt_antal_fall
1978,2020-05-03,262,10.0,Totalt_antal_fall
1981,2020-05-04,501,90.0,Totalt_antal_fall
2011,2020-05-05,662,85.0,Totalt_antal_fall
2025,2020-05-06,752,87.0,Totalt_antal_fall
2066,2020-05-07,822,99.0,Totalt_antal_fall
2068,2020-05-08,713,135.0,Totalt_antal_fall
2094,2020-05-09,509,45.0,Totalt_antal_fall
2125,2020-05-10,278,5.0,Totalt_antal_fall
2154,2020-05-11,487,31.0,Totalt_antal_fall
2177,2020-05-12,802,57.0,Totalt_antal_fall
2179,2020-05-13,721,147.0,Totalt_antal_fall
2221,2020-05-14,686,69.0,Totalt_antal_fall
2234,2020-05-15,712,117.0,Totalt_antal_fall
2253,2020-05-16,358,28.0,Totalt_antal_fall
2277,2020-05-17,259,5.0,Totalt_antal_fall
2309,2020-05-18,457,19.0,Totalt_antal_fall
2331,2020-05-19,691,45.0,Totalt_antal_fall
2333,2020-05-20,827,88.0,Totalt_antal_fall
2357,2020-05-21,614,40.0,Totalt_antal_fall
2396,2020-05-22,535,54.0,Totalt_antal_fall
2399,2020-05-23,403,67.0,Totalt_antal_fall
2436,2020-05-24,210,6.0,Totalt_antal_fall
2458,2020-05-25,513,31.0,Totalt_antal_fall
2485,2020-05-26,763,96.0,Totalt_antal_fall
2507,2020-05-27,820,95.0,Totalt_antal_fall
2509,2020-05-28,780,46.0,Totalt_antal_fall
2531,2020-05-29,781,84.0,Totalt_antal_fall
2552,2020-05-30,432,45.0,Totalt_antal_fall
2575,2020-05-31,265,0.0,Totalt_antal_fall
2617,2020-06-01,653,8.0,Totalt_antal_fall
2639,2020-06-02,905,65.0,Totalt_antal_fall
2647,2020-06-03,1083,74.0,Totalt_antal_fall
2683,2020-06-04,1057,20.0,Totalt_antal_fall
2684,2020-06-05,1162,77.0,Totalt_antal_fall
2725,2020-06-06,826,17.0,Totalt_antal_fall
2728,2020-06-07,462,3.0,Totalt_antal_fall
2769,2020-06-08,676,35.0,Totalt_antal_fall
2783,2020-06-09,963,23.0,Totalt_antal_fall
2814,2020-06-10,1486,78.0,Totalt_antal_fall
2837,2020-06-11,1346,19.0,Totalt_antal_fall
2857,2020-06-12,1391,40.0,Totalt_antal_fall
2881,2020-06-13,1113,20.0,Totalt_antal_fall
2885,2020-06-14,418,0.0,Totalt_antal_fall
2914,2020-06-15,708,17.0,Totalt_antal_fall
2943,2020-06-16,1282,48.0,Totalt_antal_fall
2969,2020-06-17,1502,102.0,Totalt_antal_fall
2971,2020-06-18,1559,12.0,Totalt_antal_fall
3011,2020-06-19,1320,-5053.0,Totalt_antal_fall
3035,2020-06-20,773,0.0,Totalt_antal_fall
3055,2020-06-21,322,0.0,Totalt_antal_fall
3064,2020-06-22,812,5122.0,Totalt_antal_fall
3099,2020-06-23,1344,39.0,Totalt_antal_fall
3122,2020-06-24,1805,48.0,Totalt_antal_fall
3144,2020-06-25,1333,21.0,Totalt_antal_fall
3166,2020-06-26,1238,50.0,Totalt_antal_fall
3187,2020-06-27,888,-5280.0,Totalt_antal_fall
3211,2020-06-28,475,0.0,Totalt_antal_fall
3230,2020-06-29,777,5310.0,Totalt_antal_fall
3254,2020-06-30,904,23.0,Totalt_antal_fall
3277,2020-07-01,744,37.0,Totalt_antal_fall
3299,2020-07-02,771,41.0,Totalt_antal_fall
3321,2020-07-03,816,9.0,Totalt_antal_fall
3343,2020-07-04,490,-5420.0,Totalt_antal_fall
3365,2020-07-05,433,0.0,Totalt_antal_fall
3387,2020-07-06,275,5433.0,Totalt_antal_fall
3405,2020-07-07,295,14.0,Totalt_antal_fall
3430,2020-07-08,710,35.0,Totalt_antal_fall
3443,2020-07-09,458,18.0,Totalt_antal_fall
3473,2020-07-10,163,26.0,Totalt_antal_fall
13,2020-02-04,0,0.0,Uppsala
34,2020-02-05,0,0.0,Uppsala
55,2020-02-06,0,0.0,Uppsala
76,2020-02-07,0,0.0,Uppsala
97,2020-02-08,0,0.0,Uppsala
118,2020-02-09,0,0.0,Uppsala
139,2020-02-10,0,0.0,Uppsala
160,2020-02-11,0,0.0,Uppsala
181,2020-02-12,0,0.0,Uppsala
202,2020-02-13,0,0.0,Uppsala
223,2020-02-14,0,0.0,Uppsala
244,2020-02-15,0,0.0,Uppsala
265,2020-02-16,0,0.0,Uppsala
286,2020-02-17,0,0.0,Uppsala
307,2020-02-18,0,0.0,Uppsala
328,2020-02-19,0,0.0,Uppsala
349,2020-02-20,0,0.0,Uppsala
370,2020-02-21,0,0.0,Uppsala
391,2020-02-22,0,0.0,Uppsala
412,2020-02-23,0,0.0,Uppsala
433,2020-02-24,0,0.0,Uppsala
454,2020-02-25,0,0.0,Uppsala
475,2020-02-26,0,0.0,Uppsala
496,2020-02-27,0,0.0,Uppsala
517,2020-02-28,2,0.0,Uppsala
538,2020-02-29,0,0.0,Uppsala
559,2020-03-01,0,0.0,Uppsala
580,2020-03-02,0,0.0,Uppsala
601,2020-03-03,0,0.0,Uppsala
622,2020-03-04,0,0.0,Uppsala
643,2020-03-05,2,0.0,Uppsala
664,2020-03-06,1,0.0,Uppsala
685,2020-03-07,1,0.0,Uppsala
706,2020-03-08,1,0.0,Uppsala
727,2020-03-09,0,0.0,Uppsala
748,2020-03-10,4,0.0,Uppsala
769,2020-03-11,4,0.029126213592233014,Uppsala
790,2020-03-12,11,0.0,Uppsala
811,2020-03-13,10,0.029126213592233014,Uppsala
832,2020-03-14,4,0.029126213592233014,Uppsala
853,2020-03-15,0,0.05825242718446603,Uppsala
874,2020-03-16,2,0.05825242718446603,Uppsala
895,2020-03-17,5,0.029126213592233014,Uppsala
916,2020-03-18,17,0.17475728155339806,Uppsala
937,2020-03-19,5,0.2038834951456311,Uppsala
958,2020-03-20,1,0.26213592233009714,Uppsala
979,2020-03-21,2,0.2330097087378641,Uppsala
1000,2020-03-22,5,0.32038834951456313,Uppsala
1021,2020-03-23,8,0.32038834951456313,Uppsala
1042,2020-03-24,11,0.6116504854368933,Uppsala
1063,2020-03-25,15,0.6407766990291263,Uppsala
1128,2020-03-26,12,3.0,Uppsala
1150,2020-03-27,20,-3.0,Uppsala
1177,2020-03-28,7,3.0,Uppsala
1200,2020-03-29,11,0.0,Uppsala
1219,2020-03-30,21,0.0,Uppsala
1239,2020-03-31,15,3.0,Uppsala
1272,2020-04-01,25,1.0,Uppsala
1283,2020-04-02,28,0.0,Uppsala
1306,2020-04-03,38,2.0,Uppsala
1326,2020-04-04,11,0.0,Uppsala
1351,2020-04-05,9,0.0,Uppsala
1377,2020-04-06,31,0.0,Uppsala
1394,2020-04-07,37,1.0,Uppsala
1412,2020-04-08,29,0.0,Uppsala
1438,2020-04-09,29,4.0,Uppsala
1460,2020-04-10,4,16.0,Uppsala
1481,2020-04-11,15,0.0,Uppsala
1499,2020-04-12,13,0.0,Uppsala
1526,2020-04-13,13,0.0,Uppsala
1544,2020-04-14,39,1.0,Uppsala
1573,2020-04-15,32,4.0,Uppsala
1602,2020-04-16,37,0.0,Uppsala
1606,2020-04-17,44,6.0,Uppsala
1635,2020-04-18,18,0.0,Uppsala
1662,2020-04-19,17,0.0,Uppsala
1680,2020-04-20,32,0.0,Uppsala
1711,2020-04-21,32,23.0,Uppsala
1726,2020-04-22,32,0.0,Uppsala
1751,2020-04-23,41,2.0,Uppsala
1761,2020-04-24,55,3.0,Uppsala
1782,2020-04-25,12,1.0,Uppsala
1811,2020-04-26,8,0.0,Uppsala
1838,2020-04-27,35,14.0,Uppsala
1854,2020-04-28,52,2.0,Uppsala
1890,2020-04-29,22,8.0,Uppsala
1908,2020-04-30,43,0.0,Uppsala
1922,2020-05-01,13,0.0,Uppsala
1941,2020-05-02,12,0.0,Uppsala
1965,2020-05-03,11,0.0,Uppsala
1988,2020-05-04,21,13.0,Uppsala
2013,2020-05-05,52,1.0,Uppsala
2033,2020-05-06,37,3.0,Uppsala
2053,2020-05-07,42,8.0,Uppsala
2070,2020-05-08,43,1.0,Uppsala
2102,2020-05-09,41,0.0,Uppsala
2112,2020-05-10,12,0.0,Uppsala
2134,2020-05-11,19,0.0,Uppsala
2167,2020-05-12,30,10.0,Uppsala
2191,2020-05-13,27,4.0,Uppsala
2218,2020-05-14,37,0.0,Uppsala
2243,2020-05-15,37,0.0,Uppsala
2247,2020-05-16,24,8.0,Uppsala
2272,2020-05-17,6,0.0,Uppsala
2295,2020-05-18,31,0.0,Uppsala
2324,2020-05-19,35,0.0,Uppsala
2346,2020-05-20,53,11.0,Uppsala
2369,2020-05-21,17,0.0,Uppsala
2392,2020-05-22,27,0.0,Uppsala
2416,2020-05-23,19,0.0,Uppsala
2430,2020-05-24,13,0.0,Uppsala
2443,2020-05-25,30,5.0,Uppsala
2471,2020-05-26,48,6.0,Uppsala
2497,2020-05-27,35,1.0,Uppsala
2526,2020-05-28,39,2.0,Uppsala
2549,2020-05-29,41,2.0,Uppsala
2559,2020-05-30,38,0.0,Uppsala
2583,2020-05-31,14,0.0,Uppsala
2614,2020-06-01,31,0.0,Uppsala
2630,2020-06-02,62,13.0,Uppsala
2658,2020-06-03,50,0.0,Uppsala
2669,2020-06-04,58,0.0,Uppsala
2695,2020-06-05,37,2.0,Uppsala
2715,2020-06-06,56,0.0,Uppsala
2745,2020-06-07,14,0.0,Uppsala
2766,2020-06-08,15,0.0,Uppsala
2781,2020-06-09,59,1.0,Uppsala
2813,2020-06-10,44,6.0,Uppsala
2823,2020-06-11,40,0.0,Uppsala
2845,2020-06-12,46,1.0,Uppsala
2868,2020-06-13,38,0.0,Uppsala
2894,2020-06-14,5,0.0,Uppsala
2913,2020-06-15,13,3.0,Uppsala
2937,2020-06-16,56,7.0,Uppsala
2956,2020-06-17,62,3.0,Uppsala
2985,2020-06-18,84,0.0,Uppsala
2996,2020-06-19,33,-205.0,Uppsala
3022,2020-06-20,60,0.0,Uppsala
3047,2020-06-21,9,0.0,Uppsala
3062,2020-06-22,21,205.0,Uppsala
3093,2020-06-23,100,12.0,Uppsala
3109,2020-06-24,92,2.0,Uppsala
3132,2020-06-25,71,0.0,Uppsala
3156,2020-06-26,52,0.0,Uppsala
3185,2020-06-27,50,-219.0,Uppsala
3197,2020-06-28,14,0.0,Uppsala
3219,2020-06-29,6,226.0,Uppsala
3249,2020-06-30,68,0.0,Uppsala
3266,2020-07-01,44,0.0,Uppsala
3283,2020-07-02,22,0.0,Uppsala
3311,2020-07-03,26,0.0,Uppsala
3326,2020-07-04,18,-226.0,Uppsala
3348,2020-07-05,0,0.0,Uppsala
3369,2020-07-06,2,232.0,Uppsala
3391,2020-07-07,11,0.0,Uppsala
3418,2020-07-08,16,0.0,Uppsala
3434,2020-07-09,7,2.0,Uppsala
3456,2020-07-10,4,0.0,Uppsala
14,2020-02-04,0,0.0,Värmland
35,2020-02-05,0,0.0,Värmland
56,2020-02-06,0,0.0,Värmland
77,2020-02-07,0,0.0,Värmland
98,2020-02-08,0,0.0,Värmland
119,2020-02-09,0,0.0,Värmland
140,2020-02-10,0,0.0,Värmland
161,2020-02-11,0,0.0,Värmland
182,2020-02-12,0,0.0,Värmland
203,2020-02-13,0,0.0,Värmland
224,2020-02-14,0,0.0,Värmland
245,2020-02-15,0,0.0,Värmland
266,2020-02-16,0,0.0,Värmland
287,2020-02-17,0,0.0,Värmland
308,2020-02-18,0,0.0,Värmland
329,2020-02-19,0,0.0,Värmland
350,2020-02-20,0,0.0,Värmland
371,2020-02-21,0,0.0,Värmland
392,2020-02-22,0,0.0,Värmland
413,2020-02-23,0,0.0,Värmland
434,2020-02-24,0,0.0,Värmland
455,2020-02-25,0,0.0,Värmland
476,2020-02-26,0,0.0,Värmland
497,2020-02-27,0,0.0,Värmland
518,2020-02-28,0,0.0,Värmland
539,2020-02-29,0,0.0,Värmland
560,2020-03-01,0,0.0,Värmland
581,2020-03-02,0,0.0,Värmland
602,2020-03-03,0,0.0,Värmland
623,2020-03-04,0,0.0,Värmland
644,2020-03-05,0,0.0,Värmland
665,2020-03-06,11,0.0,Värmland
686,2020-03-07,0,0.0,Värmland
707,2020-03-08,0,0.0,Värmland
728,2020-03-09,7,0.0,Värmland
749,2020-03-10,3,0.0,Värmland
770,2020-03-11,2,0.00970873786407767,Värmland
791,2020-03-12,4,0.0,Värmland
812,2020-03-13,3,0.00970873786407767,Värmland
833,2020-03-14,1,0.00970873786407767,Värmland
854,2020-03-15,1,0.01941747572815534,Värmland
875,2020-03-16,2,0.01941747572815534,Värmland
896,2020-03-17,1,0.00970873786407767,Värmland
917,2020-03-18,1,0.05825242718446603,Värmland
938,2020-03-19,0,0.0679611650485437,Värmland
959,2020-03-20,2,0.08737864077669903,Värmland
980,2020-03-21,1,0.07766990291262137,Värmland
1001,2020-03-22,1,0.10679611650485439,Värmland
1022,2020-03-23,2,0.10679611650485439,Värmland
1043,2020-03-24,3,0.2038834951456311,Värmland
1064,2020-03-25,0,0.21359223300970878,Värmland
1127,2020-03-26,0,1.0,Värmland
1149,2020-03-27,1,-1.0,Värmland
1178,2020-03-28,3,1.0,Värmland
1196,2020-03-29,1,0.0,Värmland
1228,2020-03-30,1,0.0,Värmland
1232,2020-03-31,0,0.0,Värmland
1271,2020-04-01,2,0.0,Värmland
1282,2020-04-02,0,0.0,Värmland
1305,2020-04-03,1,0.0,Värmland
1325,2020-04-04,1,0.0,Värmland
1350,2020-04-05,1,0.0,Värmland
1376,2020-04-06,2,0.0,Värmland
1393,2020-04-07,7,0.0,Värmland
1415,2020-04-08,1,0.0,Värmland
1437,2020-04-09,4,0.0,Värmland
1472,2020-04-10,3,0.0,Värmland
1480,2020-04-11,2,0.0,Värmland
1500,2020-04-12,4,0.0,Värmland
1525,2020-04-13,3,0.0,Värmland
1543,2020-04-14,2,0.0,Värmland
1569,2020-04-15,3,2.0,Värmland
1601,2020-04-16,7,0.0,Värmland
1613,2020-04-17,3,0.0,Värmland
1633,2020-04-18,3,0.0,Värmland
1660,2020-04-19,4,0.0,Värmland
1684,2020-04-20,7,0.0,Värmland
1710,2020-04-21,7,1.0,Värmland
1727,2020-04-22,5,1.0,Värmland
1750,2020-04-23,3,0.0,Värmland
1762,2020-04-24,4,0.0,Värmland
1783,2020-04-25,5,0.0,Värmland
1810,2020-04-26,2,0.0,Värmland
1839,2020-04-27,8,3.0,Värmland
1853,2020-04-28,17,0.0,Värmland
1889,2020-04-29,14,0.0,Värmland
1892,2020-04-30,9,2.0,Värmland
1921,2020-05-01,13,0.0,Värmland
1940,2020-05-02,6,0.0,Värmland
1964,2020-05-03,3,0.0,Värmland
1987,2020-05-04,6,5.0,Värmland
2014,2020-05-05,17,0.0,Värmland
2032,2020-05-06,14,1.0,Värmland
2052,2020-05-07,9,1.0,Värmland
2078,2020-05-08,8,0.0,Värmland
2101,2020-05-09,7,0.0,Värmland
2113,2020-05-10,3,0.0,Värmland
2135,2020-05-11,3,4.0,Värmland
2165,2020-05-12,15,1.0,Värmland
2193,2020-05-13,6,0.0,Värmland
2208,2020-05-14,14,1.0,Värmland
2236,2020-05-15,8,0.0,Värmland
2248,2020-05-16,7,0.0,Värmland
