,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
188,188.0,189.0,190.0,196.0,0.466925640055102,0.49227010482664707,0.0111856268950185,0.0227523814951598,0.12833928146082302,0.31267048705986894,0.636552316798829,1.43825944128302,1.7993947465014601,0.644484757188057,0.644484757188057,30185,25016,23/07/2020,23.0,7.0,2020.0,14,0,Hungary,HU,HUN,9772756.0,Europe,1.73952977,2020-07-23,596,4380,124,106,12.096715154488535,9.219168520462162,0.13607305936073058,5453.746528088118,544.715680795095,2020-07-23
189,189.0,190.0,191.0,197.0,0.5607022152981961,0.607776420381345,0.0135331460722569,0.027076139502272004,0.15343907708316798,0.37274944159220397,0.76025144798224,1.72146359491174,2.1675922694680403,0.719547522518564,0.719547522518564,30186,25017,24/07/2020,24.0,7.0,2020.0,18,0,Hungary,HU,HUN,9772756.0,Europe,1.82138999,2020-07-24,596,4398,125,107,12.102631888854965,9.219168520462162,0.13551614370168258,5533.748341950059,548.482868065193,2020-07-24
190,190.0,191.0,192.0,198.0,0.669474529204395,0.734784567937858,0.0159702947403019,0.0322316153955689,0.181668508711344,0.44292854666487297,0.902531075134748,2.06111578209974,2.61377797331133,0.844839975261745,0.844839975261745,30187,25018,25/07/2020,25.0,7.0,2020.0,26,0,Hungary,HU,HUN,9772756.0,Europe,2.05673814,2020-07-25,596,4424,126,108,12.111135670234706,9.219168520462162,0.13471971066907776,5614.923714243471,552.276108743387,2020-07-25
191,191.0,192.0,193.0,199.0,0.805676867538213,0.899071729645241,0.0187951540687311,0.038293396691846,0.21600902644667103,0.528052510638093,1.07957100891735,2.49432638127199,3.1835615934709303,1.06716006548748,1.06716006548748,30188,25019,26/07/2020,26.0,7.0,2020.0,11,0,Hungary,HU,HUN,9772756.0,Europe,2.10790078,2020-07-26,596,4435,127,109,12.114718389188425,9.219168520462162,0.13438556933483653,5697.289860070454,556.0955830118727,2020-07-26
192,192.0,193.0,194.0,200.0,0.9802746047103521,1.1061948422415502,0.0226668581200452,0.04634924665851401,0.260081823539056,0.637199041336855,1.3080507880331,3.05695549044809,3.9144062051085697,1.4051743116336701,1.4051743116336701,30189,25020,27/07/2020,27.0,7.0,2020.0,13,0,Hungary,HU,HUN,9772756.0,Europe,2.189761,2020-07-27,596,4448,128,110,12.118941072723509,9.219168520462162,0.13399280575539568,5780.8642470639425,559.9414722989625,2020-07-27
193,193.0,194.0,195.0,201.0,1.2105402077382,1.38072820957428,0.0277258831420503,0.0563571581313216,0.318761012864416,0.778688201679523,1.6083426465125001,3.7974917273905295,4.89226068093151,1.86610136675921,1.86610136675921,30190,25021,28/07/2020,28.0,7.0,2020.0,8,0,Hungary,HU,HUN,9772756.0,Europe,2.13859836,2020-07-28,596,4456,129,111,12.121533517340033,9.219168520462162,0.13375224416517054,5865.6645990922,563.8139592877079,2020-07-28
194,194.0,195.0,196.0,202.0,1.5048139950456598,1.7045175224023301,0.0342191267160464,0.0695692616549507,0.3948850031305129,0.9688627060273198,2.0042156336201398,4.73048527361613,6.05756705217815,2.43009157947327,2.43009157947327,30191,25022,29/07/2020,29.0,7.0,2020.0,9,0,Hungary,HU,HUN,9772756.0,Europe,2.06697067,2020-07-29,596,4465,130,112,12.124444460008586,9.219168520462162,0.13348264277715566,5951.708900017504,567.7132279245718,2020-07-29
195,195.0,196.0,197.0,203.0,3.75748555971713,3.1037926467242003,0.396860358855825,0.5852491339428101,1.62907776153314,2.93692400564194,4.94664355562144,9.70042322404086,11.912913656880601,6.07866536468213,4.29826549993053,30192,25023,30/07/2020,30.0,7.0,2020.0,19,0,Hungary,HU,HUN,9772756.0,Europe,2.2613887000000004,2020-07-30,596,4484,131,113,12.130570562805426,9.219168520462162,0.13291703835860838,6039.015397510068,571.6394634281683,2020-07-30
196,196.0,197.0,198.0,204.0,4.27422594555249,3.39509099328129,0.47059646752363304,0.6897290017960389,1.9041906273957898,3.40839453510864,5.662296407164151,10.802002221947598,13.1151437422001,6.8126549345221195,4.81727450208458,30193,25024,31/07/2020,31.0,7.0,2020.0,21,0,Hungary,HU,HUN,9772756.0,Europe,2.31255134,2020-07-31,596,4505,132,114,12.137311390700901,9.219168520462162,0.13229744728079912,6127.6026069179015,575.5928522980628,2020-07-31
197,197.0,198.0,199.0,205.0,4.4919350597112695,3.59620863721255,0.484401922686552,0.7165805447924308,1.98484461421561,3.5641229229783704,5.9564541667043605,11.3897419818412,13.8360686829585,5.25879388549029,3.71852881729253,30194,25025,01/08/2020,1.0,8.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,2.16929595,2020-08-01,596,4505,133,115,12.137311390700901,9.219168520462162,0.13229744728079912,6217.489315193359,579.573582323627,2020-08-01
198,198.0,199.0,200.0,206.0,6.502525811961731,4.63289268070178,1.1107087486441298,1.48365359530897,3.29719524880002,5.36483036139647,8.41352593715798,15.383705324763598,18.5386917083522,5.39186041895344,3.11299206431566,30195,25026,02/08/2020,2.0,8.0,2020.0,21,1,Hungary,HU,HUN,9772756.0,Europe,2.15906342,2020-08-02,597,4526,134,116,12.14402086926689,9.221587121264808,0.13190455148033586,6308.694584877404,583.5818425929621,2020-08-02
199,199.0,200.0,201.0,207.0,7.539402234297941,5.23116823962922,1.5047310933490903,1.94378886369775,3.97915016681537,6.25625741365225,9.60393037919965,17.4955349653649,21.2640928231863,5.278776973030929,2.63938848651547,30196,25027,03/08/2020,3.0,8.0,2020.0,9,0,Hungary,HU,HUN,9772756.0,Europe,2.06697067,2020-08-03,597,4535,135,117,12.146886835415886,9.221587121264808,0.13164277839029767,6401.237758142211,587.617823501878,2020-08-03
200,200.0,201.0,202.0,208.0,7.38284176038686,5.01156811763458,1.5913048895823798,2.01095718079163,3.98490270313843,6.18192697055928,9.36444977130015,16.756901874715,20.3328102847997,4.78116875831833,2.13820367109961,30197,25028,04/08/2020,4.0,8.0,2020.0,9,0,Hungary,HU,HUN,9772756.0,Europe,2.01580803,2020-08-04,597,4544,136,118,12.149747119504681,9.221587121264808,0.13138204225352113,6495.138460893131,591.681716762942,2020-08-04
201,201.0,202.0,203.0,209.0,7.57780460690067,4.65437706084003,1.8900764588875703,2.32403195721823,4.33959557796838,6.54653652556488,9.645350912403659,16.1787009431086,19.117887209616498,4.70515899400393,1.7783829395933202,30198,25029,05/08/2020,5.0,8.0,2020.0,9,1,Hungary,HU,HUN,9772756.0,Europe,1.91348275,2020-08-05,598,4553,137,119,12.152601744019199,9.224001674198103,0.13134197232593894,6590.416606930853,595.7737154145792,2020-08-05
202,202.0,203.0,204.0,210.0,4.640252707225559,2.8244274212588705,1.08080267842687,1.34709376624358,2.60443720218786,4.01148536289028,5.994374353202059,10.0624746313726,11.741720390987,2.8488282147841297,1.16302924851084,30199,25030,06/08/2020,6.0,8.0,2020.0,11,1,Hungary,HU,HUN,9772756.0,Europe,1.88278516,2020-08-06,599,4564,138,120,12.15608307628868,9.226412192788787,0.13124452234881684,6687.092402174514,599.8940138302452,2020-08-06
203,203.0,204.0,205.0,211.0,3.35594203337753,1.96900128376297,0.8636806855935221,1.0553477040275099,1.92798947225822,2.90805848345873,4.31707410177844,7.17416309392849,8.326863708879829,2.05145446638209,0.837502778864946,30200,25031,07/08/2020,7.0,8.0,2020.0,33,1,Hungary,HU,HUN,9772756.0,Europe,2.03627308,2020-08-07,600,4597,139,121,12.166476950816806,9.228818690495881,0.13051990428540353,6785.1863489469,604.0428077276607,2020-08-07
204,204.0,205.0,206.0,212.0,3.7825802686148102,1.84342249907649,1.3156330038179498,1.53173346268241,2.4481745417674503,3.3998006123095204,4.7183187934941,7.322622541319141,8.360838359646491,2.43535906427359,0.8117863547578621,30201,25032,08/08/2020,8.0,8.0,2020.0,24,2,Hungary,HU,HUN,9772756.0,Europe,2.01580803,2020-08-08,602,4621,140,122,12.173989374166537,9.233619676759703,0.13027483228738368,6884.719250322373,608.2202941781051,2020-08-08
205,205.0,206.0,207.0,213.0,2.6187682065813704,1.2134657161638402,0.917432275940038,1.08081538668903,1.74613655249903,2.3960935682069797,3.24856007396159,4.91622686497437,5.57699678292921,1.8557061142846598,0.656091188650012,30202,25033,09/08/2020,9.0,8.0,2020.0,32,0,Hungary,HU,HUN,9772756.0,Europe,2.23069112,2020-08-09,602,4653,141,123,12.183945471757244,9.233619676759703,0.12937889533634214,6985.712214538671,612.4266716157779,2020-08-09
206,206.0,207.0,208.0,214.0,1.85370258351066,0.837368780858883,0.650726002720536,0.7688499829495309,1.2478984771453898,1.7091830175443998,2.30238936594382,3.42945285442731,3.87137735525874,1.3932016769424098,0.526580737621109,30203,25034,10/08/2020,10.0,8.0,2020.0,43,0,Hungary,HU,HUN,9772756.0,Europe,2.53766696,2020-08-10,602,4696,142,124,12.197216693110054,9.233619676759703,0.12819420783645655,7088.186659473412,616.6621398472257,2020-08-10
207,207.0,208.0,209.0,215.0,1.79446309379705,0.7184517859998419,0.712636783595057,0.8281152318075771,1.2745829429161,1.6854652201204898,2.19514961578188,3.13254868703457,3.4920003347895596,1.4014891172428,0.495501229280766,30204,25035,11/08/2020,11.0,8.0,2020.0,35,3,Hungary,HU,HUN,9772756.0,Europe,2.81394522,2020-08-11,605,4731,143,125,12.207929445511668,9.240791332161956,0.12787994081589515,7192.164317186196,620.9269000608349,2020-08-11
208,208.0,209.0,210.0,216.0,1.18562900911108,0.514082819259769,0.41626514220028704,0.49587494416882893,0.813612829348173,1.10695466518095,1.4716274558192701,2.14351667394128,2.40292592270427,0.9773325750863521,0.398994352993648,30205,25036,12/08/2020,12.0,8.0,2020.0,15,0,Hungary,HU,HUN,9772756.0,Europe,2.87534039,2020-08-12,605,4746,144,126,12.212496385193946,9.240791332161956,0.12747576906868946,7297.66723852745,625.2211548363838,2020-08-12
209,209.0,210.0,211.0,217.0,1.08643955985573,0.457093807630815,0.39036311772983295,0.46387362212260297,0.755078187630014,1.0213023529853,1.34642253332156,1.93197811514024,2.15632430780078,0.938562737254256,0.383166632977134,30206,25037,13/08/2020,13.0,8.0,2020.0,22,0,Hungary,HU,HUN,9772756.0,Europe,2.90603797,2020-08-13,605,4768,145,127,12.219168520462162,9.240791332161956,0.12688758389261745,7404.717797814758,629.5451081546678,2020-08-13
210,210.0,211.0,212.0,218.0,1.2055694784202702,0.46192168667702793,0.47982413934935,0.56077021052621,0.8709977492985749,1.1464241157230601,1.4751277387667399,2.05276131584995,2.26778622294296,1.0957941588061602,0.414171261759758,30207,25038,14/08/2020,14.0,8.0,2020.0,45,2,Hungary,HU,HUN,9772756.0,Europe,3.15161864,2020-08-14,607,4813,146,128,12.232720707964873,9.24555270625568,0.1261167670891336,7513.3386975778785,633.8989654071908,2020-08-14
211,211.0,212.0,213.0,219.0,0.8377585100205842,0.37713139394922296,0.270045836088935,0.327959877831575,0.562621529279074,0.781747978047726,1.05180754065794,1.5391578716592402,1.7237864767970401,0.8070935655236701,0.36094321534272106,30208,25039,15/08/2020,15.0,8.0,2020.0,40,0,Hungary,HU,HUN,9772756.0,Europe,3.56091977,2020-08-15,607,4853,147,129,12.244661144764198,9.24555270625568,0.12507727179064496,7623.552973373356,638.2829334059173,2020-08-15
212,212.0,213.0,214.0,220.0,0.8367510692785171,0.37780906415390203,0.270257692484146,0.328196061717528,0.561352707353643,0.779667145669716,1.05040533247327,1.53913134046822,1.72376222673998,0.8307423849108749,0.371519288890202,30209,25040,16/08/2020,16.0,8.0,2020.0,24,0,Hungary,HU,HUN,9772756.0,Europe,3.59161735,2020-08-16,607,4877,148,130,12.251778257035868,9.24555270625568,0.12446175927824482,7735.383998669688,642.6972203930992,2020-08-16
213,213.0,214.0,215.0,221.0,0.8553266893872892,0.387977184840218,0.275620247386838,0.333907890916112,0.572561516764049,0.796251915928341,1.0743296479284001,1.5770547516691003,1.76864693590911,0.8700896949073109,0.38911594086696,30210,25041,17/08/2020,17.0,8.0,2020.0,39,1,Hungary,HU,HUN,9772756.0,Europe,3.89859319,2020-08-17,608,4916,149,131,12.263269200372662,9.247927513443585,0.12367778681855167,7848.855489804268,647.1420360511647,2020-08-17
214,214.0,215.0,216.0,222.0,0.531457628090255,0.31095533393504105,0.108539721245163,0.143377566214953,0.3037640198705,0.471475926064651,0.6941535748819229,1.12348668465313,1.29381258739918,0.557739947662885,0.32201130892097396,30211,25042,18/08/2020,18.0,8.0,2020.0,54,1,Hungary,HU,HUN,9772756.0,Europe,4.35905695,2020-08-18,609,4970,150,132,12.279030136449649,9.250298417906333,0.12253521126760565,7963.991511012923,651.6175915126835,2020-08-18
215,215.0,216.0,217.0,223.0,0.9418932560701742,0.442171746858389,0.299408263834236,0.363304126740454,0.623910729157214,0.870636168337626,1.1801892063177601,1.75969807761633,1.99078462480607,1.00129207431687,0.447791428700858,30212,25043,19/08/2020,19.0,8.0,2020.0,0,0,Hungary,HU,HUN,9772756.0,Europe,4.2669642,2020-08-19,609,4970,151,133,12.279030136449649,9.250298417906333,0.12253521126760565,8080.8164795333105,656.1240993703891,2020-08-19
216,216.0,217.0,218.0,224.0,1.00016310072061,0.463344371208475,0.316398318004916,0.3851508737346479,0.663761222599586,0.9272115187807091,1.25654678219535,1.86403368534874,2.09854645109156,1.10878934585467,0.495865670011714,30213,25044,20/08/2020,20.0,8.0,2020.0,32,0,Hungary,HU,HUN,9772756.0,Europe,4.48184729,2020-08-20,609,5002,152,134,12.28828934218097,9.250298417906333,0.12175129948020792,8199.355170783188,660.6617736872813,2020-08-20
217,217.0,218.0,219.0,225.0,1.2693684604573798,0.533465181947184,0.45797573396386104,0.542658919528098,0.8823685658269771,1.19288993748048,1.5726644111126,2.25702084009728,2.51624110944811,1.4437577137822601,0.5894116184956221,30214,25045,21/08/2020,21.0,8.0,2020.0,44,0,Hungary,HU,HUN,9772756.0,Europe,4.5944051,2020-08-21,609,5046,153,135,12.3009244909763,9.250298417906333,0.1206896551724138,8319.632723614532,665.2308300067951,2020-08-21
218,218.0,219.0,220.0,226.0,1.1034483526421202,0.5002686035840821,0.35503381701782794,0.430934513983371,0.73879490797574,1.02763725511835,1.38581108042072,2.03500889745041,2.28285514934251,1.2384296705767701,0.553842585752467,30215,25046,22/08/2020,22.0,8.0,2020.0,52,2,Hungary,HU,HUN,9772756.0,Europe,4.88091588,2020-08-22,611,5098,154,136,12.3157156580222,9.25502856981873,0.11985092193016868,8441.674645644898,669.8314853630361,2020-08-22
219,219.0,220.0,221.0,227.0,1.36673639453993,0.562352420487577,0.498772137160921,0.592090274359861,0.958507421841473,1.28925580802013,1.69063672629356,2.40408170888674,2.6695971745355096,1.4536731136532801,0.593459563542231,30216,25047,23/08/2020,23.0,8.0,2020.0,35,0,Hungary,HU,HUN,9772756.0,Europe,4.91161347,2020-08-23,611,5133,155,137,12.325586545210571,9.25502856981873,0.11903370348723945,8565.506818666825,674.4639582910916,2020-08-23
220,220.0,221.0,222.0,228.0,1.38741245441025,0.570482098292849,0.506707086037569,0.6020191309951259,0.972886530181873,1.30927469452525,1.7165197516459099,2.43937550380655,2.71338804634777,1.4097223486417498,0.575516738861695,30217,25048,24/08/2020,24.0,8.0,2020.0,22,2,Hungary,HU,HUN,9772756.0,Europe,4.69673038,2020-08-24,613,5155,156,138,12.331756712255473,9.25974326369078,0.118913676042677,8691.155504136688,679.12846883741,2020-08-24
221,221.0,222.0,223.0,229.0,1.37979326667128,0.567927255473305,0.502839530564437,0.5973802887166689,0.96743698580548,1.3022187075167602,1.7075471677214797,2.42779263807408,2.69825149437119,1.3576766330781902,0.5542691644569051,30218,25049,25/08/2020,25.0,8.0,2020.0,36,0,Hungary,HU,HUN,9772756.0,Europe,4.70696291,2020-08-25,613,5191,157,139,12.34179677239183,9.25974326369078,0.11808900019264112,8818.647348744069,683.8252385702568,2020-08-25
222,222.0,223.0,224.0,230.0,0.901532511025262,0.45476088295115,0.24527545282782998,0.307120559063328,0.568677601718336,0.82554789065836,1.15184089369342,1.75519812140035,1.98781570474832,0.8667480081389449,0.433374004069472,30219,25050,26/08/2020,26.0,8.0,2020.0,24,1,Hungary,HU,HUN,9772756.0,Europe,4.79905566,2020-08-26,614,5215,158,140,12.348451537407126,9.262094845370179,0.1177372962607862,8948.009390062782,688.5544905902345,2020-08-26
223,223.0,224.0,225.0,231.0,0.88734063673264,0.44580754398172995,0.24079127655295898,0.30173662588626193,0.5607715115635501,0.813684250466226,1.13345671015757,1.72374701667808,1.95006893074011,0.8402815369377079,0.42014076846885395,30220,25051,27/08/2020,27.0,8.0,2020.0,73,0,Hungary,HU,HUN,9772756.0,Europe,5.32091459,2020-08-27,614,5288,159,141,12.368506461507693,9.262094845370179,0.11611195158850228,9079.269062284775,693.3164495408815,2020-08-27
224,224.0,225.0,226.0,232.0,0.44404597643756205,0.314386103678418,0.05392409326848201,0.0787303986648883,0.21326762261266,0.37250698674857796,0.5974933476715849,1.0542527957101802,1.23813657031123,0.428964467759976,0.303323684041157,30221,25052,28/08/2020,28.0,8.0,2020.0,91,0,Hungary,HU,HUN,9772756.0,Europe,5.79161088,2020-08-28,614,5379,160,142,12.393122273589533,9.262094845370179,0.11414761108012643,9212.454202038241,698.1113416193463,2020-08-28
225,225.0,226.0,227.0,233.0,0.69376468096082,0.42023726164790104,0.139630464227993,0.18491676292099,0.39333025271503297,0.6112762546175811,0.9018419431565871,1.4759709566786299,1.7120814768638999,0.691696583193948,0.39935120850456995,30222,25053,29/08/2020,29.0,8.0,2020.0,132,0,Hungary,HU,HUN,9772756.0,Europe,6.73300346,2020-08-29,614,5511,161,143,12.428098411832506,9.262094845370179,0.11141353656323716,9347.593054290952,702.9393945871273,2020-08-29
226,226.0,227.0,228.0,234.0,0.7370983785625022,0.44573456286788793,0.147149804582023,0.194908290892643,0.414598610314716,0.647321337776201,0.9598999273780191,1.58318970129547,1.84085469490594,0.791440850571938,0.45693858812537497,30223,25054,30/08/2020,30.0,8.0,2020.0,158,0,Hungary,HU,HUN,9772756.0,Europe,8.10416222,2020-08-30,614,5669,162,144,12.468878553819424,9.262094845370179,0.10830834362321397,9484.714278340329,707.8008377808935,2020-08-30
227,227.0,228.0,229.0,235.0,1.59511198738966,0.711985461878303,0.555140557336949,0.6611882031356351,1.08487411298439,1.47955787125379,1.97674799083676,2.9200544934560497,3.29937941772537,1.85031093538167,0.7553862761961571,30224,25055,31/08/2020,31.0,8.0,2020.0,292,0,Hungary,HU,HUN,9772756.0,Europe,10.69299182,2020-08-31,614,5961,163,145,12.541338657970824,9.262094845370179,0.10300285187049152,9623.846953891254,712.6959021233786,2020-08-31
228,228.0,229.0,230.0,236.0,1.9673656410230702,0.7888077216052499,0.7588039904509599,0.889714600669208,1.3968913426515601,1.85568543265978,2.41564355513662,3.42445119094867,3.80921103907312,2.4199991420772498,0.914673700418009,30225,25056,01/09/2020,1.0,9.0,2020.0,178,1,Hungary,HU,HUN,9772756.0,Europe,11.9618253,2020-09-01,615,6139,164,146,12.583787954502338,9.264442600226602,0.10017918227724383,9765.020587223076,717.6248201343515,2020-09-01
229,229.0,230.0,231.0,237.0,2.30528212458034,0.8548416119585779,0.9606097825414741,1.11282047484626,1.6897384958152,2.19607530232651,2.80172721048777,3.8663386050842403,4.26766836180446,2.66284829759675,0.941459044250859,30226,25057,02/09/2020,2.0,9.0,2020.0,118,1,Hungary,HU,HUN,9772756.0,Europe,13.16926361,2020-09-02,616,6257,165,147,12.611255388699336,9.266786540694902,0.0984497362953492,9908.265117447116,722.5878259416572,2020-09-02
230,230.0,231.0,232.0,238.0,3.1203205886655403,1.04177149941928,1.4384948975807899,1.6374151590351698,2.3734749949802003,3.00091149249933,3.7345565802410094,5.004236039345519,5.482493586173179,3.08587283882963,0.930425668831521,30227,25058,03/09/2020,3.0,9.0,2020.0,365,3,Hungary,HU,HUN,9772756.0,Europe,16.57669546,2020-09-03,619,6622,166,148,12.693051295397,9.273795599214264,0.09347629115070977,10053.610922855978,727.5851552923407,2020-09-03
231,231.0,232.0,233.0,239.0,2.90669668604958,1.08120448560508,1.20700361993196,1.39932876144423,2.1298657330465702,2.77058351017465,3.5296757249533304,4.87424532725542,5.390873757729,2.48825313784754,0.7502365492422521,30228,25059,04/09/2020,4.0,9.0,2020.0,301,1,Hungary,HU,HUN,9772756.0,Europe,19.20645517,2020-09-04,620,6923,167,149,12.757181632816716,9.276124405274238,0.08955655062834031,10201.088827365886,732.6170455638468,2020-09-04
232,232.0,233.0,234.0,240.0,2.5575440154451496,1.0425205266848199,1.01855265627278,1.17624758978694,1.8080044985479098,2.39495879746599,3.1258211580673505,4.4852050743306,5.03263969849325,1.96801478384765,0.5933787836268211,30229,25060,05/09/2020,5.0,9.0,2020.0,459,1,Hungary,HU,HUN,9772756.0,Europe,23.37109409,2020-09-05,621,7382,168,150,12.84979602224561,9.278449458220482,0.08412354375507992,10350.73010705369,737.6837357752916,2020-09-05
233,233.0,234.0,235.0,241.0,2.16836923615313,0.889757661109105,0.888174379886061,1.0181154324805899,1.53287184452975,2.01773453652877,2.6382981481499903,3.82032817806425,4.30160470278786,1.60752835237522,0.484688034971529,30230,25061,06/09/2020,6.0,9.0,2020.0,510,3,Hungary,HU,HUN,9772756.0,Europe,28.23154492,2020-09-06,624,7892,169,151,12.94617524072356,9.285402218862247,0.07906741003547897,10502.566496789608,742.7854665988191,2020-09-06
234,234.0,235.0,236.0,242.0,1.66166230948942,0.6554347169187271,0.6990608599565931,0.7998426360718641,1.19164375579574,1.5555549902692198,2.01468173411551,2.88455992196639,3.22719954023949,1.2629824115781298,0.39939010653191,30231,25062,07/09/2020,7.0,9.0,2020.0,495,0,Hungary,HU,HUN,9772756.0,Europe,33.07153069,2020-09-07,624,8387,170,152,13.033939140726387,9.285402218862247,0.0744008584714439,10656.630196967344,747.9224803710314,2020-09-07
235,235.0,236.0,237.0,243.0,1.58074027267156,0.551607856472885,0.7275742463734591,0.82379532413415,1.18424856609603,1.5043503682255701,1.89286565659307,2.60053711958333,2.86987328058953,1.2632033517488501,0.380870141060933,30232,25063,08/09/2020,8.0,9.0,2020.0,576,1,Hungary,HU,HUN,9772756.0,Europe,38.59709584,2020-09-08,625,8963,171,153,13.129765981310651,9.287712379549447,0.06973111681356689,10812.953880332983,753.0950211045042,2020-09-08
236,236.0,237.0,238.0,244.0,1.4144469519972602,0.461160284549938,0.6777046836912879,0.7640795433369849,1.08320297279728,1.35850189755398,1.6843490683754,2.25648425774633,2.4685308992259802,1.20045612568076,0.36195114056061795,30233,25064,09/09/2020,9.0,9.0,2020.0,341,1,Hungary,HU,HUN,9772756.0,Europe,41.84080724,2020-09-09,626,9304,172,154,13.183635381473216,9.290018846932618,0.0672828890799656,10971.570698913903,758.3033344993712,2020-09-09
237,237.0,238.0,239.0,245.0,1.18452118671064,0.38845637762708596,0.5562666468733061,0.6310639685960239,0.9053660202225329,1.14035182867509,1.41478775574004,1.89069707264155,2.06700840223197,1.05820822387898,0.33463482261789695,30234,25065,10/09/2020,10.0,9.0,2020.0,411,2,Hungary,HU,HUN,9772756.0,Europe,45.29940172,2020-09-10,628,9715,173,155,13.245998280472708,9.294620748891626,0.06464230571281522,11132.514291049516,763.5476679549984,2020-09-10
238,238.0,239.0,240.0,246.0,1.57136021772513,0.42988383966988,0.8494607405981329,0.940780877371707,1.2641125387144398,1.5307634638031997,1.83349547315502,2.3417003855726,2.52534791912771,1.4493081818150801,0.387343904585735,30235,25066,11/09/2020,11.0,9.0,2020.0,476,2,Hungary,HU,HUN,9772756.0,Europe,49.23892503,2020-09-11,630,10191,174,156,13.315008003600356,9.29920801838728,0.061819252281424784,11295.81878852497,768.8282705817386,2020-09-11
239,239.0,240.0,241.0,247.0,1.932572120777,0.467977073810628,1.12883405630763,1.23407646179979,1.60024996581133,1.89443999933292,2.22302331048961,2.7623415153575896,2.9552345519831,1.83994901221401,0.43368014119134,30236,25067,12/09/2020,12.0,9.0,2020.0,718,1,Hungary,HU,HUN,9772756.0,Europe,55.23518647,2020-09-12,631,10909,175,157,13.413231239124539,9.301496194982551,0.05784214868457236,11461.518823809613,774.1453932127587,2020-09-12
240,240.0,241.0,242.0,248.0,2.9540444078901897,0.593579773410234,1.88500066343126,2.03813791995292,2.5401191631117404,2.92037714221056,3.33218658261937,3.9842471373613595,4.21261913756539,2.8277562031158703,0.525101144419857,30237,25068,13/09/2020,13.0,9.0,2020.0,916,2,Hungary,HU,HUN,9772756.0,Europe,62.99144274,2020-09-13,633,11825,176,158,13.529552563114118,9.306061689428342,0.053530655391120514,11629.649537401649,779.4992884159578,2020-09-13
241,241.0,242.0,243.0,249.0,3.37461002149199,0.724223580095578,1.93755663513745,2.1848480217521598,2.8980017664804603,3.37066176180193,3.8478529227624,4.57053356811075,4.8183131908324,3.10737290294675,0.5178954838244579,30238,25069,14/09/2020,14.0,9.0,2020.0,484,4,Hungary,HU,HUN,9772756.0,Europe,64.95608813,2020-09-14,637,12309,177,159,13.587425939613693,9.3151495622563,0.05175075148265497,11800.246585280382,784.8902105059633,2020-09-14
242,242.0,243.0,244.0,250.0,3.31046198828697,0.8434180753418741,1.6480862064866497,1.8863044786186698,2.7343193632364398,3.3286993778261698,3.8879847797476,4.67804535780787,4.93737779459896,2.76459063719392,0.43712016057545,30239,25070,15/09/2020,15.0,9.0,2020.0,844,5,Hungary,HU,HUN,9772756.0,Europe,71.77095182,2020-09-15,642,13153,178,160,13.683104273477658,9.326429487122304,0.04881015737854482,11973.346146468008,790.3184155562137,2020-09-15
243,243.0,244.0,245.0,251.0,3.1688190699098597,0.923347410746751,1.51018272310656,1.7024105654419,2.48116798676118,3.15172357736814,3.8147908862952407,4.718051502131201,5.00640405662668,2.38707565899394,0.35584422939637,30240,25071,16/09/2020,16.0,9.0,2020.0,1307,12,Hungary,HU,HUN,9772756.0,Europe,83.93742768,2020-09-16,654,14460,179,161,13.81977993183848,9.353146825498083,0.04522821576763485,12148.9849307021,795.7841614111188,2020-09-16
244,244.0,245.0,246.0,252.0,2.97123169059454,0.9227835881242259,1.4535392667952902,1.61371630467776,2.26831036447398,2.89301509654006,3.58787652268978,4.60089900076422,4.93842409227566,2.12786047215698,0.297960064075185,30241,25072,17/09/2020,17.0,9.0,2020.0,710,9,Hungary,HU,HUN,9772756.0,Europe,87.46764986,2020-09-17,663,15170,180,162,13.888933465134395,9.372865060112588,0.043704680290046136,12327.200186220804,801.2877076983071,2020-09-17
245,245.0,246.0,247.0,253.0,2.37594619496935,0.735112976965943,1.21805092896476,1.34055175810535,1.8259308100983798,2.28768707461362,2.83780355750636,3.7028034597244304,4.0169878872352305,1.70697985118164,0.241403405623869,30242,25073,18/09/2020,18.0,9.0,2020.0,941,6,Hungary,HU,HUN,9772756.0,Europe,94.01646782,2020-09-18,669,16111,181,163,13.975758423579428,9.38586240064146,0.041524424306374534,12508.02970766221,806.8293158409642,2020-09-18
246,246.0,247.0,248.0,254.0,2.06862962303423,0.577220806082169,1.1648717196169398,1.25946445843154,1.6382342759460402,1.99635349190038,2.42783035113001,3.1112631693750297,3.3589244358782597,1.53160626935099,0.210382300905399,30243,25074,19/09/2020,19.0,9.0,2020.0,809,6,Hungary,HU,HUN,9772756.0,Europe,97.59785264,2020-09-19,675,16920,182,164,14.046441948007311,9.398743691938193,0.0398936170212766,12691.511844079487,812.4092490702437,2020-09-19
