,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
181,181.0,182.0,183.0,189.0,4.62126612985858,4.642502765831781,0.117009822362656,0.23624686976050602,1.32609280725972,3.19494478007046,6.39212031211836,13.863813871693802,17.1147143503646,4.96535733916654,4.96535733916654,23101,19251,16/07/2020,16.0,7.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,1.03299813,2020-07-16,328,7293,125,94,12.832296678749886,8.357552004618084,0.044974633209927325,1302380.7569203908,285.66269528025083,2020-07-16
182,182.0,183.0,184.0,190.0,4.73104045999781,4.75042166019604,0.11990297233349198,0.241941151753315,1.35768204205073,3.2683290312817,6.54917413067143,14.1866984809746,17.5306006899973,4.981195797429651,4.981195797429651,23102,19252,17/07/2020,17.0,7.0,2020.0,0,0,Finland,FI,FIN,5517919.0,Europe,0.94238426,2020-07-17,328,7293,126,95,12.832296678749886,8.357552004618084,0.044974633209927325,1392689.7729217028,286.4996648696802,2020-07-17
183,183.0,184.0,185.0,191.0,4.80931000407272,4.80888777445674,0.122157665820253,0.24623914405986802,1.3841200842187398,3.3354537693016497,6.66332663898045,14.3888639593016,17.750978143952,4.989867500548599,4.989867500548599,23103,19253,18/07/2020,18.0,7.0,2020.0,8,0,Finland,FI,FIN,5517919.0,Europe,0.57992877,2020-07-18,328,7301,127,96,12.83387836457737,8.357552004618084,0.04492535269141214,1489260.9502209143,287.3390867152327,2020-07-18
184,184.0,185.0,186.0,192.0,4.871634067766941,4.8745747674465,0.122030697801452,0.24905768747053303,1.4001652742025,3.38006378458954,6.7520440540670705,14.5951104418541,17.960597381208103,4.99457312763021,4.99457312763021,23104,19254,19/07/2020,19.0,7.0,2020.0,17,0,Finland,FI,FIN,5517919.0,Europe,0.86989316,2020-07-19,328,7318,128,97,12.83723370033909,8.357552004618084,0.044820989341350086,1592528.5163830891,288.1809680018289,2020-07-19
185,185.0,186.0,187.0,193.0,4.91069882139441,4.914124061651719,0.12472829577753099,0.251843627712918,1.4105783750810803,3.4009931485300897,6.808375723456581,14.717137252058402,18.0919351409425,4.997108376311231,4.997108376311231,23105,19255,20/07/2020,20.0,7.0,2020.0,20,0,Finland,FI,FIN,5517919.0,Europe,1.1961031000000002,2020-07-20,328,7338,129,98,12.841171189248545,8.357552004618084,0.044698828018533664,1702956.8089575712,289.0253159354407,2020-07-20
186,186.0,187.0,188.0,194.0,4.936237353972349,4.93066306653112,0.124115740415316,0.25227913788886996,1.4203404148420802,3.42125973708292,6.8492864474363895,14.792836140385099,18.1704102373201,4.99846617002349,4.99846617002349,23106,19256,21/07/2020,21.0,7.0,2020.0,2,0,Finland,FI,FIN,5517919.0,Europe,1.17798032,2020-07-21,328,7340,130,99,12.841564347730575,8.357552004618084,0.0446866485013624,1821042.3633490102,289.872137743153,2020-07-21
187,187.0,188.0,189.0,195.0,9.912089779079501,7.00990321510942,1.19899302340401,1.7563995824289,4.76088739030568,8.31864138946543,13.346786184145902,23.487191795750103,27.6322961180376,9.998379296151349,7.069921801183799,23107,19257,22/07/2020,22.0,7.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,1.35920806,2020-07-22,328,7351,131,100,12.843724806299155,8.357552004618084,0.04461977962182016,1947316.145464476,290.7214406732255,2020-07-22
188,188.0,189.0,190.0,196.0,9.09132839941925,6.707501533741911,1.00201658814595,1.4851310721534199,4.17796947140668,7.49462870634115,12.294031246171699,22.1122557363165,26.1638072391023,9.22386749597784,6.522259255172111,23108,19258,23/07/2020,23.0,7.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,1.43169916,2020-07-23,328,7362,132,101,12.84588203438406,8.357552004618084,0.044553110567780496,2082345.9391756463,291.57323199515463,2020-07-23
189,189.0,190.0,191.0,197.0,7.671601113556731,6.05498408640736,0.7614664839602711,1.13295113104194,3.27938490168563,6.10062580724543,10.3858714514809,19.552320834971898,23.371838386444804,5.96009564757452,4.21442404892037,23109,19259,24/07/2020,24.0,7.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,1.54043581,2020-07-24,328,7372,133,102,12.847840355630716,8.357552004618084,0.044492674986435166,2226738.899331129,292.42751899973587,2020-07-24
190,190.0,191.0,192.0,198.0,6.08777171728163,5.12092185109972,0.57532217267922,0.8562229402856949,2.4752969277491,4.65974058175194,8.1613141509918,16.1769864486178,19.7001335194713,3.76842293154494,2.6646774092743195,23110,19260,25/07/2020,25.0,7.0,2020.0,8,1,Finland,FI,FIN,5517919.0,Europe,1.63104968,2020-07-25,329,7380,134,103,12.849405100947756,8.361943773735241,0.044579945799458,2381144.28179849,293.2843089991265,2020-07-25
191,191.0,192.0,193.0,199.0,4.62701883290902,3.98390201174879,0.452766912417431,0.669981852336846,1.8958365180107901,3.51015754346879,6.110246163393871,12.4051330247229,15.246317594423198,2.75323737420412,1.94683281751598,23111,19261,26/07/2020,26.0,7.0,2020.0,8,0,Finland,FI,FIN,5517919.0,Europe,1.77603187,2020-07-26,329,7388,135,104,12.850968150982439,8.361943773735241,0.04453167298321602,2546256.3628114467,294.1436093269074,2020-07-26
192,192.0,193.0,194.0,200.0,3.50951902899806,2.94468382726268,0.37029861969095795,0.543227416875219,1.50346693097165,2.7227135192887904,4.614638358875861,9.11653667411193,11.222047405418,2.2591706236713196,1.59747486785543,23112,19262,27/07/2020,27.0,7.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,1.83040019,2020-07-27,329,7393,136,105,12.851944197999499,8.361943773735241,0.04450155552549709,2722817.560748917,295.0054273381465,2020-07-27
193,193.0,194.0,195.0,201.0,2.77757697724253,2.1790693052249397,0.307892186793978,0.45385543274584705,1.2521155766988998,2.23227200841549,3.68752929634304,6.92521710354996,8.38656592069421,1.99971364228609,1.4140110768917502,23113,19263,28/07/2020,28.0,7.0,2020.0,5,0,Finland,FI,FIN,5517919.0,Europe,1.90289129,2020-07-28,329,7398,137,106,12.852919585123994,8.361943773735241,0.04447147877804812,2911621.7743828483,295.8697704094615,2020-07-28
194,194.0,195.0,196.0,202.0,1.1682607781519598,1.20416694035529,0.0289617222931409,0.0585766641756152,0.328682441231376,0.7946466593135729,1.60189981027719,3.54608849517649,4.41339199723249,0.9282077850141021,0.9282077850141021,23114,19264,29/07/2020,29.0,7.0,2020.0,6,0,Finland,FI,FIN,5517919.0,Europe,2.01162793,2020-07-29,329,7404,138,107,12.854089179870574,8.361943773735241,0.04443544030253917,3113517.952605145,296.73664593908313,2020-07-29
195,195.0,196.0,197.0,203.0,1.07552808965285,1.09978874411092,0.0269083856109607,0.0545797974320473,0.305481269846065,0.7378818762406171,1.4827686020401,3.23745615046287,4.01035905420868,0.900997088428253,0.900997088428253,23115,19265,30/07/2020,30.0,7.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,2.19285568,2020-07-30,329,7414,139,108,12.856036399819155,8.361943773735241,0.044375505799838136,3329413.9116847725,297.60606134691795,2020-07-30
196,196.0,197.0,198.0,204.0,1.08221230677958,1.13285574484319,0.0265171978862164,0.0539784562590924,0.304118605351265,0.7355235846466529,1.4834633932236103,3.26766155045718,4.08035254713639,0.9789081615625159,0.9789081615625159,23116,19266,31/07/2020,31.0,7.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,2.35596064,2020-07-31,329,7423,140,109,12.857786653503934,8.361943773735241,0.04432170281557322,3560280.417219067,298.4780240746128,2020-07-31
197,197.0,198.0,199.0,205.0,1.15939722271461,1.2458312907617402,0.027745132534399,0.0564382563808646,0.31893860201662105,0.775780839624605,1.57431391798902,3.54028098723824,4.4528820268817,1.18398682192524,1.18398682192524,23117,19267,01/08/2020,1.0,8.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,2.37408342,2020-08-01,329,7432,141,110,12.859534786382651,8.361943773735241,0.04426803013993542,3807155.549133676,299.3525415856177,2020-08-01
198,198.0,199.0,200.0,206.0,3.92940601597049,2.7090860945161803,0.726854175617865,0.9654953033627729,2.0819619113751298,3.3049291099319498,5.0457508679949905,8.957703477900461,10.8151506582024,4.5482588769235495,2.6259384869359197,23118,19268,02/08/2020,2.0,8.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,2.26534677,2020-08-02,329,7443,142,111,12.861668520613588,8.361943773735241,0.04420260647588338,4071149.369358095,300.22962136525,2020-08-02
199,199.0,200.0,201.0,207.0,4.01743440946229,2.53371828349423,0.7745484967244871,1.02818750648045,2.2113274456455096,3.48986038069395,5.2315171835250895,8.76233582382728,10.2605021356479,5.5503667785658495,3.20450575370615,23119,19269,03/08/2020,3.0,8.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,2.08411903,2020-08-03,329,7453,143,112,12.863605544321448,8.361943773735241,0.04414329800080505,4353448.913164662,301.1092709207585,2020-08-03
200,200.0,201.0,202.0,208.0,3.9550287017995602,2.51163742326046,0.7501431728907171,0.9984038630961709,2.16750464194222,3.43173511599904,5.15813077446943,8.64338956334646,10.1140711738489,4.50029864963489,2.59824863680041,23120,19270,04/08/2020,4.0,8.0,2020.0,13,0,Finland,FI,FIN,5517919.0,Europe,2.28346955,2020-08-04,329,7466,144,113,12.86611979330307,8.361943773735241,0.044066434503080634,4655323.526614501,301.99149778138764,2020-08-04
201,201.0,202.0,203.0,209.0,3.71695889826262,2.5275590780551402,0.6620015854596861,0.8859774764032691,1.95499656885679,3.1531850457637596,4.84004650857221,8.37718417838039,9.933278921091189,3.0558971540298097,1.7643230444949198,23121,19271,05/08/2020,5.0,8.0,2020.0,17,2,Finland,FI,FIN,5517919.0,Europe,2.39220619,2020-08-05,331,7483,145,114,12.869401059778097,8.370687406807217,0.044233596151276235,4978130.5741098905,302.8763094984418,2020-08-05
202,202.0,203.0,204.0,210.0,3.26767116016048,2.32140747574349,0.563737471648178,0.7534874964539041,1.66886406692292,2.7135574335255295,4.23148981594753,7.621522828534009,9.1584853705741,2.26443485849569,1.30737207511486,23122,19272,06/08/2020,6.0,8.0,2020.0,29,0,Finland,FI,FIN,5517919.0,Europe,2.71841613,2020-08-06,331,7512,146,115,12.874981347653776,8.370687406807217,0.04406283280085197,5323321.541716742,303.7637136453505,2020-08-06
203,203.0,204.0,205.0,211.0,2.72468624369473,1.99183128232142,0.48190829692903997,0.6408611396316128,1.40165262456375,2.25346755756661,3.48707697469751,6.34435681094437,7.714845401517629,1.8601763378389902,1.07397330939152,23123,19273,07/08/2020,7.0,8.0,2020.0,20,0,Finland,FI,FIN,5517919.0,Europe,2.89964387,2020-08-07,331,7532,147,116,12.878817284614227,8.370687406807217,0.043945831120552316,5692448.563700525,304.6537178177325,2020-08-07
204,204.0,205.0,206.0,212.0,3.73111042524834,2.16305732331992,1.0744181159867099,1.3147123626906299,2.31414644040388,3.3093496313424,4.63784277093937,7.44534392658404,8.73917832879295,2.7403572615215497,1.22552502387947,23124,19274,08/08/2020,8.0,8.0,2020.0,22,0,Finland,FI,FIN,5517919.0,Europe,3.15336271,2020-08-08,331,7554,148,117,12.883025068440173,8.370687406807217,0.043817844850410376,6087171.401621925,305.5463296334612,2020-08-08
205,205.0,206.0,207.0,213.0,1.8536653422384899,1.16525123409836,0.35565912750328005,0.47126489436786706,1.01656401981289,1.60877465397567,2.41770579491516,4.06061292543302,4.75201257059961,1.4984259602421799,0.865116631506545,23125,19275,09/08/2020,9.0,8.0,2020.0,14,0,Finland,FI,FIN,5517919.0,Europe,3.26209935,2020-08-09,331,7568,149,118,12.885696373339396,8.370687406807217,0.04373678646934461,6509264.907373397,306.44155673272974,2020-08-09
206,206.0,207.0,208.0,214.0,1.59779022498308,0.968125218100622,0.315884947017677,0.41950469363866905,0.8936785856981391,1.4004895287622,2.0851448163642,3.4525678700604505,4.0012394525908395,1.3051390583160098,0.7535223866486409,23126,19276,10/08/2020,10.0,8.0,2020.0,16,0,Finland,FI,FIN,5517919.0,Europe,3.46144987,2020-08-10,331,7584,150,119,12.888743248898258,8.370687406807217,0.04364451476793249,6960627.003713609,307.3394067781162,2020-08-10
207,207.0,208.0,209.0,215.0,1.44237510438481,0.8537225298984441,0.292005867909315,0.385836544710076,0.8194081299723491,1.2727749379736102,1.8844379102575002,3.0733982397115804,3.54685967479702,1.19577903731318,0.6903833490840781,23127,19277,11/08/2020,11.0,8.0,2020.0,17,2,Finland,FI,FIN,5517919.0,Europe,3.67892316,2020-08-11,333,7601,151,120,12.891973519025555,8.379378367071261,0.04381002499671096,7443287.218184141,308.2398874546505,2020-08-11
208,208.0,209.0,210.0,216.0,1.34546113178305,0.7853660412018791,0.275743446505578,0.36330641334897995,0.770245227770945,1.19478890264581,1.7581959515991297,2.83796832637904,3.26831883227869,1.17906117252437,0.680731285347983,23128,19278,12/08/2020,12.0,8.0,2020.0,22,0,Finland,FI,FIN,5517919.0,Europe,3.96888755,2020-08-12,333,7623,152,121,12.89614316077451,8.379378367071261,0.0436835891381346,7959415.808780624,309.14300646987783,2020-08-12
209,209.0,210.0,211.0,217.0,1.2920212602273,0.7490472230469101,0.265548957319667,0.350857340206423,0.741873690941617,1.1498351590754199,1.6879628197252898,2.7166056283898596,3.12190732408323,1.2043200905503402,0.695314528469715,23129,19279,13/08/2020,13.0,8.0,2020.0,19,0,Finland,FI,FIN,5517919.0,Europe,4.13199251,2020-08-13,333,7642,153,122,12.899734542357509,8.379378367071261,0.04357498037163046,8511333.522411412,310.04877155392643,2020-08-13
210,210.0,211.0,212.0,218.0,1.2675177199215901,0.733057526068234,0.260278952818264,0.34487270977420503,0.728919802153462,1.12926987703676,1.6568047179568501,2.66366005966705,3.0563110707923196,1.24236697340605,0.717280906528285,23130,19280,14/08/2020,14.0,8.0,2020.0,41,0,Finland,FI,FIN,5517919.0,Europe,4.71192129,2020-08-14,333,7683,154,123,12.907454038318624,8.379378367071261,0.04334244435767278,9101522.030022256,310.95719045957316,2020-08-14
211,211.0,212.0,213.0,219.0,0.8462726996590109,0.6000141014570799,0.10224836946973401,0.15025588396255202,0.405292717410755,0.7096787971906521,1.1392605903469,2.0113487730168997,2.3613266144116003,0.85248388872087,0.6027971385668051,23131,19281,15/08/2020,15.0,8.0,2020.0,17,0,Finland,FI,FIN,5517919.0,Europe,4.85690348,2020-08-15,333,7700,155,124,12.910642730469625,8.379378367071261,0.04324675324675325,9732635.085308095,311.86827096230996,2020-08-15
212,212.0,213.0,214.0,220.0,0.8684067251263722,0.619983173471109,0.10475398031119501,0.153489193515284,0.41523935408787704,0.7262866183989759,1.16702332020144,2.0695438673893602,2.44160195838377,0.8782301695174259,0.6210025083083829,23132,19282,16/08/2020,16.0,8.0,2020.0,20,0,Finland,FI,FIN,5517919.0,Europe,5.02000845,2020-08-16,333,7720,156,125,12.914385132155445,8.379378367071261,0.04313471502590674,10407510.457186546,312.7820208604103,2020-08-16
213,213.0,214.0,215.0,221.0,0.911289867695485,0.6562147790424679,0.108793581277796,0.159588491402816,0.433221097805611,0.75928410240936,1.22442175793317,2.18122722638351,2.5713817943496498,0.942168247592853,0.6662135568915529,23133,19283,17/08/2020,17.0,8.0,2020.0,11,0,Finland,FI,FIN,5517919.0,Europe,5.03813122,2020-08-17,333,7731,157,126,12.916439322580777,8.379378367071261,0.04307334109429569,11129182.689686598,313.69844797499593,2020-08-17
214,214.0,215.0,216.0,222.0,0.969635094377272,0.7011051667912471,0.114895040598331,0.169140226669112,0.45960483483126596,0.806706481335752,1.30158954337495,2.32560816927456,2.7477435122998797,1.05021641478591,0.742615148608544,23134,19284,18/08/2020,18.0,8.0,2020.0,21,1,Finland,FI,FIN,5517919.0,Europe,5.18311342,2020-08-18,334,7752,158,127,12.92035285541508,8.383704292474054,0.043085655314757484,11900896.74662716,314.61756015010405,2020-08-18
215,215.0,216.0,217.0,223.0,1.04239302729802,0.7559364489863231,0.12348330119877499,0.181456728803974,0.493611012631544,0.865334764232671,1.3982882371083798,2.50656921768597,2.97004998960238,1.18048395336319,0.8347282085050141,23135,19285,19/08/2020,19.0,8.0,2020.0,24,0,Finland,FI,FIN,5517919.0,Europe,5.30997284,2020-08-19,334,7776,159,128,12.924812503605779,8.383704292474054,0.04295267489711934,12726122.602437904,315.5393652527542,2020-08-19
216,216.0,217.0,218.0,224.0,1.12742248224188,0.817074443992823,0.133251868197594,0.196158011386205,0.5335184726641979,0.936541552585972,1.51402562919166,2.70942132396985,3.2015642119157897,1.3100713924749,0.926360365457505,23136,19286,20/08/2020,20.0,8.0,2020.0,29,0,Finland,FI,FIN,5517919.0,Europe,5.30997284,2020-08-20,334,7805,160,129,12.930182916865272,8.383704292474054,0.04279308135810378,13608570.844729027,316.46387117301555,2020-08-20
217,217.0,218.0,219.0,225.0,1.2215942233036399,0.8812475384449209,0.14567164606984398,0.213462300846785,0.5790488297476839,1.0167462405429,1.64096938990157,2.92790111701506,3.4568055646127402,1.42183533269718,1.0053894054808101,23137,19287,21/08/2020,21.0,8.0,2020.0,37,0,Finland,FI,FIN,5517919.0,Europe,5.61806,2020-08-21,334,7842,161,130,12.937005926516587,8.383704292474054,0.04259117572047947,14552209.358766636,317.3910858240748,2020-08-21
218,218.0,219.0,220.0,226.0,1.3147444937108101,0.942798205532976,0.15651291553530403,0.230464759201105,0.626381377309839,1.0962264607010699,1.76760465684548,3.14633712281308,3.7094560748164302,1.50777254156738,1.0661561886291702,23138,19288,22/08/2020,22.0,8.0,2020.0,29,0,Finland,FI,FIN,5517919.0,Europe,5.74491942,2020-08-22,334,7871,162,131,12.942331224510575,8.383704292474054,0.04243425231863804,15561281.168874413,318.3210171423035,2020-08-22
219,219.0,220.0,221.0,227.0,1.4023300657364,1.0011938421780602,0.16803419347977802,0.24736179595926103,0.669659241854588,1.17205352799736,1.88521391635149,3.34567623563245,3.93958241069498,1.56810996600473,1.10882119060815,23139,19289,23/08/2020,23.0,8.0,2020.0,35,0,Finland,FI,FIN,5517919.0,Europe,6.12549767,2020-08-23,334,7906,163,132,12.948732239819615,8.383704292474054,0.04224639514292942,16640323.51698448,319.25367308732626,2020-08-23
220,220.0,221.0,222.0,228.0,1.47435604041377,1.04957394450754,0.177339291485365,0.260429219657358,0.7050657052967579,1.23366600226099,1.9833557964128998,3.51098802379795,4.13092532206181,1.60763779946412,1.1367715896928998,23140,19290,24/08/2020,24.0,8.0,2020.0,14,0,Finland,FI,FIN,5517919.0,Europe,6.08925213,2020-08-24,334,7920,164,133,12.951284714966972,8.383704292474054,0.042171717171717166,17794188.264123216,320.1890616420887,2020-08-24
221,221.0,222.0,223.0,229.0,1.5294006555156399,1.08367171255118,0.185610661751705,0.272208081349936,0.734191225255865,1.28178659271853,2.05826281054833,3.6334965632550498,4.27104206572148,1.63223968551429,1.15416775014895,23141,19291,25/08/2020,25.0,8.0,2020.0,18,1,Finland,FI,FIN,5517919.0,Europe,6.1073749,2020-08-25,335,7938,165,134,12.954559846999835,8.388017285345137,0.042202066011589816,19028063.70656663,321.1271908129258,2020-08-25
222,222.0,223.0,224.0,230.0,1.56943424572516,1.1119708134305502,0.189833255348571,0.278938657803597,0.7525546018968041,1.3165408452429799,2.11369826372231,3.72986654919985,4.38312748593095,1.6469899704575401,1.16459777665676,23142,19292,26/08/2020,26.0,8.0,2020.0,43,0,Finland,FI,FIN,5517919.0,Europe,6.48795316,2020-08-26,335,7981,166,135,12.962353808635275,8.388017285345137,0.04197468988848515,20347497.9047604,322.06806862963083,2020-08-26
223,223.0,224.0,225.0,231.0,1.60082150327178,1.13274258746033,0.19312021976663601,0.284565202878365,0.7679250983055841,1.3431785603973703,2.15844845704666,3.79296460444875,4.45881683882303,1.65559483710458,1.1706823362140901,23143,19293,27/08/2020,27.0,8.0,2020.0,21,0,Finland,FI,FIN,5517919.0,Europe,6.52419871,2020-08-27,335,8002,167,136,12.966144913345602,8.388017285345137,0.04186453386653337,21758423.62990141,323.0117031455231,2020-08-27
224,224.0,225.0,226.0,232.0,1.62256897909828,1.1478139022628602,0.195382964075073,0.287850915389507,0.779222200633928,1.36162188378364,2.18623007162532,3.8511775985031496,4.52564843420536,1.66051325846092,1.1741601853078898,23144,19294,28/08/2020,28.0,8.0,2020.0,17,0,Finland,FI,FIN,5517919.0,Europe,6.08925213,2020-08-28,335,8019,168,137,12.969206622964235,8.388017285345137,0.04177578251652326,23267185.04035279,323.95810243751805,2020-08-28
225,225.0,226.0,227.0,233.0,0.8168684594859459,0.817600190771069,0.0207280566523838,0.0420969813834176,0.23493692769558702,0.566245645897147,1.13124370203163,2.44978904062961,3.0117342407555596,0.8316404895248979,0.8316404895248979,23145,19295,29/08/2020,29.0,8.0,2020.0,23,0,Finland,FI,FIN,5517919.0,Europe,6.19798877,2020-08-29,335,8042,169,138,12.973338620800359,8.388017285345137,0.04165630440189008,24880566.207841177,324.9072746061957,2020-08-29
226,226.0,227.0,228.0,234.0,0.853323522585255,0.8782414649257121,0.0215432351654231,0.0434010178203201,0.24332898199201602,0.5867263913489741,1.17540320702478,2.5619873456832596,3.17169485948008,0.8442239521302521,0.8442239521302521,23146,19296,30/08/2020,30.0,8.0,2020.0,7,0,Finland,FI,FIN,5517919.0,Europe,5.96239271,2020-08-30,335,8049,170,139,12.974593839981678,8.388017285345137,0.041620077028202265,26605821.621702306,325.8592277758701,2020-08-30
227,227.0,228.0,229.0,235.0,0.9224878056656541,0.9732891273077721,0.0227397476445381,0.0459924071931576,0.259453483711129,0.625354087738893,1.26040071510361,2.7892614531514703,3.48462159975702,0.9388218162285159,0.9388218162285159,23147,19297,31/08/2020,31.0,8.0,2020.0,28,0,Finland,FI,FIN,5517919.0,Europe,6.27047987,2020-08-31,335,8077,171,140,12.979603824074461,8.388017285345137,0.04147579546861459,28450708.8083372,326.81397009465906,2020-08-31
228,228.0,229.0,230.0,236.0,1.033503263054,1.11990630803955,0.0252937012208296,0.0509700156957241,0.28494474558303995,0.6903302265388189,1.3980664856232,3.15674915412642,3.9850111454981803,1.1498657288823702,1.1498657288823702,23148,19298,01/09/2020,1.0,9.0,2020.0,9,0,Finland,FI,FIN,5517919.0,Europe,6.05300658,2020-09-01,335,8086,172,141,12.981210488271694,8.388017285345137,0.041429631461785806,30423523.21254883,327.7715097345535,2020-09-01
229,229.0,230.0,231.0,237.0,1.19821388727732,1.32536564031391,0.0281832365520509,0.0570954062951985,0.32278300686898903,0.785665870307188,1.60963593322713,3.70657701163396,4.73396935310105,1.48413612692149,1.48413612692149,23149,19299,02/09/2020,2.0,9.0,2020.0,56,0,Finland,FI,FIN,5517919.0,Europe,6.63293535,2020-09-02,335,8142,173,142,12.99116750614001,8.388017285345137,0.04114468189633996,32533135.49760365,328.7318548914878,2020-09-02
230,230.0,231.0,232.0,238.0,1.42680643926368,1.5944698362953,0.0333416878350924,0.0672943306038808,0.379760858610807,0.927430780073955,1.9077748703616202,4.46761035526453,5.706831099380269,1.94238368197007,1.94238368197007,23150,19300,03/09/2020,3.0,9.0,2020.0,19,0,Finland,FI,FIN,5517919.0,Europe,6.45170761,2020-09-03,335,8161,174,143,12.994530226889209,8.388017285345137,0.04104889106727117,34789031.43173363,329.6950137854098,2020-09-03
231,231.0,232.0,233.0,239.0,1.7236802408486798,1.9264492566226399,0.0394541899716832,0.0803210027059773,0.454810645887954,1.11800146881171,2.30460928117448,5.401012512356241,6.92635177596201,2.5005238987146097,2.5005238987146097,23151,19301,04/09/2020,4.0,9.0,2020.0,39,0,Finland,FI,FIN,5517919.0,Europe,6.48795316,2020-09-04,335,8200,175,144,13.001408194392807,8.388017285345137,0.04085365853658537,37201354.54042833,330.6609946603507,2020-09-04
232,232.0,233.0,234.0,240.0,4.19669350795156,3.39252924630857,0.45359884535708794,0.667502803410116,1.84724634518657,3.31237443434406,5.54546738654621,10.718868105999599,13.087274021267099,6.19796810625211,4.382625277508811,23152,19302,05/09/2020,5.0,9.0,2020.0,25,0,Finland,FI,FIN,5517919.0,Europe,6.41546206,2020-09-05,335,8225,176,145,13.005799963509967,8.388017285345137,0.04072948328267477,39780951.71630034,331.62980578449765,2020-09-05
233,233.0,234.0,235.0,241.0,4.61703202766603,3.57421182465985,0.5174886638574969,0.764194231884913,2.0984510612382503,3.7292105206368302,6.1389037666564406,11.456931890970099,13.7995390499247,6.89334226137999,4.874329058061599,23153,19303,06/09/2020,6.0,9.0,2020.0,36,1,Finland,FI,FIN,5517919.0,Europe,6.43358484,2020-09-06,336,8261,177,146,13.012100716151568,8.39231742277876,0.04067304200459992,42539421.99160564,332.60145545026023,2020-09-06
234,234.0,235.0,236.0,242.0,7.09528850469484,4.679419733796769,1.30299224719622,1.73661801944918,3.7928136865700095,6.0480161563298,9.21231724313742,15.9727473353021,18.934832341169102,7.926811638787579,4.57654683346947,23154,19304,07/09/2020,7.0,9.0,2020.0,30,0,Finland,FI,FIN,5517919.0,Europe,6.72354922,2020-09-07,336,8291,178,147,13.017330404240012,8.39231742277876,0.04052587142684839,45489168.69272429,333.5759519743469,2020-09-07
235,235.0,236.0,237.0,243.0,6.59114141205099,4.7384689291952995,1.04299070237562,1.40939424210818,3.26663899196254,5.43987878073794,8.60937072768222,15.6713940722019,18.7994636278744,5.242809696813,3.02693758976497,23155,19305,08/09/2020,8.0,9.0,2020.0,36,0,Finland,FI,FIN,5517919.0,Europe,7.04975916,2020-09-08,336,8327,179,148,13.023581108623027,8.39231742277876,0.040350666506544966,48643455.21110885,334.5533036978318,2020-09-08
236,236.0,237.0,238.0,244.0,5.451496018150361,4.28086025026084,0.8020852777683221,1.08341869746581,2.5265668832844304,4.3161441737777695,7.08832291096197,13.6456124862939,16.718041273321,3.4247926668602204,1.97730496813041,23156,19306,09/09/2020,9.0,9.0,2020.0,10,0,Finland,FI,FIN,5517919.0,Europe,6.45170761,2020-09-09,336,8337,180,149,13.02531261992172,8.39231742277876,0.04030226700251889,52016464.64147417,335.53351898622816,2020-09-09
237,237.0,238.0,239.0,245.0,4.13809129513477,3.3267530772662,0.636718216225712,0.8524907390618549,1.93764011789173,3.2544217794059698,5.30105690061408,10.379367152896402,12.8539024186797,2.45129849243333,1.41525784447051,23157,19307,10/09/2020,10.0,9.0,2020.0,93,1,Finland,FI,FIN,5517919.0,Europe,7.75654735,2020-09-10,337,8430,181,150,13.041316915829446,8.396604781181859,0.039976275207591935,55623363.55538797,336.51660622955967,2020-09-10
238,238.0,239.0,240.0,246.0,3.09016786552346,2.33347079527801,0.5206530382593461,0.6952231815889891,1.5389662437996798,2.5105615626045097,3.9605760735735,7.38719252069498,9.02243705956722,1.9596244186193001,1.13138968560042,23158,19308,11/09/2020,11.0,9.0,2020.0,39,0,Finland,FI,FIN,5517919.0,Europe,8.15524838,2020-09-11,337,8469,182,151,13.047975914170847,8.396604781181859,0.03979218325658283,59480370.19701558,337.50257384243196,2020-09-11
239,239.0,240.0,241.0,247.0,3.20070959689002,1.90978053540999,0.7699901643983591,0.972440994190013,1.8625115929302498,2.79566064857072,4.07536417775466,6.79285234137774,7.970280279652691,2.26627113071552,1.13313556535776,23159,19309,12/09/2020,12.0,9.0,2020.0,43,0,Finland,FI,FIN,5517919.0,Europe,8.51770387,2020-09-12,337,8512,183,152,13.055282435501187,8.396604781181859,0.03959116541353384,63604827.40766093,338.4914302641049,2020-09-12
