,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
190,190.0,191.0,192.0,198.0,0.8156570508894501,0.11069116930178899,0.613586717903203,0.64294194115572,0.738440827835813,0.8106591985854821,0.887111367516522,1.00632197094259,1.0471509416658198,0.8272197738469399,0.10956793568643,20077,16783,25/07/2020,25.0,7.0,2020.0,415,18,El_Salvador,SV,SLV,6453550.0,America,72.05336598,2020-07-25,390,13792,107,51,13.7515440590891,8.60733031374961,0.028277262180974483,37167.69700822577,270.16854826924475,2020-07-25
191,191.0,192.0,193.0,199.0,0.7994901418268621,0.1122095583846,0.5966618633543679,0.6256270792530529,0.7212516550294159,0.7937386939825369,0.8709761753373109,0.9935172201789569,1.03629490006367,0.814955291001122,0.10988854902133001,20078,16784,26/07/2020,26.0,7.0,2020.0,429,0,El_Salvador,SV,SLV,6453550.0,America,74.84252853,2020-07-26,390,14221,108,52,13.795735296287058,8.60733031374961,0.027424231769917727,39182.0048411881,275.01551148113157,2020-07-26
192,192.0,193.0,194.0,200.0,1.01175438361362,0.131225052031655,0.7754530190416229,0.8093469066049541,0.9202919050110809,1.00459746894649,1.0949490723881299,1.2393803406773,1.28998915386549,1.03921169912098,0.126022929495688,20079,16785,27/07/2020,27.0,7.0,2020.0,409,18,El_Salvador,SV,SLV,6453550.0,America,76.79494232,2020-07-27,408,14630,109,53,13.836642149025847,8.672425341971495,0.027887901572112097,41305.478330689104,279.94943171495134,2020-07-27
193,193.0,194.0,195.0,201.0,1.03107224327784,0.13001960779246402,0.793483584885505,0.8278223310363841,0.940379740872878,1.0251119200276,1.1153453902727801,1.2545488080647098,1.30231382487184,1.0786633501728,0.130807144918973,20080,16786,28/07/2020,28.0,7.0,2020.0,405,0,El_Salvador,SV,SLV,6453550.0,America,78.35997242,2020-07-28,408,15035,110,54,13.876037247461364,8.672425341971495,0.027136681077485868,43544.03372268303,284.9718690245627,2020-07-28
194,194.0,195.0,196.0,202.0,0.90820132673803,0.120085858426386,0.688408837967862,0.7205191269352941,0.824613223316662,0.9026206085610509,0.985917134851208,1.11468216877192,1.15892250997567,0.9507175801268141,0.12377288640703399,20081,16787,29/07/2020,29.0,7.0,2020.0,411,9,El_Salvador,SV,SLV,6453550.0,America,79.69257231,2020-07-29,417,15446,111,55,13.914945656040326,8.703903573444663,0.02699728084941085,45903.9078947891,290.0844114519965,2020-07-29
195,195.0,196.0,197.0,203.0,1.2203396038233798,0.140048407051384,0.9623044591184191,0.9997504571051429,1.1231024129620901,1.21493650717452,1.31148410872985,1.4596224526270198,1.51061697764868,1.24991072008632,0.141524520308487,20082,16788,30/07/2020,30.0,7.0,2020.0,395,13,El_Salvador,SV,SLV,6453550.0,America,80.51382572,2020-07-30,430,15841,112,56,13.951375791324494,8.74819284958946,0.027144750962691748,48391.67573296296,295.28867552957695,2020-07-30
196,196.0,197.0,198.0,204.0,0.941591800237923,0.12330425900341802,0.715337533376201,0.7481844862656841,0.8559341171695679,0.936365844886543,1.02174482476926,1.15279950077359,1.19775062713056,0.9565808768980971,0.12349406018422698,20083,16789,31/07/2020,31.0,7.0,2020.0,389,9,El_Salvador,SV,SLV,6453550.0,America,81.70696748,2020-07-31,439,16230,113,57,13.986375379435337,8.778077129535358,0.027048675292667898,51014.2684498996,300.5863067910526,2020-07-31
197,197.0,198.0,199.0,205.0,1.24230945887096,0.14154431211028198,0.980944004336645,1.01922879786634,1.14431263868126,1.23662964687996,1.3344455829986102,1.48441440802748,1.5355346254385098,1.2345344531079399,0.138895977646807,20084,16790,01/08/2020,1.0,8.0,2020.0,402,9,El_Salvador,SV,SLV,6453550.0,America,84.06226031,2020-08-01,448,16632,114,58,14.02167404285837,8.807354922057604,0.02693602693602693,53778.9928962039,305.9789802918972,2020-08-01
198,198.0,199.0,200.0,206.0,1.09029424331191,0.133892548679066,0.8438783492976609,0.879877758548131,0.997466582569275,1.0847730481234201,1.1773148995246001,1.31920499563657,1.36804655047804,1.0773021742418498,0.12876223795520098,20085,16791,02/08/2020,2.0,8.0,2020.0,418,19,El_Salvador,SV,SLV,6453550.0,America,85.87521597,2020-08-02,467,17050,115,59,14.057484118798895,8.867278739709663,0.0273900293255132,56693.55191813293,311.46840113894365,2020-08-02
199,199.0,200.0,201.0,207.0,1.2910409223982702,0.14504779115608202,1.02295003718526,1.06235186442053,1.1904979611983002,1.28540125626668,1.38557224808404,1.5388897557831498,1.59088663853957,1.2637690810471598,0.13788851130579502,20086,16792,03/08/2020,3.0,8.0,2020.0,398,0,El_Salvador,SV,SLV,6453550.0,America,86.80493682,2020-08-03,467,17448,116,60,14.09077405464075,8.867278739709663,0.026765245300320952,59766.065818627685,317.0563050295224,2020-08-03
200,200.0,201.0,202.0,208.0,1.2344494754050401,0.143815797215876,0.9664955777899209,1.00647246519975,1.13501422867185,1.2297876267626,1.32855377840229,1.47865592673505,1.5296402013207702,1.20216480873617,0.132756894422211,20087,16793,04/08/2020,4.0,8.0,2020.0,395,19,El_Salvador,SV,SLV,6453550.0,America,87.33177863,2020-08-04,486,17843,117,61,14.123070580079807,8.924812503605779,0.027237572157148462,63005.09498142893,322.7444588002691,2020-08-04
201,201.0,202.0,203.0,209.0,1.30645678274735,0.14928898187032097,1.02778839101593,1.0693753582074201,1.2033084925270099,1.3014804348571598,1.40448157597579,1.5600645746083301,1.6126122220450902,1.2590981434358102,0.133464136276191,20088,16794,05/08/2020,5.0,8.0,2020.0,419,0,El_Salvador,SV,SLV,6453550.0,America,88.01357392,2020-08-05,486,18262,118,62,14.156557153199973,8.924812503605779,0.026612638265250246,66419.663721309,328.5346609857814,2020-08-05
202,202.0,203.0,204.0,210.0,0.996912474514247,0.12911557764152198,0.757695696302,0.7927553365172391,0.907441995511587,0.992243234215865,1.08125435649965,1.2169533311798602,1.26321312200531,0.9502178147782471,0.113572751732217,20089,16795,06/08/2020,6.0,8.0,2020.0,439,27,El_Salvador,SV,SLV,6453550.0,America,88.72635991,2020-08-06,513,18701,119,63,14.190827797067044,9.002815015607053,0.027431688145018986,70019.28542687086,334.42874238729587,2020-08-06
203,203.0,204.0,205.0,211.0,1.34635175537395,0.146759290686238,1.07526753568242,1.1147871867271002,1.2442820459630801,1.34073030518049,1.44229581352708,1.597004432775,1.64939493216939,1.26551130199175,0.128493204741057,20090,16796,07/08/2020,7.0,8.0,2020.0,425,7,El_Salvador,SV,SLV,6453550.0,America,89.0827529,2020-08-07,520,19126,120,64,14.223247560417466,9.022367813028454,0.027188120882568237,73813.98906596254,340.428566651567,2020-08-07
204,204.0,205.0,206.0,212.0,1.14270259650605,0.13343257753239698,0.8941003202157349,0.931415427816356,1.05063677288921,1.13787669870709,1.22971595064762,1.37008227565527,1.41801624291452,1.0889260912261,0.118110617750179,20091,16797,08/08/2020,8.0,8.0,2020.0,418,16,El_Salvador,SV,SLV,6453550.0,America,89.12923895,2020-08-08,536,19544,121,65,14.254438148267255,9.066089190457774,0.027425296766270982,77814.3471275572,346.5360308601367,2020-08-08
205,205.0,206.0,207.0,213.0,1.20147932078429,0.133400000007165,0.9547384948733342,0.990930732125215,1.10902152488296,1.19640551560551,1.28853164596204,1.42904585249033,1.4764598966920701,1.15011862798101,0.119908155904793,20092,16798,09/08/2020,9.0,8.0,2020.0,434,0,El_Salvador,SV,SLV,6453550.0,America,89.20671568,2020-08-09,536,19978,122,66,14.286124541533368,9.066089190457774,0.02682951246371008,82031.50507794617,352.75306612916575,2020-08-09
206,206.0,207.0,208.0,214.0,0.82575179585462,0.106685444826691,0.6301842508853289,0.6587459031709809,0.7515427628318149,0.8210144062153379,0.894952687641367,1.0088588011664301,1.04796448632576,0.7910447367492031,0.0981170239708776,20093,16799,10/08/2020,10.0,8.0,2020.0,445,27,El_Salvador,SV,SLV,6453550.0,America,89.76454819,2020-08-10,563,20423,123,67,14.317907183435288,9.136991112080231,0.027566958820937182,86477.21241331393,359.081638220039,2020-08-10
207,207.0,208.0,209.0,215.0,0.8142695794141519,0.103600069011468,0.6247753939191519,0.652450594946439,0.7421842580714839,0.8095270483919509,0.881120404684297,0.9923173914880841,1.0305429301176,0.7757808180732091,0.0962237678691095,20094,16800,11/08/2020,11.0,8.0,2020.0,449,7,El_Salvador,SV,SLV,6453550.0,America,90.44634349,2020-08-11,570,20872,124,68,14.349281228817453,9.154818109052103,0.02730931391337677,91163.8553952112,365.5237481609123,2020-08-11
208,208.0,209.0,210.0,216.0,0.749943288532256,0.10017874211156899,0.568479430583582,0.594624755371498,0.68018052147872,0.7448424807906641,0.8140073110206899,0.92270539281698,0.960869651563027,0.726787558759028,0.0938278703768153,20095,16801,12/08/2020,12.0,8.0,2020.0,397,7,El_Salvador,SV,SLV,6453550.0,America,90.22940862,2020-08-12,577,21269,125,69,14.376464583560033,9.172427508645482,0.02712868494052377,96104.49156013092,372.0814328794212,2020-08-12
209,209.0,210.0,211.0,217.0,0.9736738438086421,0.12272828164154499,0.7570051524687441,0.787833953037467,0.8887775279487591,0.9653588224504591,1.04885644255187,1.18774178699399,1.23946084748433,0.9768157370315759,0.11131848448696499,20096,16802,13/08/2020,13.0,8.0,2020.0,375,0,El_Salvador,SV,SLV,6453550.0,America,89.91950167,2020-08-13,577,21644,126,70,14.401679525982454,9.172427508645482,0.026658658288671224,101312.88609933497,378.756765846734,2020-08-13
210,210.0,211.0,212.0,218.0,0.7183149275243409,0.101989708398047,0.5346704898115751,0.56071892653961,0.6467939755310439,0.71275683720602,0.783797661709712,0.8949190742003009,0.9338074227274509,0.752333869747525,0.100534842180752,20097,16803,14/08/2020,14.0,8.0,2020.0,349,7,El_Salvador,SV,SLV,6453550.0,America,89.29968777,2020-08-14,584,21993,127,71,14.424756790923713,9.189824558880018,0.02655390351475469,106803.55021028985,385.551857733162,2020-08-14
211,211.0,212.0,213.0,219.0,0.647588491590817,0.10061404281236098,0.46938151689009205,0.49444118513422997,0.577142063943837,0.6410116581926091,0.7107541507632191,0.8229426799097951,0.8633717352318001,0.683826732710482,0.0976895332443546,20098,16804,15/08/2020,15.0,8.0,2020.0,321,11,El_Salvador,SV,SLV,6453550.0,America,88.04456462,2020-08-15,595,22314,128,72,14.445661533333144,9.216745858195306,0.026664874070090525,112591.78152656321,392.46885707553145,2020-08-15
212,212.0,213.0,214.0,220.0,0.7864548808659008,0.12135336053795802,0.5784172106158261,0.6068409952420971,0.702060650859572,0.7765389356539001,0.859021219531731,0.9994128026139109,1.05436458311954,0.828319197571125,0.109713557916111,20099,16805,16/08/2020,16.0,8.0,2020.0,305,17,El_Salvador,SV,SLV,6453550.0,America,86.29359035,2020-08-16,612,22619,129,73,14.465247527845724,9.257387842692651,0.02705689906715593,118693.70673882336,399.50995095652837,2020-08-16
213,213.0,214.0,215.0,221.0,0.9216167022839871,0.133122610557009,0.6884943107723521,0.7206710559006241,0.828418853678198,0.9117792794696049,1.00425327677391,1.15618561096696,1.2104436678178,0.9876786258054109,0.12345982822567599,20100,16806,17/08/2020,17.0,8.0,2020.0,293,6,El_Salvador,SV,SLV,6453550.0,America,84.66657886,2020-08-17,618,22912,130,74,14.483815777264256,9.271463027904376,0.02697276536312849,125126.32652568915,406.6773656962308,2020-08-17
214,214.0,215.0,216.0,222.0,0.8521867475049592,0.12288046877094601,0.631967068961122,0.662909991830237,0.7659801318911551,0.8450387605829031,0.930602802041135,1.06595747873733,1.11279451864566,0.928567558249762,0.12299177766226899,20101,16807,18/08/2020,18.0,8.0,2020.0,281,0,El_Salvador,SV,SLV,6453550.0,America,82.90010924,2020-08-18,618,23193,131,75,14.501401823301933,9.271463027904376,0.026645970767041782,131907.56291961222,413.9733675560489,2020-08-18
215,215.0,216.0,217.0,223.0,0.9306310216385228,0.128273978955798,0.698576128081277,0.731581131744345,0.840897276832807,0.9238795494141899,1.0130888848231099,1.15244161880942,1.2005523158125901,1.0030448287629201,0.129492530576609,20102,16808,19/08/2020,19.0,8.0,2020.0,269,15,El_Salvador,SV,SLV,6453550.0,America,80.57580711,2020-08-19,633,23462,132,76,14.518038379578142,9.306061689428342,0.026979797118745204,139056.30923976062,421.4002634552912,2020-08-19
216,216.0,217.0,218.0,224.0,0.6874922854488531,0.10807433502055601,0.49304164633197495,0.520203347292299,0.61176528947227,0.6816051743019371,0.7568713535161121,0.874512576909399,0.9158030274179971,0.727740138211851,0.110979330650959,20103,16809,20/08/2020,20.0,8.0,2020.0,255,7,El_Salvador,SV,SLV,6453550.0,America,77.72466317,2020-08-20,640,23717,133,77,14.533633912247689,9.321928094887364,0.02698486317831092,146592.4827310181,428.9604017005903,2020-08-20
217,217.0,218.0,219.0,225.0,0.8610345949389828,0.12719023925459697,0.634846630732743,0.666677845606965,0.7725774122844731,0.8531060750006141,0.9404494048047809,1.08174838210477,1.13272169898358,0.889733598403378,0.123383850405633,20104,16810,21/08/2020,21.0,8.0,2020.0,247,0,El_Salvador,SV,SLV,6453550.0,America,74.96649131,2020-08-21,640,23964,134,78,14.548581118165126,9.321928094887364,0.026706726756801868,154537.08005576313,436.6561727284115,2020-08-21
218,218.0,219.0,220.0,226.0,1.03898782726183,0.14051341168287,0.7851587625408879,0.8215944886270501,0.9409157587131349,1.03152143016222,1.1288312768971398,1.28223464065161,1.33550773210183,1.07909588413395,0.13816407015294102,20105,16811,22/08/2020,22.0,8.0,2020.0,456,14,El_Salvador,SV,SLV,6453550.0,America,75.55531452,2020-08-22,654,24420,135,79,14.575775579874765,9.353146825498083,0.026781326781326786,162912.23579302992,444.49000986088447,2020-08-22
219,219.0,220.0,221.0,227.0,0.954924259920083,0.132051407804646,0.714796007667949,0.749306591726213,0.8628317392796971,0.9485332012422649,1.0401054112225898,1.18235355722687,1.2320498479963,1.00883983755809,0.136031935945821,20106,16812,23/08/2020,23.0,8.0,2020.0,0,0,El_Salvador,SV,SLV,6453550.0,America,68.83033369,2020-08-23,654,24420,136,80,14.575775579874765,9.353146825498083,0.026781326781326786,171741.28410804065,452.46439007519393,2020-08-23
220,220.0,221.0,222.0,228.0,0.848315243380499,0.12398502267048402,0.623426598304591,0.655489942945921,0.761612182499254,0.8421881089908131,0.9281966967970601,1.06226154434772,1.10828704125663,0.8883528710469,0.128222692308576,20107,16813,24/08/2020,24.0,8.0,2020.0,202,15,El_Salvador,SV,SLV,6453550.0,America,65.06496424,2020-08-24,669,24622,137,81,14.587660333609474,9.38586240064146,0.027170822841361384,181048.8237639217,460.5818347867735,2020-08-24
221,221.0,222.0,223.0,229.0,0.9910668891878921,0.136103762450973,0.7434367955821609,0.779126076711963,0.896035874919035,0.984470313001675,1.07880654022673,1.22532220307813,1.27604647736686,1.01622284020849,0.137027459820114,20108,16814,25/08/2020,25.0,8.0,2020.0,189,9,El_Salvador,SV,SLV,6453550.0,America,61.03617389,2020-08-25,678,24811,138,82,14.59869226334758,9.405141463136344,0.02732658901293781,190860.7866567416,468.8449106465515,2020-08-25
222,222.0,223.0,224.0,230.0,0.8958925844124979,0.129044788101685,0.661283066518635,0.694627203597434,0.805718274980457,0.88967802370029,0.9791829383046969,1.11852082709855,1.1664287916893201,0.914996467689264,0.13071378109846601,20109,16815,26/08/2020,26.0,8.0,2020.0,175,9,El_Salvador,SV,SLV,6453550.0,America,57.59620674,2020-08-26,687,24986,139,83,14.608832338914842,9.4241662888181,0.027495397422556637,201204.5100648113,477.2562303524987,2020-08-26
223,223.0,224.0,225.0,231.0,1.11222579613578,0.145268253276316,0.84637649358666,0.8852365447864059,1.01115988716068,1.10551061328181,1.20603957134225,1.3620908334675903,1.4154464100583402,1.13324717861722,0.146301581664035,20110,16816,27/08/2020,27.0,8.0,2020.0,154,0,El_Salvador,SV,SLV,6453550.0,America,54.17173494,2020-08-27,687,25140,140,84,14.617697029307868,9.4241662888181,0.027326968973747017,212108.81281354497,485.818453475736,2020-08-27
224,224.0,225.0,226.0,232.0,0.914008299043169,0.131258294362851,0.6752669758029871,0.709751783138235,0.82220496151692,0.907699313641803,0.9988638951512049,1.13984259832145,1.1890544007624,0.935402754116778,0.133628964873825,20111,16817,28/08/2020,28.0,8.0,2020.0,144,7,El_Salvador,SV,SLV,6453550.0,America,50.99518869,2020-08-28,694,25284,141,85,14.625937099538465,9.43879185257826,0.027448188577756685,223604.0755680844,494.5342873014631,2020-08-28
225,225.0,226.0,227.0,233.0,0.8830187552987471,0.129158838716068,0.648405759395511,0.6821083284201049,0.792723779822884,0.8766694170986908,0.9663351622238009,1.10593834352865,1.1538231885461598,0.894464710297167,0.130471087362663,20112,16818,29/08/2020,29.0,8.0,2020.0,131,8,El_Salvador,SV,SLV,6453550.0,America,48.05107267,2020-08-29,702,25415,142,86,14.633392610335807,9.45532722030456,0.027621483375959082,235722.3254773917,503.40648768497374,2020-08-29
226,226.0,227.0,228.0,234.0,0.854379720844634,0.12829003231097902,0.622180036899327,0.655182549720644,0.7648035127177429,0.847868171512297,0.937029517165956,1.07575867891545,1.1242120849655801,0.858067147499689,0.12791309807124301,20113,16819,30/08/2020,30.0,8.0,2020.0,220,11,El_Salvador,SV,SLV,6453550.0,America,46.73396813,2020-08-30,713,25635,143,87,14.645827277284658,9.477758266443887,0.02781353618100254,248497.32540563907,512.4378599230279,2020-08-30
227,227.0,228.0,229.0,235.0,1.01956181667025,0.142689785498993,0.760882411255942,0.7978639820178219,0.920175304018735,1.01219403378089,1.11112859795543,1.26595940837092,1.32006854916804,1.03000925422013,0.14148265203204502,20114,16820,31/08/2020,31.0,8.0,2020.0,94,4,El_Salvador,SV,SLV,6453550.0,America,43.65039397,2020-08-31,717,25729,144,88,14.651107764989725,9.485829308701904,0.0278673869952194,261964.66799950454,521.6312596408577,2020-08-31
228,228.0,229.0,230.0,236.0,0.9911133966362429,0.140150452028109,0.7358339639599549,0.77270428118247,0.893303742211133,0.9844386858255071,1.08180187226439,1.2318093720996999,1.28420593048155,1.01917484901086,0.14271302432121602,20115,16821,01/09/2020,1.0,9.0,2020.0,91,7,El_Salvador,SV,SLV,6453550.0,America,40.70627794,2020-09-01,724,25820,145,89,14.656201380194553,9.499845887083207,0.028040278853601858,276161.8748534561,530.9895936950859,2020-09-01
229,229.0,230.0,231.0,237.0,1.00162386349112,0.14116845455941598,0.744214907360463,0.7812479375830121,0.9031816759936991,0.9950463845285871,1.09292086558712,1.24471082912874,1.29661431668286,1.0335260349864301,0.144722592311593,20116,16822,02/09/2020,2.0,9.0,2020.0,84,7,El_Salvador,SV,SLV,6453550.0,America,37.83963865,2020-09-02,731,25904,146,90,14.660887270302567,9.513727595952435,0.028219579987646695,291128.50104931014,540.5158210928435,2020-09-02
230,230.0,231.0,232.0,238.0,0.9316586481064392,0.136419845760417,0.683722527067838,0.7191923933530909,0.8362536516421859,0.9251433455199691,1.01962832109488,1.16701563061121,1.2174540149563702,0.95284343981373,0.138986500247254,20117,16823,03/09/2020,3.0,9.0,2020.0,0,8,El_Salvador,SV,SLV,6453550.0,America,33.88832503,2020-09-03,739,25904,147,91,14.660887270302567,9.52943055414615,0.0285284126003706,306906.24536132376,550.2129539273766,2020-09-03
231,231.0,232.0,233.0,239.0,0.961261125274003,0.13921457029438,0.707958538628356,0.744060104123155,0.8640090703261409,0.954582967537145,1.05109514683865,1.20103318587804,1.25315245473152,0.9707775154310792,0.140119664964342,20118,16824,04/09/2020,4.0,9.0,2020.0,96,5,El_Salvador,SV,SLV,6453550.0,America,31.54852755,2020-09-04,744,26000,148,92,14.66622400280318,9.539158811108035,0.028615384615384612,323539.0664338684,560.08405833044,2020-09-04
232,232.0,233.0,234.0,240.0,0.8279945207857191,0.12968962381282498,0.593606553297312,0.62700213499778,0.7372391931972421,0.821148431337229,0.911353001850969,1.05235615283442,1.10092176877927,0.833454069892754,0.130163657456521,20119,16825,05/09/2020,5.0,9.0,2020.0,99,8,El_Salvador,SV,SLV,6453550.0,America,26.01668849,2020-09-05,752,26099,149,93,14.671706909613595,9.554588851677638,0.028813364496724014,341073.3052553597,570.132255441772,2020-09-05
233,233.0,234.0,235.0,241.0,0.716008831479573,0.122501968992852,0.496834247378949,0.527632235788006,0.630096891035698,0.708754429461042,0.7939704607991099,0.9290142342733191,0.9759264230565899,0.7204623818342478,0.12178036947581099,20120,16826,06/09/2020,6.0,9.0,2020.0,209,7,El_Salvador,SV,SLV,6453550.0,America,29.25521612,2020-09-06,759,26308,150,94,14.683213954934427,9.567956075415466,0.028850539759768888,359557.81426968396,580.3607223959735,2020-09-06
234,234.0,235.0,236.0,242.0,0.6686265814525351,0.12278990122373,0.45330301352109403,0.48294987916767,0.5827119016396529,0.65997775457366,0.744714245577179,0.8833601432116149,0.9338335639789179,0.678276646039249,0.119903503983705,20121,16827,07/09/2020,7.0,9.0,2020.0,0,5,El_Salvador,SV,SLV,6453550.0,America,26.12515592,2020-09-07,764,26308,151,95,14.683213954934427,9.57742882803575,0.029040596016420863,379044.09348482906,590.7726933270748,2020-09-07
235,235.0,236.0,237.0,243.0,0.7340219642003879,0.137037734678369,0.498959835025934,0.530756673516834,0.6381867474113281,0.7226574260249309,0.81686594140322,0.9757126744249159,1.03590213944276,0.7608410570917091,0.13048316480955902,20122,16828,08/09/2020,8.0,9.0,2020.0,105,0,El_Salvador,SV,SLV,6453550.0,America,24.82354673,2020-09-08,764,26413,152,96,14.688960552289613,9.57742882803575,0.02892515049407489,399586.4339579453,601.3714603911454,2020-09-08
236,236.0,237.0,238.0,244.0,0.6961983423169389,0.13728453782748598,0.4616024848731429,0.49286257561779107,0.599451612595697,0.6843832240574721,0.779725510057957,0.9401813278437281,0.9992248140147031,0.7456910557083191,0.13393006727915702,20123,16829,09/09/2020,9.0,9.0,2020.0,98,1,El_Salvador,SV,SLV,6453550.0,America,23.63040497,2020-09-09,765,26511,153,97,14.694303469514383,9.579315937580017,0.02885594658820867,421242.06905658595,612.1603748072289,2020-09-09
237,237.0,238.0,239.0,245.0,0.63708968451586,0.135172261285819,0.407769382548216,0.43768868235795794,0.541642228427635,0.6249651117195439,0.7190906693705308,0.878017328890644,0.936259107541157,0.6972566346126949,0.134187101895964,20124,16830,10/09/2020,10.0,9.0,2020.0,91,5,El_Salvador,SV,SLV,6453550.0,America,22.65419808,2020-09-10,770,26602,154,98,14.69924709450952,9.588714635582264,0.02894519209082024,444071.3339175793,623.1428479169737,2020-09-10
238,238.0,239.0,240.0,246.0,0.625701636127982,0.139827850013496,0.39103224270049,0.42146442147524604,0.527013456548479,0.612318989314265,0.709408022662863,0.8755406189042451,0.938296119923448,0.6897876538344211,0.137957530766884,20125,16831,11/09/2020,11.0,9.0,2020.0,86,7,El_Salvador,SV,SLV,6453550.0,America,21.75546792,2020-09-11,777,26688,155,99,14.703903573444665,9.60177078840771,0.029114208633093525,468137.83354778896,634.3223522632521,2020-09-11
239,239.0,240.0,241.0,247.0,0.7746743335961629,0.165577034708837,0.49807836798314703,0.533825725380389,0.658060680299044,0.7584023803329221,0.872770360451813,1.07190700063892,1.14644347206799,0.858699776652968,0.15945654541813198,20126,16832,12/09/2020,12.0,9.0,2020.0,163,5,El_Salvador,SV,SLV,6453550.0,America,22.25131904,2020-09-12,782,26851,156,100,14.712688198418453,9.611024797307351,0.029123682544411757,493508.6200351151,645.702422688155,2020-09-12
240,240.0,241.0,242.0,248.0,0.908166881020598,0.18106595444064497,0.597906070048856,0.638861130125264,0.779935287597515,0.8926913532863601,1.01938353427773,1.23003807028379,1.30582476500017,1.02035000762453,0.180374102393763,20127,16833,13/09/2020,13.0,9.0,2020.0,77,3,El_Salvador,SV,SLV,6453550.0,America,20.03548435,2020-09-13,785,26928,157,101,14.71681946132995,9.61654884377899,0.02915181224004753,520254.3793634682,657.2866574506587,2020-09-13
241,241.0,242.0,243.0,249.0,0.9565534085434809,0.18247596576857197,0.6370201307747779,0.68013366619046,0.827714013562592,0.943599050420364,1.0711163238705799,1.2775447497263601,1.35023401762796,1.07724498027789,0.19043180763841502,20128,16834,14/09/2020,14.0,9.0,2020.0,81,3,El_Salvador,SV,SLV,6453550.0,America,19.83404483,2020-09-14,788,27009,158,102,14.7211526050406,9.622051819456377,0.029175460031841238,548449.6283522033,669.0787193643662,2020-09-14
242,242.0,243.0,244.0,250.0,0.7797553160043001,0.16170141624559198,0.49834320206100896,0.53581094740876,0.6652317823142889,0.767812405789605,0.881207718698308,1.064398961829,1.12905525753344,0.8574832517539731,0.171496650350795,20129,16835,15/09/2020,15.0,9.0,2020.0,79,4,El_Salvador,SV,SLV,6453550.0,America,19.64810066,2020-09-15,792,27088,159,103,14.725366257895644,9.629356620079609,0.02923803898405198,578172.9222687089,681.0823369556472,2020-09-15
243,243.0,244.0,245.0,251.0,0.8758739663909509,0.17408090771311402,0.571040331125218,0.612128922931813,0.752839995053238,0.863767089096359,0.985303557476065,1.18164797924652,1.25090327550818,0.9242327487893459,0.17786867543579898,20130,16836,16/09/2020,16.0,9.0,2020.0,75,4,El_Salvador,SV,SLV,6453550.0,America,19.50864253,2020-09-16,796,27163,160,104,14.729355205454171,9.63662462054365,0.02930456871479586,609507.0736925873,693.3013056425576,2020-09-16
244,244.0,245.0,246.0,252.0,0.9030012110851279,0.17775041421311497,0.59028557083197,0.632885132342516,0.777432893956181,0.89088417769584,1.01525251704555,1.21436901193272,1.28470630008482,0.935973172247795,0.18012812098384398,20131,16837,17/09/2020,17.0,9.0,2020.0,0,5,El_Salvador,SV,SLV,6453550.0,America,19.50864253,2020-09-17,801,27163,161,105,14.729355205454171,9.64565843240871,0.029488642638883775,642539.3832412044,705.7394889349138,2020-09-17
245,245.0,246.0,247.0,253.0,0.8559117520682471,0.173960847312896,0.5506353024020371,0.591901782887162,0.7330399191895892,0.843722108701216,0.965581835288869,1.1612000618349199,1.2302185369331,0.888027579501491,0.17760551590029802,20132,16838,18/09/2020,18.0,9.0,2020.0,86,0,El_Salvador,SV,SLV,6453550.0,America,19.35368905,2020-09-18,801,27249,162,106,14.73391566553028,9.64565843240871,0.029395574149510075,677361.882799439,718.4008196558916,2020-09-18
246,246.0,247.0,248.0,254.0,0.80528031286135,0.170194783052385,0.5079346549297841,0.548017311800169,0.684762132930398,0.792783009194538,0.912440122475367,1.1047912643053501,1.172580632813,0.8368312775664541,0.174491383506403,20133,16839,19/09/2020,19.0,9.0,2020.0,97,7,El_Salvador,SV,SLV,6453550.0,America,19.32269836,2020-09-19,808,27346,163,107,14.739042199689784,9.658211482751797,0.029547282966430187,714071.5919312977,731.2893011855452,2020-09-19
247,247.0,248.0,249.0,255.0,0.862411557454305,0.17972519715310997,0.549027151248906,0.59088911544026,0.7354371153332779,0.8493898897564749,0.9751207888009991,1.17804332818517,1.25055762557427,0.8976003585208521,0.18322190594294396,20134,16840,20/09/2020,20.0,9.0,2020.0,82,3,El_Salvador,SV,SLV,6453550.0,America,17.35478922,2020-09-20,811,27428,164,108,14.743361806865867,9.663558104217273,0.029568324340090418,752770.7881877859,744.4090087266333,2020-09-20
248,248.0,249.0,250.0,256.0,0.7014211605921489,0.163783339654411,0.419655111778183,0.45624402940109604,0.585244140979426,0.688313579063053,0.803067256233385,0.9917854949134142,1.0587632138146401,0.7363553142668,0.16893149481200598,20135,16841,21/09/2020,21.0,9.0,2020.0,125,1,El_Salvador,SV,SLV,6453550.0,America,19.29170766,2020-09-21,812,27553,165,109,14.749921789071506,9.665335917185175,0.029470475084382827,793567.2920641573,757.7640905931554,2020-09-21
