,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
212,,,,,,,,,,,,,,,,27342,22004,16/08/2020,16.0,8.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,6.7497050000000005,2020-08-16,14,1082,123,-33,10.079484783826816,3.8073549220576037,0.012939001848428836,1559.1738616284827,15.61930848870989,2020-08-16
213,,,,,,,,,,,,,,,,27343,22005,17/08/2020,17.0,8.0,2020.0,31,0,Jamaica,JM,JAM,2948277.0,America,7.42806731,2020-08-17,14,1113,124,-32,10.12023787734196,3.8073549220576037,0.012578616352201259,1582.7915124876802,16.256554871745468,2020-08-17
214,,,,,,,,,,,,,,,,27344,22006,18/08/2020,18.0,8.0,2020.0,16,0,Jamaica,JM,JAM,2948277.0,America,7.59765789,2020-08-18,14,1129,125,-31,10.140829770773,3.8073549220576037,0.012400354295837024,1606.7669126946764,16.91980003398344,2020-08-18
215,,,,,,,,,,,,,,,,27345,22007,19/08/2020,19.0,8.0,2020.0,17,0,Jamaica,JM,JAM,2948277.0,America,7.66549412,2020-08-19,14,1146,126,-30,10.162391328756906,3.8073549220576037,0.012216404886561954,1631.1054812725863,17.610104689988834,2020-08-19
216,,,,,,,,,,,,,,,,27346,22008,20/08/2020,20.0,8.0,2020.0,46,0,Jamaica,JM,JAM,2948277.0,America,8.95438251,2020-08-20,14,1192,127,-29,10.219168520462162,3.8073549220576037,0.01174496644295302,1655.8127193294015,18.328572830027486,2020-08-20
217,,,,,,,,,,,,,,,,27347,22009,21/08/2020,21.0,8.0,2020.0,98,1,Jamaica,JM,JAM,2948277.0,America,11.26081437,2020-08-21,15,1290,128,-28,10.333155350310617,3.906890595608519,0.011627906976744186,1680.8942113013686,19.07635348565521,2020-08-21
218,,,,,,,,,,,,,,,,27348,22010,22/08/2020,22.0,8.0,2020.0,56,1,Jamaica,JM,JAM,2948277.0,America,12.17660349,2020-08-22,16,1346,129,-27,10.394462694610317,4.0,0.01188707280832095,1706.3556262152222,19.854642567340804,2020-08-22
219,,,,,,,,,,,,,,,,27349,22011,23/08/2020,23.0,8.0,2020.0,67,0,Jamaica,JM,JAM,2948277.0,America,13.90642738,2020-08-23,16,1413,130,-26,10.46454575033394,4.0,0.01132342533616419,1732.2027189695132,20.6646847770614,2020-08-23
220,,,,,,,,,,,,,,,,27350,22012,24/08/2020,24.0,8.0,2020.0,116,0,Jamaica,JM,JAM,2948277.0,America,17.16256648,2020-08-24,16,1529,131,-25,10.578372691360805,4.0,0.010464355788096796,1758.4413316353518,21.50777559892916,2020-08-24
221,,,,,,,,,,,,,,,,27351,22013,25/08/2020,25.0,8.0,2020.0,83,0,Jamaica,JM,JAM,2948277.0,America,19.70642514,2020-08-25,16,1612,132,-24,10.654636028527968,4.0,0.009925558312655087,1785.0773947768707,22.385263371032863,2020-08-25
222,,,,,,,,,,,,,,,,27352,22014,26/08/2020,26.0,8.0,2020.0,120,3,Jamaica,JM,JAM,2948277.0,America,23.23390916,2020-08-26,19,1732,133,-23,10.758223214726724,4.247927513443585,0.010969976905311778,1812.1169287916675,23.298551441807607,2020-08-26
223,,,,,,,,,,,,,,,,27353,22015,27/08/2020,27.0,8.0,2020.0,72,0,Jamaica,JM,JAM,2948277.0,America,25.0654874,2020-08-27,19,1804,134,-22,10.816983623255382,4.247927513443585,0.010532150776053215,1839.5660452715565,24.249100414381665,2020-08-27
224,,,,,,,,,,,,,,,,27354,22016,28/08/2020,28.0,8.0,2020.0,66,0,Jamaica,JM,JAM,2948277.0,America,27.10057434,2020-08-28,19,1870,135,-21,10.868822554774999,4.247927513443585,0.010160427807486631,1867.4309483839493,25.23843048248941,2020-08-28
225,,,,,,,,,,,,,,,,27355,22017,29/08/2020,29.0,8.0,2020.0,141,0,Jamaica,JM,JAM,2948277.0,America,31.50992936,2020-08-29,19,2011,136,-20,10.973697366305352,4.247927513443585,0.009448035803083043,1895.717936274143,26.268123861686483,2020-08-29
226,,,,,,,,,,,,,,,,27356,22018,30/08/2020,30.0,8.0,2020.0,102,1,Jamaica,JM,JAM,2948277.0,America,34.96957715,2020-08-30,20,2113,137,-19,11.045077051934939,4.3219280948873635,0.00946521533364884,1924.4334024888433,27.339827319755052,2020-08-30
227,,,,,,,,,,,,,,,,27357,22019,31/08/2020,31.0,8.0,2020.0,244,1,Jamaica,JM,JAM,2948277.0,America,42.19413576,2020-08-31,21,2357,138,-18,11.202736043250168,4.392317422778762,0.008909630886720405,1953.583837421278,28.455254810346236,2020-08-31
228,,,,,,,,,,,,,,,,27358,22020,01/09/2020,1.0,9.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,41.65144591,2020-09-01,21,2357,139,-17,11.202736043250168,4.392317422778762,0.008909630886720405,1983.1758297781769,29.616190214071445,2020-09-01
229,,,,,,,,,,,,,,,,27359,22021,02/09/2020,2.0,9.0,2020.0,326,3,Jamaica,JM,JAM,2948277.0,America,52.13214362,2020-09-02,24,2683,140,-16,11.389631339260523,4.584962500721156,0.008945210585165859,2013.2160680689692,30.82449019142655,2020-09-02
230,,,,,,,,,,,,,,,,27360,22022,03/09/2020,3.0,9.0,2020.0,139,3,Jamaica,JM,JAM,2948277.0,America,55.28652837,2020-09-03,27,2822,141,-15,11.462502272597265,4.754887502163468,0.00956768249468462,2043.7113421175693,32.082087152111505,2020-09-03
231,,,,,,,,,,,,,,,,27361,22023,04/09/2020,4.0,9.0,2020.0,74,2,Jamaica,JM,JAM,2948277.0,America,54.4724936,2020-09-04,29,2896,142,-14,11.499845887083206,4.857980995127573,0.010013812154696131,2074.6685445970293,33.39099234549397,2020-09-04
232,,,,,,,,,,,,,,,,27362,22024,05/09/2020,5.0,9.0,2020.0,68,1,Jamaica,JM,JAM,2948277.0,America,54.87951098,2020-09-05,30,2964,143,-13,11.533329732305837,4.906890595608519,0.010121457489878544,2106.0946725874437,34.7532990771598,2020-09-05
233,,,,,,,,,,,,,,,,27363,22025,06/09/2020,6.0,9.0,2020.0,60,2,Jamaica,JM,JAM,2948277.0,America,54.64208417,2020-09-06,32,3024,144,-12,11.562242424221072,5.0,0.01058201058201058,2137.996829157481,36.17118605669424,2020-09-06
234,,,,,,,,,,,,,,,,27364,22026,07/09/2020,7.0,9.0,2020.0,79,1,Jamaica,JM,JAM,2948277.0,America,53.3871139,2020-09-07,33,3103,145,-11,11.599447981528721,5.044394119358453,0.010634869481147276,2170.3822249698333,37.64692088204817,2020-09-07
235,,,,,,,,,,,,,,,,27365,22027,08/09/2020,8.0,9.0,2020.0,80,1,Jamaica,JM,JAM,2948277.0,America,53.28535955,2020-09-08,34,3183,146,-10,11.636171441635922,5.087462841250339,0.010681746779767515,2203.258179910998,39.18286366606149,2020-09-08
236,,,,,,,,,,,,,,,,27366,22028,09/09/2020,9.0,9.0,2020.0,140,2,Jamaica,JM,JAM,2948277.0,America,53.96372186,2020-09-09,36,3323,147,-9,11.698270577692034,5.169925001442311,0.010833584110743305,2236.6321247457668,40.78147081094389,2020-09-09
237,,,,,,,,,,,,,,,,27367,22029,10/09/2020,10.0,9.0,2020.0,114,2,Jamaica,JM,JAM,2948277.0,America,55.38828272,2020-09-10,38,3437,148,-8,11.746934136372296,5.247927513443585,0.011056153622345069,2270.511602796751,42.44529893674919,2020-09-10
238,,,,,,,,,,,,,,,,27368,22030,11/09/2020,11.0,9.0,2020.0,74,2,Jamaica,JM,JAM,2948277.0,America,55.65962764,2020-09-11,40,3511,149,-7,11.777666280880757,5.3219280948873635,0.011392765593847906,2304.904271649343,44.177008970126025,2020-09-11
239,,,,,,,,,,,,,,,,27369,22031,12/09/2020,12.0,9.0,2020.0,0,0,Jamaica,JM,JAM,2948277.0,America,50.87717335,2020-09-12,40,3511,150,-6,11.777666280880757,5.3219280948873635,0.011392765593847906,2339.8179048825377,45.97937039988408,2020-09-12
240,,,,,,,,,,,,,,,,27370,22032,13/09/2020,13.0,9.0,2020.0,112,0,Jamaica,JM,JAM,2948277.0,America,51.2163545,2020-09-13,40,3623,151,-5,11.822969090453286,5.3219280948873635,0.011040574109853712,2375.2603938259394,47.8552657061813,2020-09-13
241,,,,,,,,,,,,,,,,27371,22033,14/09/2020,14.0,9.0,2020.0,148,2,Jamaica,JM,JAM,2948277.0,America,47.96021541,2020-09-14,42,3771,152,-4,11.880731435141664,5.392317422778762,0.0111376292760541,2411.239749343398,49.80769497041626,2020-09-14
242,,,,,,,,,,,,,,,,27372,22034,15/09/2020,15.0,9.0,2020.0,162,2,Jamaica,JM,JAM,2948277.0,America,53.45495013,2020-09-15,44,3933,153,-3,11.941414470942911,5.459431618637297,0.011187388761759473,2447.7641036436466,51.83978067319751,2020-09-15
243,,,,,,,,,,,,,,,,27373,22035,16/09/2020,16.0,9.0,2020.0,109,2,Jamaica,JM,JAM,2948277.0,America,46.09471905,2020-09-16,46,4042,154,-2,11.980853606379736,5.523561956057013,0.011380504700643246,2484.841712118397,53.95477268806365,2020-09-16
244,,,,,,,,,,,,,,,,27374,22036,17/09/2020,17.0,9.0,2020.0,109,0,Jamaica,JM,JAM,2948277.0,America,45.07717558,2020-09-17,46,4151,155,-1,12.019243216603607,5.523561956057013,0.011081667068176343,2522.4809552082515,56.15605347894042,2020-09-17
245,,,,,,,,,,,,,,,,27375,22037,18/09/2020,18.0,9.0,2020.0,223,5,Jamaica,JM,JAM,2948277.0,America,50.1309748,2020-09-18,51,4374,156,0,12.09473750504809,5.672425341971495,0.01165980795610425,2560.690340296874,58.44714350964658,2020-09-18
246,,,,,,,,,,,,,,,,27376,22038,19/09/2020,19.0,9.0,2020.0,197,4,Jamaica,JM,JAM,2948277.0,America,54.50641171,2020-09-19,55,4571,157,1,12.158294103604035,5.78135971352466,0.012032378035440822,2599.4785036338862,60.83170687410064,2020-09-19
247,,,,,,,,,,,,,,,,27377,22039,20/09/2020,20.0,9.0,2020.0,187,5,Jamaica,JM,JAM,2948277.0,America,58.81401239,2020-09-20,60,4758,158,2,12.216139556425135,5.906890595608518,0.012610340479192938,2638.854212286855,63.31355715623197,2020-09-20
248,,,,,,,,,,,,,,,,27378,22040,21/09/2020,21.0,9.0,2020.0,230,7,Jamaica,JM,JAM,2948277.0,America,63.93564784,2020-09-21,67,4988,159,3,12.284245749829669,6.066089190457772,0.01343223736968725,2678.826366122873,65.89666352896853,2020-09-21
249,,,,,,,,,,,,,,,,27379,22041,22/09/2020,22.0,9.0,2020.0,134,3,Jamaica,JM,JAM,2948277.0,America,65.76722608,2020-09-22,70,5122,160,4,12.322491537597468,6.129283016944966,0.013666536509176102,2719.4039998201292,68.58515710205478,2020-09-22
250,,,,,,,,,,,,,,,,27380,22042,23/09/2020,23.0,9.0,2020.0,129,5,Jamaica,JM,JAM,2948277.0,America,65.39412681,2020-09-23,75,5251,161,5,12.358376480328241,6.2288186904958796,0.014282993715482766,2760.5962849099833,71.3833375288517,2020-09-23
251,,,,,,,,,,,,,,,,27381,22043,24/09/2020,24.0,9.0,2020.0,122,1,Jamaica,JM,JAM,2948277.0,America,65.66547173,2020-09-24,76,5373,162,6,12.391512122707116,6.247927513443584,0.014144798064396056,2802.412531849952,74.29567988268572,2020-09-24
252,,,,,,,,,,,,,,,,27382,22044,25/09/2020,25.0,9.0,2020.0,192,1,Jamaica,JM,JAM,2948277.0,America,69.66780937,2020-09-25,77,5565,163,7,12.442165972229324,6.266786540694902,0.013836477987421384,2844.862192128079,77.32684181374258,2020-09-25
253,,,,,,,,,,,,,,,,27383,22045,26/09/2020,26.0,9.0,2020.0,135,3,Jamaica,JM,JAM,2948277.0,America,74.24675497,2020-09-26,80,5700,164,8,12.476746203939467,6.321928094887363,0.014035087719298246,2887.9548603992293,80.48167099795323,2020-09-26
254,,,,,,,,,,,,,,,,27384,22046,27/09/2020,27.0,9.0,2020.0,129,8,Jamaica,JM,JAM,2948277.0,America,74.82336293,2020-09-27,88,5829,165,9,12.509032686306501,6.459431618637298,0.015096929147366616,2931.700276653701,83.76521288978391,2020-09-27
255,,,,,,,,,,,,,,,,27385,22047,28/09/2020,28.0,9.0,2020.0,164,1,Jamaica,JM,JAM,2948277.0,America,75.36605278,2020-09-28,89,5993,166,10,12.54906265857043,6.475733430966398,0.014850659102286,2976.108328418688,87.18271879132904,2020-09-28
256,,,,,,,,,,,,,,,,27386,22048,29/09/2020,29.0,9.0,2020.0,150,4,Jamaica,JM,JAM,2948277.0,America,74.9590354,2020-09-29,93,6143,167,11,12.584727667963922,6.539158811108031,0.0151391828097021,3021.189052993125,90.7396542506127,2020-09-29
257,,,,,,,,,,,,,,,,27387,22049,30/09/2020,30.0,9.0,2020.0,239,7,Jamaica,JM,JAM,2948277.0,America,79.36839042,2020-09-30,100,6382,168,12,12.639792893279312,6.6438561897747235,0.015669069257286117,3066.952639716349,94.4417078025288,2020-09-30
258,,,,,,,,,,,,,,,,27388,22050,01/10/2020,1.0,10.0,2020.0,80,7,Jamaica,JM,JAM,2948277.0,America,78.38476507,2020-10-01,107,6462,169,13,12.657765035265365,6.741466986401148,0.01655834107087589,3113.409432271128,98.29480006639987,2020-10-01
259,,,,,,,,,,,,,,,,27389,22051,02/10/2020,2.0,10.0,2020.0,93,4,Jamaica,JM,JAM,2948277.0,America,73.97541004,2020-10-02,111,6555,170,14,12.678380065109115,6.794415866350106,0.016933638443935927,3160.5699310216028,102.3050932147038,2020-10-02
260,,,,,,,,,,,,,,,,27390,22052,03/10/2020,3.0,10.0,2020.0,136,5,Jamaica,JM,JAM,2948277.0,America,71.906405,2020-10-03,116,6691,171,15,12.708006128896072,6.857980995127572,0.017336720968465103,3208.444795386621,106.4790008281114,2020-10-03
261,,,,,,,,,,,,,,,,27391,22053,04/10/2020,4.0,10.0,2020.0,104,3,Jamaica,JM,JAM,2948277.0,America,69.0912014,2020-10-04,119,6795,172,16,12.730257835654758,6.894817763307944,0.017512877115526126,3257.0448462490044,110.8231981525962,2020-10-04
262,,,,,,,,,,,,,,,,27392,22054,05/10/2020,5.0,10.0,2020.0,100,1,Jamaica,JM,JAM,2948277.0,America,64.68184638,2020-10-05,120,6895,173,17,12.751334836401346,6.906890595608518,0.01740391588107324,3306.3810684013597,115.34463277502036,2020-10-05
263,,,,,,,,,,,,,,,,27393,22055,06/10/2020,6.0,10.0,2020.0,117,0,Jamaica,JM,JAM,2948277.0,America,64.10523842,2020-10-06,120,7012,174,18,12.77561028075954,6.906890595608518,0.017113519680547633,3356.464613028899,120.05053573426973,2020-10-06
264,,,,,,,,,,,,,,,,27394,22056,07/10/2020,7.0,10.0,2020.0,97,3,Jamaica,JM,JAM,2948277.0,America,63.01985872,2020-10-07,123,7109,175,19,12.79543091954113,6.94251450533924,0.017302011534674356,3407.306800229859,124.94843308570786,2020-10-07
265,,,,,,,,,,,,,,,,27395,22057,08/10/2020,8.0,10.0,2020.0,82,3,Jamaica,JM,JAM,2948277.0,America,61.66313409,2020-10-08,126,7191,176,20,12.811976694370287,6.977279923499918,0.01752190237797246,3458.919121574151,130.04615793744404,2020-10-08
266,,,,,,,,,,,,,,,,27396,22058,09/10/2020,9.0,10.0,2020.0,82,2,Jamaica,JM,JAM,2948277.0,America,57.93214138,2020-10-09,128,7273,177,21,12.828334860961814,7.0,0.017599340024749072,3511.313242700717,135.3518629776647,2020-10-09
267,,,,,,,,,,,,,,,,27397,22059,10/10/2020,10.0,10.0,2020.0,90,4,Jamaica,JM,JAM,2948277.0,America,56.40582618,2020-10-10,132,7363,178,22,12.8460779861726,7.0443941193584525,0.017927475213907376,3564.5010059542383,140.87403351306259,2020-10-10
268,,,,,,,,,,,,,,,,27398,22060,11/10/2020,11.0,10.0,2020.0,196,6,Jamaica,JM,JAM,2948277.0,America,58.67833993,2020-10-11,138,7559,179,23,12.88397967380875,7.108524456778168,0.018256383119460245,3618.494433061815,146.621501039216,2020-10-11
269,,,,,,,,,,,,,,,,27399,22061,12/10/2020,12.0,10.0,2020.0,159,1,Jamaica,JM,JAM,2948277.0,America,58.50874935,2020-10-12,139,7718,180,24,12.914011328541255,7.118941072723508,0.018009847110650432,3673.305727850161,152.60345736462082,2020-10-12
