,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
319,,,,,,,,,,,,,,,,5475,323,2020-12-10,15,Canada-Northwest_Territories,0,0,0,-44,-44,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-12-10
320,,,,,,,,,,,,,,,,5476,324,2020-12-11,20,Canada-Northwest_Territories,0,5,0,-43,-43,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-12-11
321,,,,,,,,,,,,,,,,5477,325,2020-12-12,20,Canada-Northwest_Territories,0,0,0,-42,-42,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-12-12
322,,,,,,,,,,,,,,,,5478,326,2020-12-13,20,Canada-Northwest_Territories,0,0,0,-41,-41,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-12-13
323,,,,,,,,,,,,,,,,5479,327,2020-12-14,21,Canada-Northwest_Territories,0,1,0,-40,-40,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-12-14
324,,,,,,,,,,,,,,,,5480,328,2020-12-15,22,Canada-Northwest_Territories,0,1,0,-39,-39,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-12-15
325,,,,,,,,,,,,,,,,5481,329,2020-12-16,22,Canada-Northwest_Territories,0,0,0,-38,-38,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-12-16
326,,,,,,,,,,,,,,,,5482,330,2020-12-17,23,Canada-Northwest_Territories,0,1,0,-37,-37,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-12-17
327,,,,,,,,,,,,,,,,5483,331,2020-12-18,24,Canada-Northwest_Territories,0,1,0,-36,-36,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-18
328,,,,,,,,,,,,,,,,5484,332,2020-12-19,24,Canada-Northwest_Territories,0,0,0,-35,-35,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-19
329,,,,,,,,,,,,,,,,5485,333,2020-12-20,24,Canada-Northwest_Territories,0,0,0,-34,-34,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-20
330,,,,,,,,,,,,,,,,5486,334,2020-12-21,24,Canada-Northwest_Territories,0,0,0,-33,-33,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-21
331,,,,,,,,,,,,,,,,5487,335,2020-12-22,24,Canada-Northwest_Territories,0,0,0,-32,-32,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-22
332,,,,,,,,,,,,,,,,5488,336,2020-12-23,24,Canada-Northwest_Territories,0,0,0,-31,-31,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-23
333,,,,,,,,,,,,,,,,5489,337,2020-12-24,24,Canada-Northwest_Territories,0,0,0,-30,-30,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-24
334,,,,,,,,,,,,,,,,5490,338,2020-12-25,24,Canada-Northwest_Territories,0,0,0,-29,-29,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-25
335,,,,,,,,,,,,,,,,5491,339,2020-12-26,24,Canada-Northwest_Territories,0,0,0,-28,-28,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-26
336,,,,,,,,,,,,,,,,5492,340,2020-12-27,24,Canada-Northwest_Territories,0,0,0,-27,-27,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-27
337,,,,,,,,,,,,,,,,5493,341,2020-12-28,24,Canada-Northwest_Territories,0,0,0,-26,-26,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-28
338,,,,,,,,,,,,,,,,5494,342,2020-12-29,24,Canada-Northwest_Territories,0,0,0,-25,-25,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-29
339,,,,,,,,,,,,,,,,5495,343,2020-12-30,24,Canada-Northwest_Territories,0,0,0,-24,-24,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-30
340,,,,,,,,,,,,,,,,5496,344,2020-12-31,24,Canada-Northwest_Territories,0,0,0,-23,-23,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2020-12-31
341,,,,,,,,,,,,,,,,5497,345,2021-01-01,24,Canada-Northwest_Territories,0,0,0,-22,-22,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-01
342,,,,,,,,,,,,,,,,5498,346,2021-01-02,24,Canada-Northwest_Territories,0,0,0,-21,-21,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-02
343,,,,,,,,,,,,,,,,5499,347,2021-01-03,24,Canada-Northwest_Territories,0,0,0,-20,-20,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-03
344,,,,,,,,,,,,,,,,5500,348,2021-01-04,24,Canada-Northwest_Territories,0,0,0,-19,-19,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-04
345,,,,,,,,,,,,,,,,5501,349,2021-01-05,24,Canada-Northwest_Territories,0,0,0,-18,-18,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-05
346,,,,,,,,,,,,,,,,5502,350,2021-01-06,24,Canada-Northwest_Territories,0,0,0,-17,-17,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-06
347,,,,,,,,,,,,,,,,5503,351,2021-01-07,24,Canada-Northwest_Territories,0,0,0,-16,-16,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-07
348,,,,,,,,,,,,,,,,5504,352,2021-01-08,24,Canada-Northwest_Territories,0,0,0,-15,-15,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-08
349,,,,,,,,,,,,,,,,5505,353,2021-01-09,24,Canada-Northwest_Territories,0,0,0,-14,-14,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-09
350,,,,,,,,,,,,,,,,5506,354,2021-01-10,24,Canada-Northwest_Territories,0,0,0,-13,-13,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-10
351,,,,,,,,,,,,,,,,5507,355,2021-01-11,24,Canada-Northwest_Territories,0,0,0,-12,-12,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-11
352,,,,,,,,,,,,,,,,5508,356,2021-01-12,24,Canada-Northwest_Territories,0,0,0,-11,-11,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-12
353,,,,,,,,,,,,,,,,5509,357,2021-01-13,24,Canada-Northwest_Territories,0,0,0,-10,-10,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-13
354,,,,,,,,,,,,,,,,5510,358,2021-01-14,24,Canada-Northwest_Territories,0,0,0,-9,-9,4.584962500721156,-19.93156856932417,0.0,1.0,1.0,2021-01-14
355,,,,,,,,,,,,,,,,5511,359,2021-01-15,25,Canada-Northwest_Territories,0,1,0,-8,-8,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2021-01-15
356,,,,,,,,,,,,,,,,5512,360,2021-01-16,25,Canada-Northwest_Territories,0,0,0,-7,-7,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2021-01-16
357,,,,,,,,,,,,,,,,5513,361,2021-01-17,25,Canada-Northwest_Territories,0,0,0,-6,-6,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2021-01-17
358,,,,,,,,,,,,,,,,5514,362,2021-01-18,25,Canada-Northwest_Territories,0,0,0,-5,-5,4.6438561897747235,-19.93156856932417,0.0,1.0,1.0,2021-01-18
359,,,,,,,,,,,,,,,,5515,363,2021-01-19,28,Canada-Northwest_Territories,0,3,0,-4,-4,4.807354922057604,-19.93156856932417,0.0,1.0,1.0,2021-01-19
360,,,,,,,,,,,,,,,,5516,364,2021-01-20,31,Canada-Northwest_Territories,0,3,0,-3,-3,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2021-01-20
361,,,,,,,,,,,,,,,,5517,365,2021-01-21,31,Canada-Northwest_Territories,0,0,0,-2,-2,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2021-01-21
362,,,,,,,,,,,,,,,,5518,366,2021-01-22,31,Canada-Northwest_Territories,0,0,0,-1,-1,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2021-01-22
363,,,,,,,,,,,,,,,,5519,367,2021-01-23,31,Canada-Northwest_Territories,0,0,0,0,0,4.954196310386875,-19.93156856932417,0.0,1.0,1.0,2021-01-23
