,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
202,202.0,203.0,204.0,210.0,1.24847430423261,0.181995292535267,0.9158909236217192,0.96370141909589,1.1216767714145401,1.23998417491015,1.36643472920421,1.56125580011476,1.62821954899288,1.17507944880873,0.15702659641719402,455,4548,7,2020-08-28,Dalarna,0.0,0.0,174.0,67.0,2123.0,149,133,11.051888655905378,7.442943495848727,0.08195949124731065,2436.466715359429,179.41378555109844,2020-08-28
203,203.0,204.0,205.0,211.0,0.9867164046781701,0.15599025282089002,0.7055210272321171,0.74505330438738,0.8772205799462819,0.9782926388222339,1.0870180122270698,1.2565148952598102,1.3151650454911998,0.920904665191684,0.135779985268032,456,4574,11,2020-08-29,Dalarna,-67.0,-174.0,0.0,0.0,0.0,150,134,-19.93156856932417,-19.93156856932417,0.0,2463.7281263176346,180.18909621547425,2020-08-29
204,,,,,,,,,,,,,,,,457,4579,4,2020-08-30,Dalarna,0.0,0.0,0.0,0.0,0.0,151,135,-19.93156856932417,-19.93156856932417,0.0,2491.294562796091,180.96775727248826,2020-08-30
205,,,,,,,,,,,,,,,,458,4616,6,2020-08-31,Dalarna,67.0,174.0,174.0,67.0,2149.0,152,136,11.069449767427782,7.442943495848727,0.0809678920051336,2519.169437698416,181.74978320037656,2020-08-31
206,,,,,,,,,,,,,,,,459,4621,13,2020-09-01,Dalarna,0.0,0.0,174.0,67.0,2153.0,153,137,11.072132604167232,7.442943495848727,0.08081746396617863,2547.3562021149037,182.5351885399406,2020-09-01
207,,,,,,,,,,,,,,,,460,4658,13,2020-09-02,Dalarna,0.0,0.0,174.0,67.0,2166.0,154,138,11.080817527608328,7.442943495848727,0.08033240993521126,2575.858345749785,183.32398789481837,2020-09-02
208,,,,,,,,,,,,,,,,461,4679,10,2020-09-03,Dalarna,0.0,0.0,174.0,67.0,2179.0,155,139,11.08945048111591,7.442943495848727,0.07985314360722665,2604.679397353293,184.1161959317548,2020-09-03
209,,,,,,,,,,,,,,,,462,4694,6,2020-09-04,Dalarna,0.0,0.0,174.0,67.0,2190.0,156,140,11.096715154488537,7.442943495848727,0.07945205475824108,2633.822925158531,184.91182738087508,2020-09-04
210,,,,,,,,,,,,,,,,463,4710,5,2020-09-05,Dalarna,-67.0,-174.0,0.0,0.0,0.0,157,141,-19.93156856932417,-19.93156856932417,0.0,2663.292537323247,185.71089703595902,2020-09-05
211,,,,,,,,,,,,,,,,464,4731,3,2020-09-06,Dalarna,0.0,0.0,0.0,0.0,0.0,158,142,-19.93156856932417,-19.93156856932417,0.0,2693.0918823765505,186.5134197547152,2020-09-06
212,,,,,,,,,,,,,,,,465,4769,4,2020-09-07,Dalarna,67.0,174.0,174.0,67.0,2205.0,159,143,11.106562940444881,7.442943495848727,0.07891156459006278,2723.224649670622,187.31941045905742,2020-09-07
213,,,,,,,,,,,,,,,,466,4785,11,2020-09-08,Dalarna,0.0,0.0,174.0,67.0,2206.0,160,144,11.107217075591382,7.442943495848727,0.07887579325526936,2753.6945698374684,188.12888413538278,2020-09-08
214,,,,,,,,,,,,,,,,467,4798,16,2020-09-09,Dalarna,0.0,0.0,174.0,67.0,2217.0,161,145,11.114393054867305,7.442943495848727,0.07848443839491004,2784.505415250819,188.9418558348498,2020-09-09
215,,,,,,,,,,,,,,,,468,4819,15,2020-09-10,Dalarna,0.0,0.0,174.0,67.0,2228.0,162,146,11.121533517340033,7.442943495848727,0.07809694790031556,2815.661000493158,189.7583406736584,2020-09-10
216,,,,,,,,,,,,,,,,469,4847,9,2020-09-11,Dalarna,0.0,0.0,174.0,67.0,2252.0,163,147,11.136991112080231,7.442943495848727,0.07726465360689846,2847.1651828279887,190.5783538333308,2020-09-11
217,,,,,,,,,,,,,,,,470,4879,16,2020-09-12,Dalarna,-67.0,-174.0,0.0,0.0,0.0,164,148,-19.93156856932417,-19.93156856932417,0.0,2879.021862677404,191.40191056099425,2020-09-12
218,,,,,,,,,,,,,,,,471,4892,8,2020-09-13,Dalarna,0.0,0.0,0.0,0.0,0.0,165,149,-19.93156856932417,-19.93156856932417,0.0,2911.2349841049718,192.22902616966408,2020-09-13
219,,,,,,,,,,,,,,,,472,4912,18,2020-09-14,Dalarna,0.0,0.0,0.0,0.0,0.0,166,150,-19.93156856932417,-19.93156856932417,0.0,2943.8085353040387,193.0597160385285,2020-09-14
220,,,,,,,,,,,,,,,,473,4942,27,2020-09-15,Dalarna,67.0,174.0,174.0,67.0,2296.0,167,151,11.164906926675688,7.442943495848727,0.07578397209242857,2976.7465490914974,193.893995613235,2020-09-15
221,,,,,,,,,,,,,,,,474,4967,24,2020-09-16,Dalarna,0.0,0.0,174.0,67.0,2322.0,168,152,11.181152256865566,7.442943495848727,0.07493540048452395,3010.0531034070696,194.73188040617683,2020-09-16
222,,,,,,,,,,,,,,,,475,4974,18,2020-09-17,Dalarna,0.0,0.0,174.0,67.0,2347.0,169,153,11.196602126523173,7.442943495848727,0.07413719638937487,3043.7323218181823,195.57338599678184,2020-09-17
223,,,,,,,,,,,,,,,,476,5003,33,2020-09-18,Dalarna,0.0,0.0,174.0,67.0,2365.0,170,154,11.207624468226758,7.442943495848727,0.0735729386581087,3077.788374030499,196.4185280318024,2020-09-18
224,,,,,,,,,,,,,,,,477,5017,18,2020-09-19,Dalarna,-67.0,-174.0,0.0,0.0,0.0,171,155,-19.93156856932417,-19.93156856932417,0.0,3112.2254764041536,197.26732222560588,2020-09-19
225,,,,,,,,,,,,,,,,478,5039,26,2020-09-20,Dalarna,0.0,0.0,0.0,0.0,0.0,172,156,-19.93156856932417,-19.93156856932417,0.0,3147.047892475751,198.11978436046675,2020-09-20
226,,,,,,,,,,,,,,,,479,5061,6,2020-09-21,Dalarna,0.0,0.0,0.0,0.0,0.0,173,157,-19.93156856932417,-19.93156856932417,0.0,3182.2599334862402,198.97593028686092,2020-09-21
227,,,,,,,,,,,,,,,,480,5103,20,2020-09-22,Dalarna,67.0,174.0,174.0,67.0,2451.0,174,158,11.25915476886684,7.442943495848727,0.07099143203957918,3217.865958914663,199.83577592375914,2020-09-22
228,,,,,,,,,,,,,,,,481,5125,15,2020-09-23,Dalarna,0.0,2.0,176.0,67.0,2465.0,175,159,11.267371931265275,7.459431618637298,0.07139959429152147,3253.870377017885,200.6993372589241,2020-09-23
229,,,,,,,,,,,,,,,,482,5144,13,2020-09-24,Dalarna,0.0,0.0,176.0,67.0,2488.0,176,160,11.280770770130605,7.459431618637298,0.07073954981079598,3290.2776453763704,201.56663034920726,2020-09-24
230,,,,,,,,,,,,,,,,483,5154,17,2020-09-25,Dalarna,0.0,1.0,177.0,67.0,2492.0,177,161,11.283088353024,7.467605550082997,0.07102728729092002,3327.0922714460607,202.43767132084733,2020-09-25
231,,,,,,,,,,,,,,,,484,5189,11,2020-09-26,Dalarna,-67.0,-177.0,0.0,0.0,0.0,178,162,-19.93156856932417,-19.93156856932417,0.0,3364.318813116413,203.31247636977008,2020-09-26
232,,,,,,,,,,,,,,,,485,5210,6,2020-09-27,Dalarna,0.0,0.0,0.0,0.0,0.0,179,163,-19.93156856932417,-19.93156856932417,0.0,3401.961879274717,204.1910617618901,2020-09-27
233,,,,,,,,,,,,,,,,486,5224,4,2020-09-28,Dalarna,0.0,0.0,0.0,0.0,0.0,180,164,-19.93156856932417,-19.93156856932417,0.0,3440.026130376699,205.0734438334124,2020-09-28
234,,,,,,,,,,,,,,,,487,5256,4,2020-09-29,Dalarna,67.0,177.0,177.0,67.0,2539.0,181,165,11.310044679647506,7.467605550082997,0.06971248520294901,3478.516279023495,205.95963899113636,2020-09-29
235,,,,,,,,,,,,,,,,488,5279,23,2020-09-30,Dalarna,0.0,0.0,177.0,67.0,2543.0,182,166,11.312315746690107,7.467605550082997,0.06960283127424191,3517.437090545137,206.8496637127615,2020-09-30
236,,,,,,,,,,,,,,,,489,5298,21,2020-10-01,Dalarna,0.0,0.0,177.0,67.0,2556.0,183,167,11.319672120946993,7.467605550082997,0.06924882626398716,3556.7933835905083,207.74353454719292,2020-10-01
237,,,,,,,,,,,,,,,,490,5320,24,2020-10-02,Dalarna,0.0,0.0,177.0,67.0,2580.0,184,168,11.333155350310614,7.467605550082997,0.06860465113619975,3596.590030723927,208.6412681148495,2020-10-02
238,,,,,,,,,,,,,,,,491,5341,14,2020-10-03,Dalarna,-67.0,-177.0,0.0,0.0,0.0,185,169,-19.93156856932417,-19.93156856932417,0.0,3636.831959028405,209.54288110797302,2020-10-03
239,,,,,,,,,,,,,,,,492,5364,11,2020-10-04,Dalarna,0.0,0.0,0.0,0.0,0.0,186,170,-19.93156856932417,-19.93156856932417,0.0,3677.524150715656,210.4483902909382,2020-10-04
240,,,,,,,,,,,,,,,,493,5383,1,2020-10-05,Dalarna,0.0,0.0,0.0,0.0,0.0,187,171,-19.93156856932417,-19.93156856932417,0.0,3718.6716437429054,211.35781250056442,2020-10-05
241,,,,,,,,,,,,,,,,494,5408,7,2020-10-06,Dalarna,67.0,177.0,177.0,67.0,2637.0,188,172,11.36468185586456,7.467605550082997,0.06712172921231638,3760.279532436652,212.27116464642933,2020-10-06
242,,,,,,,,,,,,,,,,495,5431,32,2020-10-07,Dalarna,0.0,1.0,178.0,67.0,2644.0,189,173,11.368506461507693,7.475733430966398,0.06732223900630778,3802.352968123358,213.18846371118252,2020-10-07
243,,,,,,,,,,,,,,,,496,5448,16,2020-10-08,Dalarna,0.0,0.0,178.0,67.0,2669.0,190,174,11.382083590141967,7.475733430966398,0.06669164478580306,3844.89715976723,214.10972675086185,2020-10-08
244,,,,,,,,,,,,,,,,497,5473,0,2020-10-09,Dalarna,0.0,1.0,179.0,67.0,2691.0,191,175,11.393926675640413,7.4838157772642555,0.06651802301504348,3887.917374615098,215.0349708952103,2020-10-09
