,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
319,,,,,,,,,,,,,,,,23875,323,2020-12-10,8345,France-Reunion,41,51,0,260,-44,13.026696334249962,5.357552004618084,0.004913121629718394,6690.159483354576,1.0,2020-12-10
320,,,,,,,,,,,,,,,,23876,324,2020-12-11,8345,France-Reunion,41,0,0,261,-43,13.026696334249962,5.357552004618084,0.004913121629718394,6781.632227992653,1.0,2020-12-11
321,,,,,,,,,,,,,,,,23877,325,2020-12-12,8345,France-Reunion,41,0,0,262,-42,13.026696334249962,5.357552004618084,0.004913121629718394,6874.355654775523,1.0,2020-12-12
322,,,,,,,,,,,,,,,,23878,326,2020-12-13,8345,France-Reunion,41,0,0,263,-41,13.026696334249962,5.357552004618084,0.004913121629718394,6968.3468639425355,1.0,2020-12-13
323,,,,,,,,,,,,,,,,23879,327,2020-12-14,8345,France-Reunion,41,0,0,264,-40,13.026696334249962,5.357552004618084,0.004913121629718394,7063.623189539985,1.0,2020-12-14
324,,,,,,,,,,,,,,,,23880,328,2020-12-15,8534,France-Reunion,42,189,1,265,-39,13.059006395201113,5.392317422778762,0.004921490508554019,7160.202202617921,1.0,2020-12-15
325,,,,,,,,,,,,,,,,23881,329,2020-12-16,8534,France-Reunion,42,0,0,266,-38,13.059006395201113,5.392317422778762,0.004921490508554019,7258.101714470619,1.0,2020-12-16
326,,,,,,,,,,,,,,,,23882,330,2020-12-17,8588,France-Reunion,42,54,0,267,-37,13.068106475858775,5.392317422778762,0.004890544946436889,7357.339779921356,1.0,2020-12-17
327,,,,,,,,,,,,,,,,23883,331,2020-12-18,8588,France-Reunion,42,0,0,268,-36,13.068106475858775,5.392317422778762,0.004890544946436889,7457.934700652133,1.0,2020-12-18
328,,,,,,,,,,,,,,,,23884,332,2020-12-19,8704,France-Reunion,42,116,0,269,-35,13.08746284125034,5.392317422778762,0.004825367647058825,7559.9050285789235,1.0,2020-12-19
329,,,,,,,,,,,,,,,,23885,333,2020-12-20,8704,France-Reunion,42,0,0,270,-34,13.08746284125034,5.392317422778762,0.004825367647058825,7663.269569273044,1.0,2020-12-20
330,,,,,,,,,,,,,,,,23886,334,2020-12-21,8704,France-Reunion,42,0,0,271,-33,13.08746284125034,5.392317422778762,0.004825367647058825,7768.047385429292,1.0,2020-12-21
331,,,,,,,,,,,,,,,,23887,335,2020-12-22,8801,France-Reunion,42,97,0,272,-32,13.10345174171609,5.392317422778762,0.004772184978979662,7874.257800381545,1.0,2020-12-22
332,,,,,,,,,,,,,,,,23888,336,2020-12-23,8801,France-Reunion,42,0,0,273,-31,13.10345174171609,5.392317422778762,0.004772184978979662,7981.920401666428,1.0,2020-12-23
333,,,,,,,,,,,,,,,,23889,337,2020-12-24,8846,France-Reunion,42,45,0,274,-30,13.110809526898654,5.392317422778762,0.004747908659281031,8091.055044635663,1.0,2020-12-24
334,,,,,,,,,,,,,,,,23890,338,2020-12-25,8846,France-Reunion,42,0,0,275,-29,13.110809526898654,5.392317422778762,0.004747908659281031,8201.68185611782,1.0,2020-12-25
335,,,,,,,,,,,,,,,,23891,339,2020-12-26,8909,France-Reunion,42,63,0,276,-28,13.12104778868692,5.392317422778762,0.004714333819732855,8313.821238130164,1.0,2020-12-26
336,,,,,,,,,,,,,,,,23892,340,2020-12-27,8909,France-Reunion,42,0,0,277,-27,13.12104778868692,5.392317422778762,0.004714333819732855,8427.49387164125,1.0,2020-12-27
337,,,,,,,,,,,,,,,,23893,341,2020-12-28,8909,France-Reunion,42,0,0,278,-26,13.12104778868692,5.392317422778762,0.004714333819732855,8542.720720384941,1.0,2020-12-28
338,,,,,,,,,,,,,,,,23894,342,2020-12-29,8936,France-Reunion,42,27,0,279,-25,13.125413470483315,5.392317422778762,0.004700089525514772,8659.523034726544,1.0,2020-12-29
339,,,,,,,,,,,,,,,,23895,343,2020-12-30,8972,France-Reunion,42,36,0,280,-24,13.131213905086273,5.392317422778762,0.004681230494872938,8777.92235558188,1.0,2020-12-30
340,,,,,,,,,,,,,,,,23896,344,2020-12-31,8972,France-Reunion,42,0,0,281,-23,13.131213905086273,5.392317422778762,0.004681230494872938,8897.94051838992,1.0,2020-12-31
341,,,,,,,,,,,,,,,,23897,345,2021-01-01,9037,France-Reunion,42,65,0,282,-22,13.141628207364795,5.392317422778762,0.004647560030983733,9019.599657139692,1.0,2021-01-01
342,,,,,,,,,,,,,,,,23898,346,2021-01-02,9037,France-Reunion,42,0,0,283,-21,13.141628207364795,5.392317422778762,0.004647560030983733,9142.922208452264,1.0,2021-01-02
343,,,,,,,,,,,,,,,,23899,347,2021-01-03,9037,France-Reunion,42,0,0,284,-20,13.141628207364795,5.392317422778762,0.004647560030983733,9267.930915718565,1.0,2021-01-03
344,,,,,,,,,,,,,,,,23900,348,2021-01-04,9037,France-Reunion,42,0,0,285,-19,13.141628207364795,5.392317422778762,0.004647560030983733,9394.648833293792,1.0,2021-01-04
345,,,,,,,,,,,,,,,,23901,349,2021-01-05,9118,France-Reunion,42,81,0,286,-18,13.154501693864765,5.392317422778762,0.0046062733055494635,9523.099330749115,1.0,2021-01-05
346,,,,,,,,,,,,,,,,23902,350,2021-01-06,9118,France-Reunion,42,0,0,287,-17,13.154501693864765,5.392317422778762,0.0046062733055494635,9653.306097181528,1.0,2021-01-06
347,,,,,,,,,,,,,,,,23903,351,2021-01-07,9173,France-Reunion,42,55,0,288,-16,13.163177924404161,5.392317422778762,0.004578654747628911,9785.293145582635,1.0,2021-01-07
348,,,,,,,,,,,,,,,,23904,352,2021-01-08,9173,France-Reunion,42,0,0,289,-15,13.163177924404161,5.392317422778762,0.004578654747628911,9919.084817267238,1.0,2021-01-08
349,,,,,,,,,,,,,,,,23905,353,2021-01-09,9247,France-Reunion,42,74,0,290,-14,13.174769673304432,5.392317422778762,0.004542013626040878,10054.705786362347,1.0,2021-01-09
350,,,,,,,,,,,,,,,,23906,354,2021-01-10,9247,France-Reunion,42,0,0,291,-13,13.174769673304432,5.392317422778762,0.004542013626040878,10192.181064357635,1.0,2021-01-10
351,,,,,,,,,,,,,,,,23907,355,2021-01-11,9359,France-Reunion,42,112,0,292,-12,13.192138672150955,5.392317422778762,0.004487658937920718,10331.53600471812,1.0,2021-01-11
352,,,,,,,,,,,,,,,,23908,356,2021-01-12,9359,France-Reunion,42,0,0,293,-11,13.192138672150955,5.392317422778762,0.004487658937920718,10472.79630755993,1.0,2021-01-12
353,,,,,,,,,,,,,,,,23909,357,2021-01-13,9359,France-Reunion,42,0,0,294,-10,13.192138672150955,5.392317422778762,0.004487658937920718,10615.988024389937,1.0,2021-01-13
354,,,,,,,,,,,,,,,,23910,358,2021-01-14,9359,France-Reunion,42,0,0,295,-9,13.192138672150955,5.392317422778762,0.004487658937920718,10761.137562910213,1.0,2021-01-14
355,,,,,,,,,,,,,,,,23911,359,2021-01-15,9406,France-Reunion,42,47,0,296,-8,13.199365616857982,5.392317422778762,0.0044652349564108015,10908.271691888214,1.0,2021-01-15
356,,,,,,,,,,,,,,,,23912,360,2021-01-16,9443,France-Reunion,45,37,3,297,-7,13.205029555005872,5.491853096329675,0.004765434713544425,11057.417546093548,1.0,2021-01-16
357,,,,,,,,,,,,,,,,23913,361,2021-01-17,9443,France-Reunion,45,0,0,298,-6,13.205029555005872,5.491853096329675,0.004765434713544425,11208.602631302207,1.0,2021-01-17
358,,,,,,,,,,,,,,,,23914,362,2021-01-18,9443,France-Reunion,45,0,0,299,-5,13.205029555005872,5.491853096329675,0.004765434713544425,11361.854829369207,1.0,2021-01-18
359,,,,,,,,,,,,,,,,23915,363,2021-01-19,9552,France-Reunion,45,109,0,300,-4,13.221587121264806,5.491853096329675,0.004711055276381909,11517.202403370633,1.0,2021-01-19
360,,,,,,,,,,,,,,,,23916,364,2021-01-20,9552,France-Reunion,45,0,0,301,-3,13.221587121264806,5.491853096329675,0.004711055276381909,11674.674002816015,1.0,2021-01-20
361,,,,,,,,,,,,,,,,23917,365,2021-01-21,9584,France-Reunion,45,32,0,302,-2,13.226412192788784,5.491853096329675,0.004695325542570953,11834.298668931897,1.0,2021-01-21
362,,,,,,,,,,,,,,,,23918,366,2021-01-22,9584,France-Reunion,45,0,0,303,-1,13.226412192788784,5.491853096329675,0.004695325542570953,11996.105840017637,1.0,2021-01-22
363,,,,,,,,,,,,,,,,23919,367,2021-01-23,9701,France-Reunion,45,117,0,304,0,13.243917755743325,5.491853096329675,0.004638697041542109,12160.125356874509,1.0,2021-01-23
