,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
193,,,,,,,,,,,,,,,,26227,21046,28/07/2020,28.0,7.0,2020.0,11,0,Ireland,IE,IRL,4904240.0,Europe,5.17919188,2020-07-28,1763,25892,135,119,14.660218788535616,10.783816759320183,0.06809052989340336,1100190421602.8535,18574369.288162675,2020-07-28
194,,,,,,,,,,,,,,,,26228,21047,29/07/2020,29.0,7.0,2020.0,37,0,Ireland,IE,IRL,4904240.0,Europe,5.28114448,2020-07-29,1763,25929,136,120,14.662278946602182,10.783816759320183,0.06799336650082917,1299025417684.1423,20609962.211623784,2020-07-29
195,,,,,,,,,,,,,,,,26229,21048,30/07/2020,30.0,7.0,2020.0,13,0,Ireland,IE,IRL,4904240.0,Europe,5.28114448,2020-07-30,1763,25942,137,121,14.66300208808487,10.783816759320183,0.06795929380926682,1533795425460.0864,22868638.809462234,2020-07-30
196,,,,,,,,,,,,,,,,26230,21049,31/07/2020,31.0,7.0,2020.0,85,0,Ireland,IE,IRL,4904240.0,Europe,6.70848082,2020-07-31,1763,26027,138,122,14.667721408750126,10.783816759320183,0.06773734967533715,1810994900589.6235,25374847.15535725,2020-07-31
197,,,,,,,,,,,,,,,,26231,21050,01/08/2020,1.0,8.0,2020.0,38,0,Ireland,IE,IRL,4904240.0,Europe,6.83082394,2020-08-01,1763,26065,139,123,14.669826239483376,10.783816759320183,0.06763859581814692,2138292027424.576,28155714.62396454,2020-08-01
198,,,,,,,,,,,,,,,,26232,21051,02/08/2020,2.0,8.0,2020.0,44,0,Ireland,IE,IRL,4904240.0,Europe,7.3201964,2020-08-02,1763,26109,140,124,14.67225958164031,10.783816759320183,0.06752460837259182,2524740844415.9067,31241341.51951993,2020-08-02
199,,,,,,,,,,,,,,,,26233,21052,03/08/2020,3.0,8.0,2020.0,53,0,Ireland,IE,IRL,4904240.0,Europe,8.19698873,2020-08-03,1763,26162,141,125,14.675185213955386,10.783816759320183,0.06738781438727925,2981031706478.076,34665126.88363966,2020-08-03
200,,,,,,,,,,,,,,,,26234,21053,04/08/2020,4.0,8.0,2020.0,46,0,Ireland,IE,IRL,4904240.0,Europe,9.0126095,2020-08-04,1763,26208,142,126,14.677719641641009,10.783816759320183,0.06726953601953603,3519787012866.056,38464130.00888648,2020-08-04
201,,,,,,,,,,,,,,,,26235,21054,05/08/2020,5.0,8.0,2020.0,45,0,Ireland,IE,IRL,4904240.0,Europe,9.19612417,2020-08-05,1763,26253,143,127,14.680194672340491,10.783816759320183,0.06715422999276273,4155910381301.2964,42679471.57114732,2020-08-05
202,,,,,,,,,,,,,,,,26236,21055,06/08/2020,6.0,8.0,2020.0,50,0,Ireland,IE,IRL,4904240.0,Europe,9.8690113,2020-08-06,1763,26303,144,128,14.682939735656095,10.783816759320183,0.06702657491540889,4906998927569.81,47356778.72270987,2020-08-06
203,,,,,,,,,,,,,,,,26237,21056,07/08/2020,7.0,8.0,2020.0,69,5,Ireland,IE,IRL,4904240.0,Europe,11.1332235,2020-08-07,1768,26372,145,129,14.686719366021846,10.787902559391432,0.06704080084938571,5793830055505.619,52546678.96375313,2020-08-07
204,,,,,,,,,,,,,,,,26238,21057,08/08/2020,8.0,8.0,2020.0,98,4,Ireland,IE,IRL,4904240.0,Europe,12.74407452,2020-08-08,1772,26470,146,130,14.692070574382761,10.791162888555016,0.06694370986021912,6840936223457.668,58305348.13795577,2020-08-08
205,,,,,,,,,,,,,,,,26239,21058,09/08/2020,9.0,8.0,2020.0,174,0,Ireland,IE,IRL,4904240.0,Europe,15.8026524,2020-08-09,1772,26644,147,131,14.701523066574435,10.791162888555016,0.06650653055096832,8077283587036.585,64695118.48376218,2020-08-09
206,,,,,,,,,,,,,,,,26240,21059,10/08/2020,10.0,8.0,2020.0,68,0,Ireland,IE,IRL,4904240.0,Europe,16.94452148,2020-08-10,1772,26712,148,132,14.705200378063116,10.791162888555016,0.06633722671458521,9537073291473.432,71785153.32289638,2020-08-10
207,,,,,,,,,,,,,,,,26241,21060,11/08/2020,11.0,8.0,2020.0,56,0,Ireland,IE,IRL,4904240.0,Europe,17.86209484,2020-08-11,1772,26768,149,133,14.708221730038352,10.791162888555016,0.06619844590555887,11260687579783.98,79652195.68900156,2020-08-11
208,,,,,,,,,,,,,,,,26242,21061,12/08/2020,12.0,8.0,2020.0,33,1,Ireland,IE,IRL,4904240.0,Europe,17.78053276,2020-08-12,1773,26801,150,134,14.709999211132706,10.79197682089869,0.0661542479758218,13295806888982.262,88381398.9996088,2020-08-12
209,,,,,,,,,,,,,,,,26243,21062,13/08/2020,13.0,8.0,2020.0,37,1,Ireland,IE,IRL,4904240.0,Europe,18.26990522,2020-08-13,1774,26838,151,135,14.711989543725755,10.792790294301064,0.06610030553692525,15698728836636.404,98067248.76269342,2020-08-13
210,,,,,,,,,,,,,,,,26244,21063,14/08/2020,14.0,8.0,2020.0,91,0,Ireland,IE,IRL,4904240.0,Europe,18.39224834,2020-08-14,1774,26929,152,136,14.71687303635422,10.792790294301064,0.06587693564558654,18535925584964.94,108814585.29443012,2020-08-14
211,,,,,,,,,,,,,,,,26245,21064,15/08/2020,15.0,8.0,2020.0,66,0,Ireland,IE,IRL,4904240.0,Europe,18.96318288,2020-08-15,1774,26995,153,137,14.72040459633662,10.792790294301064,0.0657158733098722,21885882663922.305,120739738.51811711,2020-08-15
212,,,,,,,,,,,,,,,,26246,21065,16/08/2020,16.0,8.0,2020.0,196,0,Ireland,IE,IRL,4904240.0,Europe,22.0625418,2020-08-16,1774,27191,154,138,14.730841589702546,10.792790294301064,0.06524217571990733,25841270120737.85,133971787.12741531,2020-08-16
213,,,,,,,,,,,,,,,,26247,21066,17/08/2020,17.0,8.0,2020.0,66,0,Ireland,IE,IRL,4904240.0,Europe,22.32761855,2020-08-17,1774,27257,155,139,14.734339162408054,10.792790294301064,0.06508419855449976,30511506056537.41,148653955.74316493,2020-08-17
214,,,,,,,,,,,,,,,,26248,21067,18/08/2020,18.0,8.0,2020.0,56,0,Ireland,IE,IRL,4904240.0,Europe,22.53152374,2020-08-18,1774,27313,156,140,14.73730016481414,10.792790294301064,0.06495075605023247,36025783465303.85,164945165.18671417,2020-08-18
215,,,,,,,,,,,,,,,,26249,21068,19/08/2020,19.0,8.0,2020.0,186,1,Ireland,IE,IRL,4904240.0,Europe,25.40658695,2020-08-19,1775,27499,157,141,14.747091535595025,10.793603309279408,0.06454780173824502,42536644106785.44,183021752.6500183,2020-08-19
216,,,,,,,,,,,,,,,,26250,21069,20/08/2020,20.0,8.0,2020.0,48,0,Ireland,IE,IRL,4904240.0,Europe,25.36580591,2020-08-20,1775,27547,158,142,14.749607590513262,10.793603309279408,0.06443532871093041,50224198277600.56,203079380.3817581,2020-08-20
217,,,,,,,,,,,,,,,,26251,21070,21/08/2020,21.0,8.0,2020.0,129,1,Ireland,IE,IRL,4904240.0,Europe,26.58923707,2020-08-21,1776,27676,159,143,14.756347825516588,10.794415866350102,0.06417112299465241,59301107212295.36,225335153.5492175,2020-08-21
218,,,,,,,,,,,,,,,,26252,21071,22/08/2020,22.0,8.0,2020.0,79,0,Ireland,IE,IRL,4904240.0,Europe,26.2018172,2020-08-22,1776,27755,160,144,14.760460072648945,10.794415866350102,0.0639884705458476,70018465942790.84,250029970.19982272,2020-08-22
219,,,,,,,,,,,,,,,,26253,21072,23/08/2020,23.0,8.0,2020.0,153,1,Ireland,IE,IRL,4904240.0,Europe,25.7736163,2020-08-23,1777,27908,161,145,14.768391118304248,10.795227966028678,0.06367349863838326,82672749354084.05,277431128.7584774,2020-08-23
220,,,,,,,,,,,,,,,,26254,21073,24/08/2020,24.0,8.0,2020.0,61,0,Ireland,IE,IRL,4904240.0,Europe,25.63088266,2020-08-24,1777,27969,162,146,14.771541052354205,10.795227966028678,0.06353462762344024,97614013585325.05,307835221.28443253,2020-08-24
221,,,,,,,,,,,,,,,,26255,21074,25/08/2020,25.0,8.0,2020.0,147,0,Ireland,IE,IRL,4904240.0,Europe,27.48641991,2020-08-25,1777,28116,163,147,14.779103739584293,10.795227966028678,0.06320244700526391,115255579652079.31,341571343.8045129,2020-08-25
222,,,,,,,,,,,,,,,,26256,21075,26/08/2020,26.0,8.0,2020.0,85,0,Ireland,IE,IRL,4904240.0,Europe,28.54672691,2020-08-26,1777,28201,164,148,14.78345870066507,10.795227966028678,0.06301194993085353,136085467168350.52,379004658.47155136,2020-08-26
223,,,,,,,,,,,,,,,,26257,21076,27/08/2020,27.0,8.0,2020.0,162,0,Ireland,IE,IRL,4904240.0,Europe,31.09554182,2020-08-27,1777,28363,165,149,14.791722516365962,10.795227966028678,0.06265204668053449,160679894460053.4,420540346.10510975,2020-08-27
224,,,,,,,,,,,,,,,,26258,21077,28/08/2020,28.0,8.0,2020.0,90,0,Ireland,IE,IRL,4904240.0,Europe,31.075151300000005,2020-08-28,1777,28453,166,150,14.796293153590774,10.795227966028678,0.062453871296524084,189719218524301.2,466627991.8970453,2020-08-28
225,,,,,,,,,,,,,,,,26259,21078,29/08/2020,29.0,8.0,2020.0,126,0,Ireland,IE,IRL,4904240.0,Europe,32.29858245,2020-08-29,1777,28579,167,151,14.802667815917363,10.795227966028678,0.062178522691486764,224006755782503.0,517766451.75311106,2020-08-29
226,,,,,,,,,,,,,,,,26260,21079,30/08/2020,30.0,8.0,2020.0,141,0,Ireland,IE,IRL,4904240.0,Europe,31.17710389,2020-08-30,1777,28720,168,152,14.809768128710413,10.795227966028678,0.06187325905292479,264491004266784.4,574509251.9442261,2020-08-30
227,,,,,,,,,,,,,,,,26261,21080,31/08/2020,31.0,8.0,2020.0,40,0,Ireland,IE,IRL,4904240.0,Europe,30.64695039,2020-08-31,1777,28760,169,153,14.811776055326659,10.795227966028678,0.061787204450625875,312291881973304.0,637470580.5135841,2020-08-31
228,,,,,,,,,,,,,,,,26262,21081,01/09/2020,1.0,9.0,2020.0,51,0,Ireland,IE,IRL,4904240.0,Europe,30.5449978,2020-09-01,1777,28811,170,154,14.81433211536842,10.795227966028678,0.06167783138384645,368731707215479.3,707331935.2910553,2020-09-01
229,,,,,,,,,,,,,,,,26263,21082,02/09/2020,2.0,9.0,2020.0,214,0,Ireland,IE,IRL,4904240.0,Europe,31.11593234,2020-09-02,1777,29025,171,155,14.825008446640293,10.795227966028678,0.06122308354866495,435371777988339.25,784849500.4734193,2020-09-02
230,,,,,,,,,,,,,,,,26264,21083,03/09/2020,3.0,9.0,2020.0,89,0,Ireland,IE,IRL,4904240.0,Europe,31.95194362,2020-09-03,1777,29114,172,156,14.829425445864091,10.795227966028678,0.06103592773236244,514055562240969.8,870862331.6150852,2020-09-03
231,,,,,,,,,,,,,,,,26265,21084,04/09/2020,4.0,9.0,2020.0,92,0,Ireland,IE,IRL,4904240.0,Europe,31.19749441,2020-09-04,1777,29206,173,157,14.833977162388804,10.795227966028678,0.06084366226117921,606959693831968.6,966301437.624152,2020-09-04
232,,,,,,,,,,,,,,,,26266,21085,05/09/2020,5.0,9.0,2020.0,97,0,Ireland,IE,IRL,4904240.0,Europe,31.56452376,2020-09-05,1777,29303,174,158,14.838760752851016,10.795227966028678,0.06064225505920896,716654184871761.2,1072199858.0680467,2020-09-05
233,,,,,,,,,,,,,,,,26267,21086,06/09/2020,6.0,9.0,2020.0,231,0,Ireland,IE,IRL,4904240.0,Europe,33.15498426,2020-09-06,1777,29534,175,159,14.850089143720504,10.795227966028678,0.06016794203291121,846173520109215.2,1189703844.866148,2020-09-06
234,,,,,,,,,,,,,,,,26268,21087,07/09/2020,7.0,9.0,2020.0,138,0,Ireland,IE,IRL,4904240.0,Europe,34.72505424,2020-09-07,1777,29672,176,160,14.856814552503009,10.795227966028678,0.059888110002696136,999100600050419.0,1320085269.4008293,2020-09-07
235,,,,,,,,,,,,,,,,26269,21088,08/09/2020,8.0,9.0,2020.0,102,0,Ireland,IE,IRL,4904240.0,Europe,33.80748087,2020-09-08,1777,29774,177,161,14.861765433591213,10.795227966028678,0.05968294485121248,1179665854932768.2,1464755389.3424034,2020-09-08
236,,,,,,,,,,,,,,,,26270,21089,09/09/2020,9.0,9.0,2020.0,306,1,Ireland,IE,IRL,4904240.0,Europe,38.31378562,2020-09-09,1778,30080,178,162,14.876516946565001,10.79603960882977,0.059109042553191486,1392864271349684.0,1625280124.2009432,2020-09-09
237,,,,,,,,,,,,,,,,26271,21090,10/09/2020,10.0,9.0,2020.0,84,3,Ireland,IE,IRL,4904240.0,Europe,36.72332512,2020-09-10,1781,30164,179,163,14.880540134333732,10.798471801101618,0.059043893382840475,1644593568839928.0,1803397004.948752,2020-09-10
238,,,,,,,,,,,,,,,,26272,21091,11/09/2020,11.0,9.0,2020.0,196,0,Ireland,IE,IRL,4904240.0,Europe,38.88472016,2020-09-11,1781,30360,180,164,14.889884170302828,10.798471801101618,0.0586627140974967,1941817348828098.5,2001033981.177287,2020-09-11
239,,,,,,,,,,,,,,,,26273,21092,12/09/2020,12.0,9.0,2020.0,211,0,Ireland,IE,IRL,4904240.0,Europe,40.61791429,2020-09-12,1781,30571,181,165,14.899876124167033,10.798471801101618,0.05825782604429034,2292757729114547.0,2220330289.3585486,2020-09-12
240,,,,,,,,,,,,,,,,26274,21093,13/09/2020,13.0,9.0,2020.0,159,2,Ireland,IE,IRL,4904240.0,Europe,40.98494364,2020-09-13,1783,30730,182,166,14.907360146480324,10.800090987624994,0.05802147738366417,2707122792772954.0,2463659608.090518,2020-09-13
241,,,,,,,,,,,,,,,,26275,21094,14/09/2020,14.0,9.0,2020.0,255,1,Ireland,IE,IRL,4904240.0,Europe,45.36890527,2020-09-14,1784,30985,183,167,14.919282347858973,10.800899899920303,0.05757624657092141,3196375143387294.0,2733655750.9604697,2020-09-14
242,,,,,,,,,,,,,,,,26276,21095,15/09/2020,15.0,9.0,2020.0,207,0,Ireland,IE,IRL,4904240.0,Europe,48.54982627,2020-09-15,1784,31192,184,168,14.928888439397635,10.800899899920303,0.057194152346755574,3774048995686257.5,3033241175.127749,2020-09-15
243,,,,,,,,,,,,,,,,26277,21096,16/09/2020,16.0,9.0,2020.0,357,3,Ireland,IE,IRL,4904240.0,Europe,51.46567052,2020-09-16,1787,31549,185,169,14.945306656772964,10.80332391904149,0.056642048876351075,4456124573270912.0,3365658614.2047005,2020-09-16
244,,,,,,,,,,,,,,,,26278,21097,17/09/2020,17.0,9.0,2020.0,250,1,Ireland,IE,IRL,4904240.0,Europe,54.74854412,2020-09-17,1788,31799,186,170,14.956693776577152,10.80413102118332,0.05622818327620365,5261470170420545.0,3734506177.832456,2020-09-17
245,,,,,,,,,,,,,,,,26279,21098,18/09/2020,18.0,9.0,2020.0,224,1,Ireland,IE,IRL,4904240.0,Europe,57.44009265,2020-09-18,1789,32023,187,171,14.966820849251935,10.804937672051908,0.055866096243325114,6212364106756805.0,4143776297.8715897,2020-09-18
246,,,,,,,,,,,,,,,,26280,21099,19/09/2020,19.0,9.0,2020.0,248,3,Ireland,IE,IRL,4904240.0,Europe,60.51906106,2020-09-19,1792,32271,188,172,14.977950663686292,10.807354922057602,0.055529732577236535,7335111013626664.0,4597898942.764242,2020-09-19
247,,,,,,,,,,,,,,,,26281,21100,20/09/2020,20.0,9.0,2020.0,267,0,Ireland,IE,IRL,4904240.0,Europe,61.25311975,2020-09-20,1792,32538,189,173,14.989837955736366,10.807354922057602,0.055074067244452636,8660769500568806.0,5101789567.82277,2020-09-20
248,,,,,,,,,,,,,,,,26282,21101,21/09/2020,21.0,9.0,2020.0,395,0,Ireland,IE,IRL,4904240.0,Europe,66.49348319,2020-09-21,1792,32933,190,174,15.007246318387821,10.807354922057602,0.054413506209577016,1.0226011331339966e+16,5660902320.462271,2020-09-21
249,,,,,,,,,,,,,,,,26283,21102,22/09/2020,22.0,9.0,2020.0,188,0,Ireland,IE,IRL,4904240.0,Europe,68.24706784,2020-09-22,1792,33121,191,175,15.015458611361975,10.807354922057602,0.05410464659883458,1.2074135876936286e+16,6281289076.274285,2020-09-22
250,,,,,,,,,,,,,,,,26284,21103,23/09/2020,23.0,9.0,2020.0,323,0,Ireland,IE,IRL,4904240.0,Europe,68.59370667,2020-09-23,1792,33444,192,176,15.029459787824965,10.807354922057602,0.053582107403420634,1.4256267908478552e+16,6969664944.951885,2020-09-23
251,,,,,,,,,,,,,,,,26285,21104,24/09/2020,24.0,9.0,2020.0,231,2,Ireland,IE,IRL,4904240.0,Europe,71.591113,2020-09-24,1794,33675,193,177,15.039390325237026,10.808964174919259,0.0532739420935412,1.6832771864572242e+16,7733480955.107372,2020-09-24
252,,,,,,,,,,,,,,,,26286,21105,25/09/2020,25.0,9.0,2020.0,319,3,Ireland,IE,IRL,4904240.0,Europe,74.09914686,2020-09-25,1797,33994,194,178,15.052992510203163,10.811374693509944,0.05286226981231982,1.987492171609825e+16,8581004704.727781,2020-09-25
253,,,,,,,,,,,,,,,,26287,21106,26/09/2020,26.0,9.0,2020.0,321,0,Ireland,IE,IRL,4904240.0,Europe,76.34210398,2020-09-26,1797,34315,195,179,15.066551734230947,10.811374693509944,0.052367769197144115,2.3466872621995924e+16,9521409850.234468,2020-09-26
254,,,,,,,,,,,,,,,,26288,21107,27/09/2020,27.0,9.0,2020.0,245,5,Ireland,IE,IRL,4904240.0,Europe,78.09568863,2020-09-27,1802,34560,196,180,15.076815597050832,10.815383295813536,0.0521412037037037,2.770798891806109e+16,10564875402.78284,2020-09-27
255,,,,,,,,,,,,,,,,26289,21108,28/09/2020,28.0,9.0,2020.0,430,0,Ireland,IE,IRL,4904240.0,Europe,81.66402949,2020-09-28,1802,34990,197,181,15.094655044127213,10.815383295813536,0.05150042869391255,3.2715592838040924e+16,11722695906.591742,2020-09-28
256,,,,,,,,,,,,,,,,26290,21109,29/09/2020,29.0,9.0,2020.0,388,0,Ireland,IE,IRL,4904240.0,Europe,85.35471347,2020-09-29,1802,35378,198,182,15.110564871002381,10.815383295813536,0.05093560970094409,3.862821000505084e+16,13007403691.881231,2020-09-29
257,,,,,,,,,,,,,,,,26291,21110,30/09/2020,30.0,9.0,2020.0,362,1,Ireland,IE,IRL,4904240.0,Europe,85.45666607,2020-09-30,1803,35740,199,183,15.125252013928852,10.816183681432342,0.050447677672076106,4.560940147351651e+16,14432904525.692488,2020-09-30
258,,,,,,,,,,,,,,,,26292,21111,01/10/2020,1.0,10.0,2020.0,415,1,Ireland,IE,IRL,4904240.0,Europe,88.82110174,2020-10-01,1804,36155,200,184,15.141907555810025,10.816983623255382,0.04989627990596045,5.385228832763441e+16,16014628128.884378,2020-10-01
259,,,,,,,,,,,,,,,,26293,21112,02/10/2020,2.0,10.0,2020.0,442,2,Ireland,IE,IRL,4904240.0,Europe,93.26623493,2020-10-02,1806,36597,201,185,15.159437769520164,10.818582177480858,0.049348307238298215,6.358489400056299e+16,17769695188.512268,2020-10-02
260,,,,,,,,,,,,,,,,26294,21113,03/10/2020,3.0,10.0,2020.0,466,-5,Ireland,IE,IRL,4904240.0,Europe,97.71136812,2020-10-03,1801,37063,202,186,15.177692042079046,10.814582465906275,0.048592936351617516,7.507645209921634e+16,19717102673.343998,2020-10-03
261,,,,,,,,,,,,,,,,26295,21114,04/10/2020,4.0,10.0,2020.0,605,9,Ireland,IE,IRL,4904240.0,Europe,104.60336362,2020-10-04,1810,37668,203,187,15.201051814303273,10.821773981970567,0.048051396410746516,8.864485422836467e+16,21877929458.38016,2020-10-04
262,,,,,,,,,,,,,,,,26296,21115,05/10/2020,5.0,10.0,2020.0,364,0,Ireland,IE,IRL,4904240.0,Europe,103.97125752,2020-10-05,1810,38032,204,188,15.214926187942435,10.821773981970567,0.04759150189314262,1.0466544384361024e+17,24275564484.07331,2020-10-05
263,,,,,,,,,,,,,,,,26297,21116,06/10/2020,6.0,10.0,2020.0,519,0,Ireland,IE,IRL,4904240.0,Europe,110.72051939,2020-10-06,1810,38551,205,189,15.234480663200245,10.821773981970567,0.04695079245674561,1.2358139939807667e+17,26935959919.857788,2020-10-06
264,,,,,,,,,,,,,,,,26298,21117,07/10/2020,7.0,10.0,2020.0,424,1,Ireland,IE,IRL,4904240.0,Europe,112.77996183,2020-10-07,1811,38975,206,190,15.250261402472509,10.822570830950168,0.04646568313021168,1.459159940123778e+17,29887912072.248657,2020-10-07
265,,,,,,,,,,,,,,,,26299,21118,08/10/2020,8.0,10.0,2020.0,609,5,Ireland,IE,IRL,4904240.0,Europe,120.4875781,2020-10-08,1816,39584,207,191,15.272629784976369,10.826548487290914,0.04587712206952304,1.722870708077743e+17,33163373078.080486,2020-10-08
266,,,,,,,,,,,,,,,,26300,21119,09/10/2020,9.0,10.0,2020.0,502,1,Ireland,IE,IRL,4904240.0,Europe,124.21904311,2020-10-09,1817,40086,208,192,15.290810844230098,10.827342704234116,0.04532754577658035,2.0342413433447942e+17,36797796756.67415,2020-10-09
267,,,,,,,,,,,,,,,,26301,21120,10/10/2020,10.0,10.0,2020.0,617,4,Ireland,IE,IRL,4904240.0,Europe,130.2546368,2020-10-10,1821,40703,209,193,15.31284751127976,10.830515206976838,0.04473871704788345,2.4018853089621997e+17,40830522364.459885,2020-10-10
268,,,,,,,,,,,,,,,,26302,21121,11/10/2020,11.0,10.0,2020.0,1011,0,Ireland,IE,IRL,4904240.0,Europe,145.87377453,2020-10-11,1821,41714,210,194,15.348244039977775,10.830515206976838,0.043654408591839666,2.8359727602048902e+17,45305200405.84475,2020-10-11
269,,,,,,,,,,,,,,,,26303,21122,12/10/2020,12.0,10.0,2020.0,814,5,Ireland,IE,IRL,4904240.0,Europe,153.70373391,2020-10-12,1826,42528,211,195,15.376125389276176,10.834471049984224,0.042936418359668924,3.3485118821511226e+17,50270265109.32828,2020-10-12
