,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
207,,,,,,,,,,,,,,,,4195,4643,0,2020-09-02,Västerbotten,0.0,0.0,31.0,34.0,861.0,150,-37,9.749869427396844,4.954196310386875,0.03600464571892608,1028.3170515816078,1.0,2020-09-02
208,,,,,,,,,,,,,,,,4196,4668,4,2020-09-03,Västerbotten,0.0,0.0,31.0,34.0,862.0,151,-36,9.751544059089099,4.954196310386875,0.03596287698844214,1038.131231428727,1.0,2020-09-03
209,,,,,,,,,,,,,,,,4197,4692,1,2020-09-04,Västerbotten,0.0,0.0,31.0,34.0,865.0,152,-35,9.756556322524087,4.954196310386875,0.03583815024758595,1048.039077062993,1.0,2020-09-04
210,,,,,,,,,,,,,,,,4198,4729,1,2020-09-05,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,153,-34,-19.93156856932417,-19.93156856932417,0.0,1058.041482423564,1.0,2020-09-05
211,,,,,,,,,,,,,,,,4199,4751,0,2020-09-06,Västerbotten,0.0,0.0,0.0,0.0,0.0,154,-33,-19.93156856932417,-19.93156856932417,0.0,1068.1393499812866,1.0,2020-09-06
212,,,,,,,,,,,,,,,,4200,4757,3,2020-09-07,Västerbotten,34.0,31.0,31.0,34.0,869.0,155,-32,9.7632123668144,4.954196310386875,0.0356731875308709,1078.3335908201207,1.0,2020-09-07
213,,,,,,,,,,,,,,,,4201,4781,5,2020-09-08,Västerbotten,0.0,0.0,31.0,34.0,871.0,156,-31,9.766528908598863,4.954196310386875,0.035591274356382006,1088.6251247193409,1.0,2020-09-08
214,,,,,,,,,,,,,,,,4202,4811,1,2020-09-09,Västerbotten,0.0,0.0,31.0,34.0,872.0,157,-30,9.768184324776927,4.954196310386875,0.035550458674827465,1099.0148802365304,1.0,2020-09-09
215,,,,,,,,,,,,,,,,4203,4831,0,2020-09-10,Västerbotten,0.0,0.0,31.0,34.0,876.0,158,-29,9.774787059601174,4.954196310386875,0.03538812781348388,1109.5037947913493,1.0,2020-09-10
216,,,,,,,,,,,,,,,,4204,4843,6,2020-09-11,Västerbotten,0.0,0.0,31.0,34.0,877.0,159,-28,9.776433032444734,4.954196310386875,0.03534777647052705,1120.092814750123,1.0,2020-09-11
217,,,,,,,,,,,,,,,,4205,4881,8,2020-09-12,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,160,-27,-19.93156856932417,-19.93156856932417,0.0,1130.7828955112245,1.0,2020-09-12
218,,,,,,,,,,,,,,,,4206,4896,0,2020-09-13,Västerbotten,0.0,0.0,0.0,0.0,0.0,161,-26,-19.93156856932417,-19.93156856932417,0.0,1141.575001591275,1.0,2020-09-13
219,,,,,,,,,,,,,,,,4207,4909,0,2020-09-14,Västerbotten,0.0,0.0,0.0,0.0,0.0,162,-25,-19.93156856932417,-19.93156856932417,0.0,1152.470106712173,1.0,2020-09-14
220,,,,,,,,,,,,,,,,4208,4938,5,2020-09-15,Västerbotten,34.0,31.0,31.0,34.0,891.0,163,-24,9.799281621521924,4.954196310386875,0.03479236808665278,1163.4691938889412,1.0,2020-09-15
221,,,,,,,,,,,,,,,,4209,4956,4,2020-09-16,Västerbotten,0.0,0.0,31.0,34.0,891.0,164,-23,9.799281621521924,4.954196310386875,0.03479236808665278,1174.5732555184245,1.0,2020-09-16
222,,,,,,,,,,,,,,,,4210,4988,10,2020-09-17,Västerbotten,0.0,0.0,31.0,34.0,897.0,165,-22,9.808964174919259,4.954196310386875,0.0345596432167674,1185.7832934688265,1.0,2020-09-17
223,,,,,,,,,,,,,,,,4211,5000,1,2020-09-18,Västerbotten,0.0,0.0,31.0,34.0,905.0,166,-21,9.82177398197057,4.954196310386875,0.034254143608558954,1197.1003191701054,1.0,2020-09-18
224,,,,,,,,,,,,,,,,4212,5028,12,2020-09-19,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,167,-20,-19.93156856932417,-19.93156856932417,0.0,1208.5253537052333,1.0,2020-09-19
225,,,,,,,,,,,,,,,,4213,5048,10,2020-09-20,Västerbotten,0.0,0.0,0.0,0.0,0.0,168,-19,-19.93156856932417,-19.93156856932417,0.0,1220.0594279023167,1.0,2020-09-20
226,,,,,,,,,,,,,,,,4214,5073,2,2020-09-21,Västerbotten,0.0,0.0,0.0,0.0,0.0,169,-18,-19.93156856932417,-19.93156856932417,0.0,1231.7035824276081,1.0,2020-09-21
227,,,,,,,,,,,,,,,,4215,5094,28,2020-09-22,Västerbotten,34.0,31.0,31.0,34.0,933.0,170,-17,9.86573327085176,4.954196310386875,0.033226152161601116,1243.4588678794005,1.0,2020-09-22
228,,,,,,,,,,,,,,,,4216,5109,0,2020-09-23,Västerbotten,0.0,0.0,31.0,34.0,935.0,171,-16,9.868822554774999,4.954196310386875,0.03315508017844376,1255.3263448828147,1.0,2020-09-23
229,,,,,,,,,,,,,,,,4217,5126,35,2020-09-24,Västerbotten,0.0,0.0,31.0,34.0,963.0,172,-15,9.91139198784346,4.954196310386875,0.03219106954081924,1267.3070841855028,1.0,2020-09-24
230,,,,,,,,,,,,,,,,4218,5162,11,2020-09-25,Västerbotten,0.0,0.0,31.0,34.0,977.0,173,-14,9.932214751968383,4.954196310386875,0.031729785023818034,1279.4021667542465,1.0,2020-09-25
231,,,,,,,,,,,,,,,,4219,5179,1,2020-09-26,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,174,-13,-19.93156856932417,-19.93156856932417,0.0,1291.6126838724927,1.0,2020-09-26
232,,,,,,,,,,,,,,,,4220,5192,19,2020-09-27,Västerbotten,0.0,0.0,0.0,0.0,0.0,175,-12,-19.93156856932417,-19.93156856932417,0.0,1303.9397372388162,1.0,2020-09-27
233,,,,,,,,,,,,,,,,4221,5234,0,2020-09-28,Västerbotten,0.0,0.0,0.0,0.0,0.0,176,-11,-19.93156856932417,-19.93156856932417,0.0,1316.3844390663162,1.0,2020-09-28
234,,,,,,,,,,,,,,,,4222,5243,2,2020-09-29,Västerbotten,34.0,31.0,31.0,34.0,1029.0,177,-10,10.007027266893967,4.954196310386875,0.030126336219507933,1328.9479121829754,1.0,2020-09-29
235,,,,,,,,,,,,,,,,4223,5262,22,2020-09-30,Västerbotten,0.0,0.0,31.0,34.0,1030.0,178,-9,10.00842862207058,4.954196310386875,0.0300970873494203,1341.6312901329554,1.0,2020-09-30
236,,,,,,,,,,,,,,,,4224,5293,1,2020-10-01,Västerbotten,0.0,0.0,31.0,34.0,1043.0,179,-8,10.026523442519766,4.954196310386875,0.02972195586795593,1354.4357172788807,1.0,2020-10-01
237,,,,,,,,,,,,,,,,4225,5309,12,2020-10-02,Västerbotten,0.0,0.0,31.0,34.0,1053.0,180,-7,10.040289721025717,4.954196310386875,0.029439696078404843,1367.3623489050838,1.0,2020-10-02
238,,,,,,,,,,,,,,,,4226,5330,12,2020-10-03,Västerbotten,-34.0,-31.0,0.0,0.0,0.0,181,-6,-19.93156856932417,-19.93156856932417,0.0,1380.4123513218424,1.0,2020-10-03
239,,,,,,,,,,,,,,,,4227,5351,5,2020-10-04,Västerbotten,0.0,0.0,0.0,0.0,0.0,182,-5,-19.93156856932417,-19.93156856932417,0.0,1393.5869019706156,1.0,2020-10-04
240,,,,,,,,,,,,,,,,4228,5372,0,2020-10-05,Västerbotten,0.0,0.0,0.0,0.0,0.0,183,-4,-19.93156856932417,-19.93156856932417,0.0,1406.8871895302696,1.0,2020-10-05
241,,,,,,,,,,,,,,,,4229,5395,1,2020-10-06,Västerbotten,34.0,31.0,31.0,34.0,1083.0,184,-3,10.080817527608328,4.954196310386875,0.028624192032664638,1420.3144140243332,1.0,2020-10-06
242,,,,,,,,,,,,,,,,4230,5415,17,2020-10-07,Västerbotten,0.0,0.0,31.0,34.0,1084.0,185,-2,10.082149041353869,4.954196310386875,0.02859778595147805,1433.869786929269,1.0,2020-10-07
243,,,,,,,,,,,,,,,,4231,5444,7,2020-10-08,Västerbotten,0.0,0.0,31.0,34.0,1098.0,186,-1,10.100662339005199,4.954196310386875,0.0282331511582576,1447.5545312837755,1.0,2020-10-08
244,,,,,,,,,,,,,,,,4232,5461,0,2020-10-09,Västerbotten,0.0,0.0,31.0,34.0,1108.0,187,0,10.113742166049187,4.954196310386875,0.02797833932492929,1461.369881799147,1.0,2020-10-09
