,date,new_confirmed_cases,new_deaths,country
3722,2020-07-22,1,0.0,Västerbotten
3744,2020-07-23,1,0.0,Västerbotten
3767,2020-07-24,3,0.0,Västerbotten
3788,2020-07-25,1,-31.0,Västerbotten
3812,2020-07-26,0,0.0,Västerbotten
3846,2020-07-27,0,31.0,Västerbotten
3855,2020-07-28,4,0.0,Västerbotten
3873,2020-07-29,0,0.0,Västerbotten
3900,2020-07-30,2,-31.0,Västerbotten
3919,2020-07-31,1,31.0,Västerbotten
3944,2020-08-01,11,-31.0,Västerbotten
3970,2020-08-02,0,0.0,Västerbotten
3984,2020-08-03,0,31.0,Västerbotten
4008,2020-08-04,3,1.0,Västerbotten
4047,2020-08-05,0,-1.0,Västerbotten
4055,2020-08-06,1,0.0,Västerbotten
4079,2020-08-07,4,0.0,Västerbotten
4097,2020-08-08,0,-31.0,Västerbotten
4119,2020-08-09,0,0.0,Västerbotten
4138,2020-08-10,0,31.0,Västerbotten
4162,2020-08-11,11,0.0,Västerbotten
4184,2020-08-12,5,0.0,Västerbotten
4208,2020-08-13,10,0.0,Västerbotten
4240,2020-08-14,13,0.0,Västerbotten
4248,2020-08-15,3,-31.0,Västerbotten
4268,2020-08-16,0,0.0,Västerbotten
4291,2020-08-17,0,31.0,Västerbotten
4321,2020-08-18,8,0.0,Västerbotten
4348,2020-08-19,0,0.0,Västerbotten
4373,2020-08-20,2,0.0,Västerbotten
4399,2020-08-21,4,0.0,Västerbotten
4412,2020-08-22,0,-31.0,Västerbotten
4436,2020-08-23,0,0.0,Västerbotten
4450,2020-08-24,0,31.0,Västerbotten
4482,2020-08-25,5,0.0,Västerbotten
4490,2020-08-26,2,0.0,Västerbotten
4524,2020-08-27,1,0.0,Västerbotten
4538,2020-08-28,3,0.0,Västerbotten
4559,2020-08-29,2,-31.0,Västerbotten
4581,2020-08-30,0,0.0,Västerbotten
4602,2020-08-31,0,31.0,Västerbotten
4626,2020-09-01,1,0.0,Västerbotten
4647,2020-09-02,0,0.0,Västerbotten
4666,2020-09-03,4,0.0,Västerbotten
4690,2020-09-04,1,0.0,Västerbotten
4711,2020-09-05,1,-31.0,Västerbotten
4738,2020-09-06,0,0.0,Västerbotten
4762,2020-09-07,3,31.0,Västerbotten
4789,2020-09-08,5,0.0,Västerbotten
4814,2020-09-09,1,0.0,Västerbotten
4818,2020-09-10,0,0.0,Västerbotten
4842,2020-09-11,6,0.0,Västerbotten
4862,2020-09-12,8,-31.0,Västerbotten
4889,2020-09-13,0,0.0,Västerbotten
4913,2020-09-14,0,0.0,Västerbotten
4933,2020-09-15,5,31.0,Västerbotten
4968,2020-09-16,4,0.0,Västerbotten
4976,2020-09-17,10,0.0,Västerbotten
5002,2020-09-18,1,0.0,Västerbotten
5022,2020-09-19,12,-31.0,Västerbotten
5041,2020-09-20,10,0.0,Västerbotten
5065,2020-09-21,2,0.0,Västerbotten
5085,2020-09-22,28,31.0,Västerbotten
5104,2020-09-23,0,0.0,Västerbotten
5130,2020-09-24,35,0.0,Västerbotten
5156,2020-09-25,11,0.0,Västerbotten
5183,2020-09-26,1,-31.0,Västerbotten
5213,2020-09-27,19,0.0,Västerbotten
5222,2020-09-28,0,0.0,Västerbotten
5238,2020-09-29,2,31.0,Västerbotten
5264,2020-09-30,22,0.0,Västerbotten
5295,2020-10-01,1,0.0,Västerbotten
5310,2020-10-02,12,0.0,Västerbotten
5345,2020-10-03,12,-31.0,Västerbotten
5350,2020-10-04,5,0.0,Västerbotten
5373,2020-10-05,0,0.0,Västerbotten
5406,2020-10-06,1,31.0,Västerbotten
5432,2020-10-07,17,0.0,Västerbotten
5439,2020-10-08,14,0.0,Västerbotten
5461,2020-10-09,14,0.0,Västerbotten
5498,2020-10-10,8,-31.0,Västerbotten
5513,2020-10-11,4,0.0,Västerbotten
5538,2020-10-12,0,0.0,Västerbotten
5558,2020-10-13,4,31.0,Västerbotten
5577,2020-10-14,12,0.0,Västerbotten
5596,2020-10-15,5,0.0,Västerbotten
5613,2020-10-16,20,0.0,Västerbotten
5637,2020-10-17,6,-31.0,Västerbotten
5666,2020-10-18,3,0.0,Västerbotten
5689,2020-10-19,0,0.0,Västerbotten
5719,2020-10-20,6,31.0,Västerbotten
5735,2020-10-21,11,0.0,Västerbotten
5743,2020-10-22,12,0.0,Västerbotten
5766,2020-10-23,26,0.0,Västerbotten
5800,2020-10-24,10,-31.0,Västerbotten
5812,2020-10-25,6,0.0,Västerbotten
5844,2020-10-26,0,0.0,Västerbotten
5852,2020-10-27,35,31.0,Västerbotten
5894,2020-10-28,46,0.0,Västerbotten
5910,2020-10-29,41,1.0,Västerbotten
5931,2020-10-30,59,-1.0,Västerbotten
5945,2020-10-31,52,-31.0,Västerbotten
5973,2020-11-01,16,0.0,Västerbotten
5994,2020-11-02,3,0.0,Västerbotten
6013,2020-11-03,82,31.0,Västerbotten
6038,2020-11-04,101,2.0,Västerbotten
6059,2020-11-05,150,-1.0,Västerbotten
6087,2020-11-06,96,0.0,Västerbotten
6102,2020-11-07,89,-32.0,Västerbotten
6124,2020-11-08,113,0.0,Västerbotten
6144,2020-11-09,7,0.0,Västerbotten
6167,2020-11-10,157,32.0,Västerbotten
6187,2020-11-11,158,0.0,Västerbotten
6216,2020-11-12,118,0.0,Västerbotten
6235,2020-11-13,97,0.0,Västerbotten
6253,2020-11-14,146,-32.0,Västerbotten
6274,2020-11-15,5,0.0,Västerbotten
6297,2020-11-16,8,0.0,Västerbotten
6317,2020-11-17,191,33.0,Västerbotten
6346,2020-11-18,69,0.0,Västerbotten
6363,2020-11-19,0,1.0,Västerbotten
16,2020-02-04,0,0.0,Västernorrland
37,2020-02-05,0,0.0,Västernorrland
58,2020-02-06,0,0.0,Västernorrland
79,2020-02-07,0,0.0,Västernorrland
100,2020-02-08,0,0.0,Västernorrland
121,2020-02-09,0,0.0,Västernorrland
142,2020-02-10,0,0.0,Västernorrland
163,2020-02-11,0,0.0,Västernorrland
184,2020-02-12,0,0.0,Västernorrland
205,2020-02-13,0,0.0,Västernorrland
226,2020-02-14,0,0.0,Västernorrland
247,2020-02-15,0,0.0,Västernorrland
268,2020-02-16,0,0.0,Västernorrland
289,2020-02-17,0,0.0,Västernorrland
310,2020-02-18,0,0.0,Västernorrland
331,2020-02-19,0,0.0,Västernorrland
352,2020-02-20,0,0.0,Västernorrland
373,2020-02-21,0,0.0,Västernorrland
394,2020-02-22,0,0.0,Västernorrland
415,2020-02-23,0,0.0,Västernorrland
436,2020-02-24,0,0.0,Västernorrland
457,2020-02-25,0,0.0,Västernorrland
478,2020-02-26,0,0.0,Västernorrland
499,2020-02-27,0,0.0,Västernorrland
520,2020-02-28,0,0.0,Västernorrland
541,2020-02-29,0,0.0,Västernorrland
562,2020-03-01,0,0.0,Västernorrland
583,2020-03-02,0,0.0,Västernorrland
604,2020-03-03,0,0.0,Västernorrland
625,2020-03-04,0,0.0,Västernorrland
646,2020-03-05,0,0.0,Västernorrland
667,2020-03-06,0,0.0,Västernorrland
688,2020-03-07,0,0.0,Västernorrland
709,2020-03-08,0,0.0,Västernorrland
730,2020-03-09,0,0.0,Västernorrland
751,2020-03-10,6,0.0,Västernorrland
772,2020-03-11,0,0.0,Västernorrland
793,2020-03-12,3,0.0,Västernorrland
814,2020-03-13,2,0.0,Västernorrland
835,2020-03-14,0,0.0,Västernorrland
856,2020-03-15,0,0.0,Västernorrland
877,2020-03-16,1,0.0,Västernorrland
898,2020-03-17,1,0.0,Västernorrland
919,2020-03-18,1,0.0,Västernorrland
940,2020-03-19,0,0.0,Västernorrland
961,2020-03-20,0,0.0,Västernorrland
982,2020-03-21,0,0.0,Västernorrland
1003,2020-03-22,0,0.0,Västernorrland
1024,2020-03-23,2,0.0,Västernorrland
1045,2020-03-24,2,0.0,Västernorrland
1066,2020-03-25,2,0.0,Västernorrland
1125,2020-03-26,3,0.0,Västernorrland
1156,2020-03-27,2,0.0,Västernorrland
1169,2020-03-28,2,0.0,Västernorrland
1191,2020-03-29,9,0.0,Västernorrland
1215,2020-03-30,6,0.0,Västernorrland
1242,2020-03-31,13,0.0,Västernorrland
1265,2020-04-01,2,1.0,Västernorrland
1288,2020-04-02,1,1.0,Västernorrland
1303,2020-04-03,3,0.0,Västernorrland
1325,2020-04-04,6,0.0,Västernorrland
1361,2020-04-05,2,0.0,Västernorrland
1380,2020-04-06,4,0.0,Västernorrland
1404,2020-04-07,10,0.0,Västernorrland
1412,2020-04-08,5,3.0,Västernorrland
1434,2020-04-09,4,1.0,Västernorrland
1457,2020-04-10,8,0.0,Västernorrland
1490,2020-04-11,0,1.0,Västernorrland
1502,2020-04-12,5,1.0,Västernorrland
1518,2020-04-13,6,0.0,Västernorrland
1541,2020-04-14,5,1.0,Västernorrland
1567,2020-04-15,5,4.0,Västernorrland
1587,2020-04-16,3,0.0,Västernorrland
1607,2020-04-17,5,2.0,Västernorrland
1632,2020-04-18,2,0.0,Västernorrland
1655,2020-04-19,8,0.0,Västernorrland
1681,2020-04-20,2,2.0,Västernorrland
1699,2020-04-21,12,4.0,Västernorrland
1721,2020-04-22,4,2.0,Västernorrland
1745,2020-04-23,17,0.0,Västernorrland
1766,2020-04-24,16,3.0,Västernorrland
1792,2020-04-25,5,1.0,Västernorrland
1806,2020-04-26,11,0.0,Västernorrland
1834,2020-04-27,11,7.0,Västernorrland
1860,2020-04-28,4,2.0,Västernorrland
1876,2020-04-29,11,1.0,Västernorrland
1904,2020-04-30,19,1.0,Västernorrland
1935,2020-05-01,9,3.0,Västernorrland
1956,2020-05-02,7,1.0,Västernorrland
1963,2020-05-03,6,1.0,Västernorrland
1980,2020-05-04,4,1.0,Västernorrland
2005,2020-05-05,4,1.0,Västernorrland
2028,2020-05-06,17,1.0,Västernorrland
2064,2020-05-07,25,1.0,Västernorrland
2073,2020-05-08,10,1.0,Västernorrland
2095,2020-05-09,7,1.0,Västernorrland
2117,2020-05-10,10,2.0,Västernorrland
2139,2020-05-11,4,1.0,Västernorrland
2161,2020-05-12,19,7.0,Västernorrland
2187,2020-05-13,15,0.0,Västernorrland
2214,2020-05-14,14,1.0,Västernorrland
2227,2020-05-15,25,1.0,Västernorrland
2249,2020-05-16,18,0.0,Västernorrland
2277,2020-05-17,3,0.0,Västernorrland
2290,2020-05-18,7,0.0,Västernorrland
2315,2020-05-19,38,3.0,Västernorrland
2349,2020-05-20,27,2.0,Västernorrland
2369,2020-05-21,16,1.0,Västernorrland
2395,2020-05-22,21,0.0,Västernorrland
2417,2020-05-23,24,2.0,Västernorrland
2430,2020-05-24,10,2.0,Västernorrland
2452,2020-05-25,3,2.0,Västernorrland
2485,2020-05-26,41,2.0,Västernorrland
2492,2020-05-27,33,2.0,Västernorrland
2517,2020-05-28,23,4.0,Västernorrland
2549,2020-05-29,29,3.0,Västernorrland
2558,2020-05-30,2,0.0,Västernorrland
2582,2020-05-31,4,0.0,Västernorrland
2600,2020-06-01,30,0.0,Västernorrland
2623,2020-06-02,16,2.0,Västernorrland
2649,2020-06-03,30,2.0,Västernorrland
2667,2020-06-04,27,0.0,Västernorrland
2693,2020-06-05,24,0.0,Västernorrland
2710,2020-06-06,7,0.0,Västernorrland
2732,2020-06-07,20,1.0,Västernorrland
2760,2020-06-08,24,1.0,Västernorrland
2774,2020-06-09,20,0.0,Västernorrland
2798,2020-06-10,29,2.0,Västernorrland
2821,2020-06-11,13,2.0,Västernorrland
2850,2020-06-12,28,1.0,Västernorrland
2863,2020-06-13,3,3.0,Västernorrland
2890,2020-06-14,1,0.0,Västernorrland
2914,2020-06-15,37,0.0,Västernorrland
2926,2020-06-16,29,1.0,Västernorrland
2953,2020-06-17,28,3.0,Västernorrland
2974,2020-06-18,54,0.0,Västernorrland
3008,2020-06-19,1,-102.0,Västernorrland
3019,2020-06-20,2,0.0,Västernorrland
3041,2020-06-21,3,0.0,Västernorrland
3063,2020-06-22,41,103.0,Västernorrland
3083,2020-06-23,14,6.0,Västernorrland
3104,2020-06-24,47,0.0,Västernorrland
3139,2020-06-25,17,0.0,Västernorrland
3147,2020-06-26,29,2.0,Västernorrland
3170,2020-06-27,9,-111.0,Västernorrland
3195,2020-06-28,0,0.0,Västernorrland
3219,2020-06-29,49,112.0,Västernorrland
3237,2020-06-30,17,1.0,Västernorrland
3263,2020-07-01,30,4.0,Västernorrland
3279,2020-07-02,7,0.0,Västernorrland
3318,2020-07-03,36,0.0,Västernorrland
3337,2020-07-04,17,-117.0,Västernorrland
3347,2020-07-05,6,0.0,Västernorrland
3370,2020-07-06,26,117.0,Västernorrland
3393,2020-07-07,6,0.0,Västernorrland
3419,2020-07-08,26,1.0,Västernorrland
3437,2020-07-09,5,1.0,Västernorrland
3471,2020-07-10,27,0.0,Västernorrland
3480,2020-07-11,9,-119.0,Västernorrland
3502,2020-07-12,19,0.0,Västernorrland
3526,2020-07-13,1,119.0,Västernorrland
3549,2020-07-14,21,0.0,Västernorrland
3569,2020-07-15,9,3.0,Västernorrland
3604,2020-07-16,6,0.0,Västernorrland
3610,2020-07-17,12,0.0,Västernorrland
3641,2020-07-18,4,-122.0,Västernorrland
3656,2020-07-19,17,0.0,Västernorrland
3692,2020-07-20,14,125.0,Västernorrland
3700,2020-07-21,2,1.0,Västernorrland
3721,2020-07-22,9,2.0,Västernorrland
3756,2020-07-23,14,0.0,Västernorrland
3766,2020-07-24,15,0.0,Västernorrland
3787,2020-07-25,5,-128.0,Västernorrland
3811,2020-07-26,0,0.0,Västernorrland
3848,2020-07-27,0,128.0,Västernorrland
3854,2020-07-28,11,0.0,Västernorrland
3874,2020-07-29,3,0.0,Västernorrland
3899,2020-07-30,13,-128.0,Västernorrland
3925,2020-07-31,8,132.0,Västernorrland
3943,2020-08-01,2,-132.0,Västernorrland
3969,2020-08-02,0,0.0,Västernorrland
3991,2020-08-03,2,131.0,Västernorrland
4007,2020-08-04,7,1.0,Västernorrland
4040,2020-08-05,11,1.0,Västernorrland
4054,2020-08-06,7,0.0,Västernorrland
4078,2020-08-07,4,0.0,Västernorrland
4096,2020-08-08,9,-133.0,Västernorrland
4118,2020-08-09,0,0.0,Västernorrland
4145,2020-08-10,1,132.0,Västernorrland
4161,2020-08-11,2,0.0,Västernorrland
4183,2020-08-12,6,0.0,Västernorrland
4207,2020-08-13,8,0.0,Västernorrland
4241,2020-08-14,0,0.0,Västernorrland
4254,2020-08-15,4,-132.0,Västernorrland
4280,2020-08-16,0,0.0,Västernorrland
4292,2020-08-17,1,132.0,Västernorrland
4316,2020-08-18,1,0.0,Västernorrland
4354,2020-08-19,14,0.0,Västernorrland
4356,2020-08-20,2,0.0,Västernorrland
4394,2020-08-21,7,0.0,Västernorrland
4411,2020-08-22,2,-132.0,Västernorrland
4437,2020-08-23,0,0.0,Västernorrland
4449,2020-08-24,0,132.0,Västernorrland
4483,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4523,2020-08-27,1,0.0,Västernorrland
4537,2020-08-28,2,0.0,Västernorrland
4563,2020-08-29,0,-133.0,Västernorrland
4580,2020-08-30,1,0.0,Västernorrland
4601,2020-08-31,0,133.0,Västernorrland
4625,2020-09-01,0,0.0,Västernorrland
4646,2020-09-02,0,0.0,Västernorrland
4665,2020-09-03,3,2.0,Västernorrland
4689,2020-09-04,2,0.0,Västernorrland
4710,2020-09-05,1,-135.0,Västernorrland
4737,2020-09-06,0,0.0,Västernorrland
4755,2020-09-07,1,135.0,Västernorrland
4790,2020-09-08,1,0.0,Västernorrland
4811,2020-09-09,4,1.0,Västernorrland
4824,2020-09-10,3,0.0,Västernorrland
4849,2020-09-11,2,0.0,Västernorrland
4881,2020-09-12,0,-136.0,Västernorrland
4888,2020-09-13,5,0.0,Västernorrland
4915,2020-09-14,3,0.0,Västernorrland
4932,2020-09-15,1,136.0,Västernorrland
4967,2020-09-16,1,0.0,Västernorrland
4975,2020-09-17,5,0.0,Västernorrland
5001,2020-09-18,1,0.0,Västernorrland
5021,2020-09-19,3,-136.0,Västernorrland
5040,2020-09-20,4,0.0,Västernorrland
5081,2020-09-21,1,0.0,Västernorrland
5084,2020-09-22,2,136.0,Västernorrland
5105,2020-09-23,5,0.0,Västernorrland
5129,2020-09-24,4,0.0,Västernorrland
5154,2020-09-25,7,0.0,Västernorrland
5184,2020-09-26,6,-136.0,Västernorrland
5208,2020-09-27,0,0.0,Västernorrland
5221,2020-09-28,2,0.0,Västernorrland
5237,2020-09-29,5,136.0,Västernorrland
5263,2020-09-30,2,0.0,Västernorrland
5297,2020-10-01,4,0.0,Västernorrland
5307,2020-10-02,13,0.0,Västernorrland
5339,2020-10-03,1,-136.0,Västernorrland
5349,2020-10-04,3,0.0,Västernorrland
5372,2020-10-05,2,0.0,Västernorrland
5405,2020-10-06,3,136.0,Västernorrland
5430,2020-10-07,12,1.0,Västernorrland
5438,2020-10-08,8,0.0,Västernorrland
5462,2020-10-09,2,0.0,Västernorrland
5497,2020-10-10,11,-137.0,Västernorrland
5514,2020-10-11,0,0.0,Västernorrland
5536,2020-10-12,2,0.0,Västernorrland
5559,2020-10-13,12,137.0,Västernorrland
5576,2020-10-14,2,0.0,Västernorrland
5595,2020-10-15,7,0.0,Västernorrland
5612,2020-10-16,11,0.0,Västernorrland
5636,2020-10-17,7,-137.0,Västernorrland
5667,2020-10-18,0,0.0,Västernorrland
5690,2020-10-19,1,0.0,Västernorrland
5710,2020-10-20,13,137.0,Västernorrland
5736,2020-10-21,8,0.0,Västernorrland
5744,2020-10-22,7,0.0,Västernorrland
5765,2020-10-23,12,0.0,Västernorrland
5801,2020-10-24,9,-137.0,Västernorrland
5827,2020-10-25,5,0.0,Västernorrland
5830,2020-10-26,0,0.0,Västernorrland
5868,2020-10-27,39,137.0,Västernorrland
5890,2020-10-28,17,0.0,Västernorrland
5902,2020-10-29,6,0.0,Västernorrland
5932,2020-10-30,16,0.0,Västernorrland
5944,2020-10-31,35,-137.0,Västernorrland
5974,2020-11-01,16,0.0,Västernorrland
5993,2020-11-02,0,0.0,Västernorrland
6012,2020-11-03,16,138.0,Västernorrland
6039,2020-11-04,79,0.0,Västernorrland
6060,2020-11-05,62,0.0,Västernorrland
6086,2020-11-06,90,0.0,Västernorrland
6103,2020-11-07,58,-138.0,Västernorrland
6125,2020-11-08,29,0.0,Västernorrland
6145,2020-11-09,89,0.0,Västernorrland
6166,2020-11-10,122,138.0,Västernorrland
6185,2020-11-11,44,0.0,Västernorrland
6211,2020-11-12,126,0.0,Västernorrland
6231,2020-11-13,125,2.0,Västernorrland
6254,2020-11-14,82,-140.0,Västernorrland
6280,2020-11-15,1,0.0,Västernorrland
6296,2020-11-16,160,0.0,Västernorrland
6323,2020-11-17,18,141.0,Västernorrland
6344,2020-11-18,141,0.0,Västernorrland
6362,2020-11-19,0,0.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1124,2020-03-26,5,0.0,Västmanland
1151,2020-03-27,11,0.0,Västmanland
1168,2020-03-28,3,0.0,Västmanland
1190,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1240,2020-03-31,10,0.0,Västmanland
1266,2020-04-01,11,0.0,Västmanland
1282,2020-04-02,18,0.0,Västmanland
1302,2020-04-03,27,2.0,Västmanland
1324,2020-04-04,14,0.0,Västmanland
1352,2020-04-05,7,0.0,Västmanland
1379,2020-04-06,18,1.0,Västmanland
1389,2020-04-07,46,2.0,Västmanland
1411,2020-04-08,23,8.0,Västmanland
1440,2020-04-09,25,0.0,Västmanland
1456,2020-04-10,27,1.0,Västmanland
1493,2020-04-11,33,0.0,Västmanland
1501,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1543,2020-04-14,12,1.0,Västmanland
1566,2020-04-15,30,6.0,Västmanland
1585,2020-04-16,31,3.0,Västmanland
1608,2020-04-17,27,1.0,Västmanland
1637,2020-04-18,18,2.0,Västmanland
1653,2020-04-19,29,1.0,Västmanland
1680,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1720,2020-04-22,19,28.0,Västmanland
1744,2020-04-23,26,1.0,Västmanland
1765,2020-04-24,36,12.0,Västmanland
1790,2020-04-25,0,1.0,Västmanland
1809,2020-04-26,24,0.0,Västmanland
1831,2020-04-27,24,0.0,Västmanland
1859,2020-04-28,21,0.0,Västmanland
1875,2020-04-29,24,8.0,Västmanland
1896,2020-04-30,14,3.0,Västmanland
1931,2020-05-01,20,0.0,Västmanland
1955,2020-05-02,13,0.0,Västmanland
1962,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2011,2020-05-05,17,1.0,Västmanland
2027,2020-05-06,19,3.0,Västmanland
2063,2020-05-07,17,0.0,Västmanland
2072,2020-05-08,21,0.0,Västmanland
2094,2020-05-09,0,4.0,Västmanland
2116,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2160,2020-05-12,10,1.0,Västmanland
2183,2020-05-13,27,11.0,Västmanland
2213,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2248,2020-05-16,0,0.0,Västmanland
2272,2020-05-17,2,0.0,Västmanland
2295,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2348,2020-05-20,21,2.0,Västmanland
2372,2020-05-21,25,0.0,Västmanland
2396,2020-05-22,11,0.0,Västmanland
2403,2020-05-23,0,1.0,Västmanland
2441,2020-05-24,0,0.0,Västmanland
2448,2020-05-25,28,3.0,Västmanland
2474,2020-05-26,35,2.0,Västmanland
2491,2020-05-27,40,4.0,Västmanland
2511,2020-05-28,22,0.0,Västmanland
2530,2020-05-29,19,0.0,Västmanland
2557,2020-05-30,0,0.0,Västmanland
2581,2020-05-31,0,0.0,Västmanland
2607,2020-06-01,53,0.0,Västmanland
2625,2020-06-02,35,1.0,Västmanland
2645,2020-06-03,33,3.0,Västmanland
2666,2020-06-04,33,0.0,Västmanland
2688,2020-06-05,19,9.0,Västmanland
2709,2020-06-06,0,0.0,Västmanland
2731,2020-06-07,0,0.0,Västmanland
2763,2020-06-08,67,0.0,Västmanland
2780,2020-06-09,33,0.0,Västmanland
2797,2020-06-10,62,0.0,Västmanland
2820,2020-06-11,69,3.0,Västmanland
2845,2020-06-12,51,1.0,Västmanland
2869,2020-06-13,0,0.0,Västmanland
2889,2020-06-14,0,0.0,Västmanland
2918,2020-06-15,80,0.0,Västmanland
2946,2020-06-16,35,0.0,Västmanland
2952,2020-06-17,71,5.0,Västmanland
2980,2020-06-18,34,1.0,Västmanland
3010,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3040,2020-06-21,0,0.0,Västmanland
3062,2020-06-22,38,158.0,Västmanland
3082,2020-06-23,25,2.0,Västmanland
3105,2020-06-24,81,1.0,Västmanland
3140,2020-06-25,40,0.0,Västmanland
3148,2020-06-26,28,0.0,Västmanland
3189,2020-06-27,0,-161.0,Västmanland
3194,2020-06-28,0,0.0,Västmanland
3220,2020-06-29,43,161.0,Västmanland
3236,2020-06-30,21,4.0,Västmanland
3261,2020-07-01,29,1.0,Västmanland
3285,2020-07-02,24,0.0,Västmanland
3321,2020-07-03,34,4.0,Västmanland
3340,2020-07-04,0,-170.0,Västmanland
3353,2020-07-05,27,0.0,Västmanland
3369,2020-07-06,25,170.0,Västmanland
3394,2020-07-07,11,0.0,Västmanland
3415,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3464,2020-07-10,15,3.0,Västmanland
3479,2020-07-11,0,-175.0,Västmanland
3498,2020-07-12,16,0.0,Västmanland
3524,2020-07-13,13,175.0,Västmanland
3548,2020-07-14,15,0.0,Västmanland
3568,2020-07-15,8,0.0,Västmanland
3593,2020-07-16,7,0.0,Västmanland
3609,2020-07-17,3,0.0,Västmanland
3635,2020-07-18,0,-175.0,Västmanland
3658,2020-07-19,4,0.0,Västmanland
3691,2020-07-20,7,177.0,Västmanland
3699,2020-07-21,4,0.0,Västmanland
3720,2020-07-22,10,0.0,Västmanland
3742,2020-07-23,4,0.0,Västmanland
3765,2020-07-24,5,1.0,Västmanland
3786,2020-07-25,5,-178.0,Västmanland
3810,2020-07-26,0,0.0,Västmanland
3849,2020-07-27,3,178.0,Västmanland
3850,2020-07-28,5,0.0,Västmanland
3888,2020-07-29,12,0.0,Västmanland
3898,2020-07-30,4,-178.0,Västmanland
3921,2020-07-31,9,179.0,Västmanland
3942,2020-08-01,6,-179.0,Västmanland
3968,2020-08-02,0,0.0,Västmanland
3986,2020-08-03,7,179.0,Västmanland
4013,2020-08-04,14,0.0,Västmanland
4039,2020-08-05,4,0.0,Västmanland
4053,2020-08-06,7,1.0,Västmanland
4077,2020-08-07,5,0.0,Västmanland
4095,2020-08-08,2,-180.0,Västmanland
4117,2020-08-09,0,0.0,Västmanland
4143,2020-08-10,10,180.0,Västmanland
4160,2020-08-11,8,0.0,Västmanland
4182,2020-08-12,6,0.0,Västmanland
4206,2020-08-13,4,0.0,Västmanland
4242,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4281,2020-08-16,0,0.0,Västmanland
4293,2020-08-17,3,180.0,Västmanland
4315,2020-08-18,6,0.0,Västmanland
4353,2020-08-19,14,3.0,Västmanland
4374,2020-08-20,4,0.0,Västmanland
4395,2020-08-21,6,0.0,Västmanland
4409,2020-08-22,3,-183.0,Västmanland
4438,2020-08-23,0,0.0,Västmanland
4448,2020-08-24,2,183.0,Västmanland
4484,2020-08-25,6,0.0,Västmanland
4497,2020-08-26,5,0.0,Västmanland
4522,2020-08-27,5,0.0,Västmanland
4536,2020-08-28,2,0.0,Västmanland
