,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
189,189.0,190.0,191.0,197.0,2.70523828045498,0.754039359028772,1.22402718133243,1.3619489158455402,2.08731305255356,2.79927004037719,3.3313805515960198,3.7864098882271997,3.8377481369075,1.9699019502404698,0.0277395956402074,51080,42587,24/07/2020,24.0,7.0,2020.0,4546,3887,Peru,PE,PER,32510462.0,America,168.09358169,2020-07-24,17654,371096,125,112,18.50143292491643,14.107707482385823,0.047572595770366696,5664893205.684189,7457462.575962273,2020-07-24
190,190.0,191.0,192.0,198.0,2.2333690416919603,0.678061480027414,1.14916382575869,1.23724491538391,1.6701694288753401,2.16948013728553,2.7103265818656004,3.52576497428655,3.69647980193535,1.5323934460972,0.0215958622394953,51081,42588,25/07/2020,25.0,7.0,2020.0,4865,189,Peru,PE,PER,32510462.0,America,173.22116185,2020-07-25,17843,375961,126,113,18.520223487337603,14.123070580079807,0.047459709916720084,6485388952.316637,8277111.19644918,2020-07-25
191,191.0,192.0,193.0,199.0,1.83861214077065,0.527671094856252,1.10094529213108,1.15312973885934,1.4284533737925402,1.75990186071818,2.1512638215352697,2.8508384335400896,3.18114119282697,1.2994053624241297,0.0183142040694802,51082,42589,26/07/2020,26.0,7.0,2020.0,3923,187,Peru,PE,PER,32510462.0,America,175.86338822,2020-07-26,18030,379884,127,114,18.535199424116094,14.138111776319704,0.04746185677733203,7424724233.217132,9186847.276876092,2020-07-26
192,192.0,193.0,194.0,200.0,1.54628958534755,0.35525801716412897,1.06319424553345,1.10312879188186,1.2775570113533101,1.48982909473636,1.7570126305976101,2.15146175297156,2.38544697566217,1.1747240161911399,0.0165306586705559,51083,42590,27/07/2020,27.0,7.0,2020.0,4913,199,Peru,PE,PER,32510462.0,America,179.85287321,2020-07-27,18229,384797,128,115,18.553738025878467,14.153947800245664,0.04737303045501914,8500111611.59892,10196572.316782676,2020-07-27
193,193.0,194.0,195.0,201.0,0.36412011625977503,0.0570376584912876,0.27971507967707104,0.286934037286618,0.318539193274247,0.356643719732956,0.403714831636217,0.45972426967140206,0.483524080280829,0.298436629800873,0.00806880236729548,51084,42591,28/07/2020,28.0,7.0,2020.0,4920,189,Peru,PE,PER,32510462.0,America,183.30714587,2020-07-28,18418,389717,129,116,18.572067339689625,14.168828788061349,0.04725993477318157,9731256695.891005,11317276.088074142,2020-07-28
194,194.0,195.0,196.0,202.0,0.34542008763374105,0.0529939743596473,0.28180532289255605,0.28957029922082,0.31787215783364503,0.33827577749305204,0.3651810617315371,0.399634201301683,0.41691347300641296,0.292220200480957,0.00788059275892969,51085,42592,29/07/2020,29.0,7.0,2020.0,5288,194,Peru,PE,PER,32510462.0,America,188.05638628,2020-07-29,18612,395005,130,117,18.591511389573515,14.183945471757244,0.04711839090644422,11140719229.157377,12561156.246877685,2020-07-29
195,195.0,196.0,197.0,203.0,0.347797875472427,0.0701662643529081,0.28053917749237,0.28848497365767306,0.317525921076353,0.336050449583727,0.35368741267893106,0.456713045154363,0.533483136231082,0.314631740800368,0.00847267211806348,51086,42593,30/07/2020,30.0,7.0,2020.0,5678,204,Peru,PE,PER,32510462.0,America,193.65766011,2020-07-30,18816,400683,131,118,18.61210177548086,14.199672344836365,0.04695981611398537,12754326478.23624,13941751.091920573,2020-07-30
196,196.0,197.0,198.0,204.0,0.36848697238959105,0.0905063568253155,0.28191217340912106,0.2893798757851,0.320154080479227,0.34518095993524,0.3805903621730711,0.547402254541616,0.640879898202907,0.371083752527622,0.00996759364544898,51087,42594,31/07/2020,31.0,7.0,2020.0,6809,205,Peru,PE,PER,32510462.0,America,202.7224344,2020-07-31,19021,407492,132,119,18.636412210655077,14.215305475228288,0.04667821699567108,14601646497.62406,15474086.91436216,2020-07-31
197,197.0,198.0,199.0,205.0,0.40571159459301503,0.10935137565176599,0.28346095638728397,0.293074279718281,0.338915692621271,0.37372204688058297,0.440532907999299,0.632470226515709,0.722630822054477,0.455858298659405,0.0122095168462486,51088,42595,01/08/2020,1.0,8.0,2020.0,7243,196,Peru,PE,PER,32510462.0,America,212.84840554,2020-08-01,19217,414735,133,120,18.661830277638565,14.230095511554055,0.04633561189675335,16716529940.282654,17174841.54282435,2020-08-01
198,198.0,199.0,200.0,206.0,0.456057747389882,0.12404624338598101,0.29458839307325,0.30995060572489,0.37219827355542295,0.42274391569131003,0.5128522798375349,0.7125480784642421,0.78633928399313,0.5583088063298549,0.0149427926111925,51089,42596,02/08/2020,2.0,8.0,2020.0,7448,191,Peru,PE,PER,32510462.0,America,223.56803173,2020-08-02,19408,422183,134,121,18.687508961436716,14.24436383512051,0.0459705862149826,19137730343.61829,19062525.86363245,2020-08-02
199,199.0,200.0,201.0,207.0,0.525178694629884,0.134735813882589,0.333496965861824,0.357097888666788,0.426543356230068,0.49385616767492296,0.59875235843089,0.7913980635798459,0.866476566254844,0.6742474955095661,0.0179369361017109,51090,42597,03/08/2020,3.0,8.0,2020.0,6667,206,Peru,PE,PER,32510462.0,America,231.49471084,2020-08-03,19614,428850,135,122,18.71011359512698,14.259596162488425,0.045736271423574684,21909614256.87224,21157685.291919112,2020-08-03
200,200.0,201.0,202.0,208.0,0.5943125180312099,0.134775414379071,0.397210900370137,0.42173956700025,0.488518344090811,0.567549799394424,0.682038015149225,0.8498179744745541,0.909371180236877,0.769648282486815,0.0205403930923116,51091,42598,04/08/2020,4.0,8.0,2020.0,4250,197,Peru,PE,PER,32510462.0,America,231.98378417,2020-08-04,19811,433100,136,123,18.724340646842293,14.274014084543571,0.04574232278919418,25082974222.43745,23483123.38638785,2020-08-04
201,201.0,202.0,203.0,209.0,0.684631962503158,0.129721793361623,0.500483553662177,0.51361857659983,0.5767141109363491,0.663698382719625,0.775404742670323,0.9257200549709742,0.9707754699133999,0.8669749861209409,0.0229025306085578,51092,42599,05/08/2020,5.0,8.0,2020.0,6790,196,Peru,PE,PER,32510462.0,America,239.31680823,2020-08-05,20007,439890,137,124,18.74678327933479,14.288217234469302,0.045481825001704966,28715959508.329636,26064150.041542456,2020-08-05
202,202.0,203.0,204.0,210.0,0.7611266400555071,0.115295127285405,0.587262037555606,0.598834620012732,0.665596426765948,0.749685581085047,0.844534519221797,0.9691914344948002,0.9999641395677109,0.9275629295479059,0.0244689311799843,51093,42600,06/08/2020,6.0,8.0,2020.0,7734,221,Peru,PE,PER,32510462.0,America,249.37818478,2020-08-06,20228,447624,138,125,18.771927864979762,14.304066063127284,0.04518971279466695,32875141646.73457,28928856.958688114,2020-08-06
203,203.0,204.0,205.0,211.0,0.838364046612612,0.100249419426724,0.670611329877443,0.684392324519452,0.7586890989401941,0.834870940719076,0.912559007386973,1.01157816577209,1.03509163506996,0.978705914020105,0.0256226808226894,51094,42601,07/08/2020,7.0,8.0,2020.0,7785,196,Peru,PE,PER,32510462.0,America,259.34113148,2020-08-07,20424,455409,139,126,18.796803277389323,14.31797782240712,0.04484759853230832,37636734303.77163,32108423.39390983,2020-08-07
204,204.0,205.0,206.0,212.0,0.894246368736576,0.0835678536780963,0.74198172274187,0.756718116843938,0.831397998466748,0.8950696009400241,0.9561182049388659,1.03196454724165,1.050219860041,1.0033995509319,0.0262063729428057,51095,42602,08/08/2020,8.0,8.0,2020.0,8466,225,Peru,PE,PER,32510462.0,America,270.41756589,2020-08-08,20649,463875,140,127,18.823376570359613,14.33378429533586,0.0445141471301536,43087989833.601036,35637455.51076652,2020-08-08
205,205.0,206.0,207.0,213.0,0.950600552546765,0.0690516734894463,0.817574831108902,0.8329893789125179,0.901026945735713,0.9529596118918249,1.00097386396622,1.06141862474722,1.07671611635382,1.0314629510469302,0.0266767572525849,51096,42603,09/08/2020,9.0,8.0,2020.0,7137,195,Peru,PE,PER,32510462.0,America,280.30361426,2020-08-09,20844,471012,141,128,18.845404290368194,14.34734453943155,0.04425364958854552,49328798107.61014,39554363.03118999,2020-08-09
206,206.0,207.0,208.0,214.0,0.9706019683472541,0.0551635146884926,0.8621813328377429,0.876692478532504,0.932326177444807,0.9717726740327,1.01037849602836,1.0593334895183102,1.07276620536937,1.02582377925508,0.0266111324988292,51097,42604,10/08/2020,10.0,8.0,2020.0,7012,228,Peru,PE,PER,32510462.0,America,286.75999744,2020-08-10,21072,478024,142,129,18.866723527395497,14.363039630256514,0.04408146871286797,56473516915.93143,43901777.28402917,2020-08-10
207,207.0,208.0,209.0,215.0,3.46967568632415,0.13856459425749698,3.1950737366559303,3.23187086499937,3.3730256739012496,3.4709725370378703,3.57365831423669,3.68987096439522,3.7198073960481204,3.59130318912144,0.0496831272008733,51098,42605,11/08/2020,11.0,8.0,2020.0,5109,204,Peru,PE,PER,32510462.0,America,287.34134876,2020-08-11,21276,483133,143,130,18.882060872663992,14.376939321619847,0.044037563155487215,64653067481.93384,48727015.20124858,2020-08-11
208,208.0,209.0,210.0,216.0,3.2812004534348302,0.458331093308953,1.81281573837621,2.1615643180088,3.24568033776155,3.40324803904778,3.5462340212988197,3.66367227503123,3.6917565437624704,3.41229723116041,0.0472836905014775,51099,42606,12/08/2020,12.0,8.0,2020.0,6547,225,Peru,PE,PER,32510462.0,America,291.2139483,2020-08-12,21501,489680,144,131,18.901479747693926,14.392116139898643,0.0439082666231008,74017333488.29723,54082594.31188117,2020-08-12
209,209.0,210.0,211.0,217.0,2.97516252878705,0.635176596456504,1.37393193287512,1.5767279661829499,2.6205969354382996,3.19282533107227,3.46236312362634,3.6479616966440203,3.6796100617886798,2.6461371314539104,0.0365829294344396,51100,42607,13/08/2020,13.0,8.0,2020.0,8875,212,Peru,PE,PER,32510462.0,America,301.04770581,2020-08-13,21713,498555,145,132,18.927393144256445,14.40627145078632,0.043551864889530736,84737907574.89839,60026804.33889112,2020-08-13
210,210.0,211.0,212.0,218.0,2.5600432006038703,0.680646416699083,1.20824958269169,1.33977361018588,2.01590335993269,2.65034521019827,3.1084167264197897,3.5590890831961803,3.6078622797573705,1.92204514002435,0.0266283784959334,51101,42608,14/08/2020,14.0,8.0,2020.0,9441,3935,Peru,PE,PER,32510462.0,America,309.14356123,2020-08-14,25648,507996,146,133,18.954457611586054,14.646558710154547,0.05048858652430334,97011235635.87117,66624341.62016415,2020-08-14
211,211.0,212.0,213.0,219.0,2.1467160949965702,0.621359075432863,1.1398314881373701,1.22307130298316,1.63394438174332,2.09371425083502,2.57770849347917,3.33106716188276,3.47808538999191,1.51113371957993,0.0209435749210763,51102,42609,15/08/2020,15.0,8.0,2020.0,8300,208,Peru,PE,PER,32510462.0,America,312.39482232,2020-08-15,25856,516296,147,134,18.977838895308658,14.658211482751794,0.050079799184963664,111062216532.54877,73947013.25861609,2020-08-15
212,212.0,213.0,214.0,220.0,1.7730422093825802,0.48491039070751,1.08487650218117,1.134200610155,1.39522054840371,1.70322240592067,2.06182115069172,2.7052114850696896,2.9972443548095398,1.27671793522322,0.0177768288203557,51103,42610,16/08/2020,16.0,8.0,2020.0,9507,219,Peru,PE,PER,32510462.0,America,318.72816818,2020-08-16,26075,525803,148,135,19.004162847797826,14.670379632294493,0.04959081633235261,127148323184.14314,82074518.66533694,2020-08-16
213,213.0,214.0,215.0,221.0,1.49083248431391,0.32697033520240604,1.0432176356491099,1.07946056735508,1.24222116525933,1.44034937208202,1.68567316686574,2.05217506030579,2.2641373273405,1.14654382162191,0.0160203083660819,51104,42611,17/08/2020,17.0,8.0,2020.0,10143,206,Peru,PE,PER,32510462.0,America,329.42011098,2020-08-17,26281,535946,149,136,19.031728121655647,14.681732551236825,0.049036656678098166,145564320551.81696,91095317.00202718,2020-08-17
214,214.0,215.0,216.0,222.0,0.3536028595324311,0.052964791129760005,0.27567568107049795,0.28234936711873,0.31118009746338104,0.34656359284602,0.390338604537779,0.442714566988739,0.46505629958387,0.29216600862436404,0.00784497306866528,51105,42612,18/08/2020,18.0,8.0,2020.0,5547,200,Peru,PE,PER,32510462.0,America,333.40959596,2020-08-18,26481,541493,150,137,19.04658316235248,14.692669983106981,0.04890367927193888,166647666969.4275,101107589.96390584,2020-08-18
215,215.0,216.0,217.0,223.0,0.336373901679333,0.0519282316226658,0.27574969872301197,0.283304338152982,0.31043337286637607,0.32940658113755106,0.35436288606971206,0.3866856639613421,0.4046920432555371,0.28641879355997196,0.00768235038339188,51106,42613,19/08/2020,19.0,8.0,2020.0,7828,177,Peru,PE,PER,32510462.0,America,336.60241432,2020-08-19,26658,549321,151,138,19.06728992015585,14.70228092673116,0.048529002168131205,190784697795.96292,112220310.38194662,2020-08-19
216,216.0,217.0,218.0,224.0,0.33642166168805704,0.0692225600775749,0.271613199254797,0.279316270328997,0.30685800815228303,0.324459977516197,0.341163704956073,0.44487288822391396,0.519931002712565,0.306105328900458,0.008243065619406591,51107,42614,20/08/2020,20.0,8.0,2020.0,9099,176,Peru,PE,PER,32510462.0,America,340.80106275,2020-08-20,26834,558420,152,139,19.09099108751752,14.711774504965351,0.04805343648150138,218417704700.14844,124554428.27502988,2020-08-20
217,217.0,218.0,219.0,225.0,0.357003161382957,0.0898190655855497,0.27231252411421103,0.27971451995352803,0.309315700796515,0.333330571629975,0.369035291640749,0.533864222160082,0.627474171831621,0.36125251518702,0.009714037807951341,51108,42615,21/08/2020,21.0,8.0,2020.0,8639,200,Peru,PE,PER,32510462.0,America,343.42790945,2020-08-21,27034,567059,153,140,19.113139323500487,14.722487371008256,0.0476740515537184,250053040299.39075,138244187.26091257,2020-08-21
218,218.0,219.0,220.0,226.0,0.377967146907807,0.104329160338641,0.262651848359102,0.27171870814571303,0.314450313537655,0.347017581602348,0.4108107592656379,0.593521413274407,0.681149110030153,0.426614364149593,0.0116847762183488,51109,42616,22/08/2020,22.0,8.0,2020.0,9008,211,Peru,PE,PER,32510462.0,America,345.09506509,2020-08-22,27245,576067,154,141,19.135877089830828,14.733703870463891,0.04729484591202065,286270396664.0784,153438585.65373582,2020-08-22
219,219.0,220.0,221.0,227.0,0.4300691849441429,0.121862395781464,0.27569400013952805,0.290169276585695,0.34842458813403004,0.396702618873341,0.483318975533306,0.680615756422268,0.7579119738623591,0.528318443444589,0.0144110670126552,51110,42617,23/08/2020,23.0,8.0,2020.0,9169,208,Peru,PE,PER,32510462.0,America,351.34536076,2020-08-23,27453,585236,155,142,19.15865899207456,14.744676191753786,0.046909281042177856,327733427708.3312,170302998.15054515,2020-08-23
220,220.0,221.0,222.0,228.0,0.472474786776383,0.126940373240826,0.2968957196048,0.318047293538916,0.38000854034987896,0.441626450824381,0.5391975050603061,0.7251762837276,0.800078080652027,0.610164430004121,0.0169818017061919,51111,42618,24/08/2020,24.0,8.0,2020.0,9090,210,Peru,PE,PER,32510462.0,America,357.73714935,2020-08-24,27663,594326,156,143,19.180894970395588,14.755670002069232,0.046545162082762666,375201910113.9886,189020975.75713965,2020-08-24
221,221.0,222.0,223.0,229.0,0.522837365768619,0.12725494405795698,0.34402608477909496,0.365031722833747,0.42389593020868604,0.495300716892771,0.601357830475856,0.7694614257255592,0.833204861877454,0.682995300400681,0.0193645551738614,51112,42619,25/08/2020,25.0,8.0,2020.0,6112,150,Peru,PE,PER,32510462.0,America,360.82231006,2020-08-25,27813,600438,157,144,19.195655758318697,14.76347174637334,0.046321185534559765,429545665626.9783,209796243.5435069,2020-08-25
222,222.0,223.0,224.0,230.0,0.588372424646649,0.12366110690142698,0.419995565315896,0.43135820329239505,0.486658728181389,0.5648901328675799,0.670564440608151,0.824732251760975,0.8733029606872991,0.755575914868138,0.0215702820696589,51113,42620,26/08/2020,26.0,8.0,2020.0,6944,188,Peru,PE,PER,32510462.0,America,362.04345543,2020-08-26,28001,607382,158,145,19.21224462875133,14.773190730622515,0.046101135693846704,491760499840.9198,232854917.9722661,2020-08-26
223,223.0,224.0,225.0,231.0,0.622699401178746,0.10929068088853501,0.46541070545403296,0.475421658143495,0.532609159029474,0.6069515589799069,0.699895045311497,0.8246067437550599,0.855816950409305,0.77563576557692,0.0228226901761443,51114,42621,27/08/2020,27.0,8.0,2020.0,5996,123,Peru,PE,PER,32510462.0,America,353.18784458,2020-08-27,28124,613378,159,146,19.226416896894225,14.7795141791435,0.045851008676542036,562986449533.3976,258447967.9333559,2020-08-27
224,224.0,225.0,226.0,232.0,0.671272766241817,0.0990824488729635,0.5161121865296671,0.527759779559095,0.5916882672712099,0.662467700629318,0.742376839561345,0.844424330841223,0.8718516931659491,0.80738497125853,0.0240608777151756,51115,42622,28/08/2020,28.0,8.0,2020.0,8619,153,Peru,PE,PER,32510462.0,America,350.65942773,2020-08-28,28277,621997,160,147,19.2465480964397,14.787341447550194,0.045461634059328265,644528672922.5935,286853946.27068394,2020-08-28
225,225.0,226.0,227.0,233.0,0.733523931195866,0.0907703266594209,0.580522413511062,0.5936574591112189,0.662693431746839,0.729532820622871,0.800661336074949,0.8853594405409471,0.911837606502223,0.856069079367045,0.0254440123373579,51116,42623,29/08/2020,29.0,8.0,2020.0,7964,194,Peru,PE,PER,32510462.0,America,349.62591427,2020-08-29,28471,629961,161,148,19.264902990591896,14.797205545959606,0.04519486126918968,737881365641.4977,318382021.53047204,2020-08-29
226,226.0,227.0,228.0,234.0,0.740921836596628,0.0762555928032766,0.603916784347449,0.6176700433742309,0.6831375279545889,0.7409651375355258,0.7967287292841558,0.865972443538305,0.887362263604323,0.84525335409547,0.0258643326019706,51117,42624,30/08/2020,30.0,8.0,2020.0,9474,136,Peru,PE,PER,32510462.0,America,349.52440848,2020-08-30,28607,639435,162,149,19.286438187814678,14.804080590525588,0.04473793270621721,844755140670.5974,353375342.92861664,2020-08-30
227,227.0,228.0,229.0,235.0,0.835569598108753,0.0734344987274279,0.7007061774541011,0.715511596948971,0.7821246804688871,0.8359993408659829,0.8866797522535509,0.956676248651734,0.980013837951437,0.933260977323353,0.0276894252548856,51118,42625,31/08/2020,31.0,8.0,2020.0,7731,181,Peru,PE,PER,32510462.0,America,342.1052583,2020-08-31,28788,647166,163,150,19.303776289683267,14.81317994301459,0.04448317742279415,967108373944.376,392214775.1611215,2020-08-31
228,228.0,229.0,230.0,236.0,0.8703822052030309,0.0629615133334886,0.7496664126547851,0.764511270224365,0.8257918007934091,0.8716301535768192,0.915057639991544,0.9726459418476311,0.989907255770846,0.957779147098538,0.0285048267883935,51119,42626,01/09/2020,1.0,9.0,2020.0,4871,156,Peru,PE,PER,32510462.0,America,340.02592765,2020-09-01,28944,652037,164,151,19.31459430730108,14.82097669262124,0.04439011896564152,1107183090014.5344,435323043.70699656,2020-09-01
229,229.0,230.0,231.0,237.0,0.868322934407577,0.0525092654131324,0.7656548230756329,0.779668415496206,0.8319798316409541,0.869398933061337,0.905090755608455,0.953562656204867,0.968134355987679,0.940233908194028,0.0285575711992882,51120,42627,02/09/2020,2.0,9.0,2020.0,5092,124,Peru,PE,PER,32510462.0,America,331.61017521,2020-09-02,29068,657129,165,152,19.32581708606786,14.82714419098428,0.04423484582174885,1267546045345.9302,483169335.74079335,2020-09-02
230,230.0,231.0,232.0,238.0,0.8939888433904449,0.0465133607070657,0.8027892257346221,0.816047135033772,0.8620609816649251,0.894605138224917,0.9261932718570259,0.9698806013286241,0.983426256112068,0.9495155269731371,0.0288794703474875,51121,42628,03/09/2020,3.0,9.0,2020.0,6308,191,Peru,PE,PER,32510462.0,America,323.02524646,2020-09-03,29259,663437,166,153,19.339599948166583,14.836592842132669,0.044102152879625336,1451135762063.5476,536274406.73076254,2020-09-03
231,231.0,232.0,233.0,239.0,0.891605843009004,0.0407567486026159,0.8114586938166691,0.823527322253812,0.8637972251124508,0.89208727480836,0.9196821662941541,0.9580282756019001,0.9701394389488851,0.932986616718477,0.0287788911133883,51122,42629,04/09/2020,4.0,9.0,2020.0,6708,146,Peru,PE,PER,32510462.0,America,317.08562001,2020-09-04,29405,670145,167,154,19.35411376127271,14.843773870049295,0.04387856359444598,1661316374005.9978,595216248.3024697,2020-09-04
232,232.0,233.0,234.0,240.0,0.895089161931518,0.0374237222434779,0.822279279193419,0.8334770784267901,0.869613646333899,0.895115889594537,0.9203505570016091,0.956720675230358,0.9686421159007901,0.9273600380067349,0.0288534810537234,51123,42630,05/09/2020,5.0,9.0,2020.0,6703,149,Peru,PE,PER,32510462.0,America,309.99559465,2020-09-05,29554,676848,168,155,19.368472358063745,14.85106578540476,0.0436641609342127,1901939271771.3108,660636379.0564692,2020-09-05
233,233.0,234.0,235.0,241.0,0.9319113128965061,0.0364597318652525,0.8621015655360891,0.8728549299579659,0.907038393484695,0.9313990599295341,0.956062298777865,0.992702781461465,1.00517163820134,0.96045901285695,0.029556082979275002,51124,42631,06/09/2020,6.0,9.0,2020.0,6854,133,Peru,PE,PER,32510462.0,America,302.87480996,2020-09-06,29687,683702,169,156,19.383008120012548,14.857543689654038,0.04342096410424425,2177413676350.671,733246826.8088307,2020-09-06
234,234.0,235.0,236.0,242.0,0.8763197368671921,0.0331542929608105,0.813052749588348,0.8227670550387819,0.8536312159922321,0.8757602973226891,0.8984016010721471,0.9317173730596859,0.9429699118409599,0.902443576614597,0.0288569635366078,51125,42632,07/09/2020,7.0,9.0,2020.0,6275,151,Peru,PE,PER,32510462.0,America,294.21605882,2020-09-07,29838,689977,170,157,19.396188745691408,14.864863216523919,0.04324491975819484,2492787434555.398,813837878.2486978,2020-09-07
235,235.0,236.0,237.0,243.0,0.8560580957461209,0.0336816755216291,0.793858500295425,0.803141271217619,0.8329920218071608,0.854757668840082,0.877535685442664,0.9133810262924491,0.926199530549231,0.878487930361238,0.0286531169406626,51126,42633,08/09/2020,8.0,9.0,2020.0,1598,138,Peru,PE,PER,32510462.0,America,280.33129766,2020-09-08,29976,691575,171,158,19.39952619184396,14.871520262329113,0.04334453963778332,2853839516748.092,903286680.3595767,2020-09-08
236,236.0,237.0,238.0,244.0,0.8502415023891721,0.0359149018950368,0.786445616136512,0.7957753976187609,0.825610287393571,0.8478904491505921,0.872044218436235,0.9127873547255709,0.9285883780541171,0.871245256416585,0.0287710531104892,51127,42634,09/09/2020,9.0,9.0,2020.0,4615,147,Peru,PE,PER,32510462.0,America,273.16744991,2020-09-09,30123,696190,172,159,19.409121565927283,14.878577837128846,0.043268360648673496,3267185911824.662,1002566787.22158,2020-09-09
237,237.0,238.0,239.0,245.0,0.8576676118657092,0.0387294035084168,0.7905471838066679,0.8000994366535961,0.83096385834424,0.8544508863590641,0.880649054480657,0.9267116027768589,0.9442764546017199,0.882141203033788,0.02929101788732,51128,42635,10/09/2020,10.0,9.0,2020.0,6586,113,Peru,PE,PER,32510462.0,America,274.98225033,2020-09-10,30236,702776,173,160,19.422705398178948,14.88397967380875,0.04302366614682345,3740400859887.54,1112758756.101306,2020-09-10
238,238.0,239.0,240.0,246.0,0.843182721285398,0.0399538979369602,0.7739745785534541,0.783628393355665,0.8153048508520229,0.839767099405864,0.8674379705510209,0.914830258273866,0.9316101240974008,0.8726561676653071,0.0295349364439723,51129,42636,11/09/2020,11.0,9.0,2020.0,7291,108,Peru,PE,PER,32510462.0,America,270.89741142,2020-09-11,30344,710067,174,161,19.437595634275656,14.889123656294238,0.04273399552436601,4282155644101.0386,1235061908.1564126,2020-09-11
239,239.0,240.0,241.0,247.0,0.8275620084698551,0.0414904305107971,0.7563456882718129,0.766039630150785,0.7983780445157092,0.823860292002749,0.852911304909278,0.902016460760377,0.9191985205088721,0.8600416380118721,0.0297273878025047,51130,42637,12/09/2020,12.0,9.0,2020.0,6603,126,Peru,PE,PER,32510462.0,America,266.71106673,2020-09-12,30470,716670,175,162,19.45094943861164,14.895101879573849,0.042516081320552006,4902377484978.388,1370807381.757493,2020-09-12
240,240.0,241.0,242.0,248.0,0.816577438747371,0.0433213143758805,0.7428125288555129,0.752863457037547,0.786111126795235,0.8124742516625602,0.842811948249207,0.8942429423841941,0.9131560093284059,0.8504324902858679,0.0299738067957815,51131,42638,13/09/2020,13.0,9.0,2020.0,6162,123,Peru,PE,PER,32510462.0,America,256.52357693,2020-09-13,30593,722832,176,163,19.463300850616356,14.900913966435956,0.04232380414812848,5612431448709.815,1521472620.4986765,2020-09-13
241,241.0,242.0,243.0,249.0,0.8510084442275059,0.0470046940677174,0.77213214940245,0.7826982078659059,0.817955570499262,0.8461692240706709,0.879004615151513,0.935928636531273,0.957333790677087,0.888041253652947,0.0310876620321372,51132,42639,14/09/2020,14.0,9.0,2020.0,6787,117,Peru,PE,PER,32510462.0,America,253.61989627,2020-09-14,30710,729619,177,164,19.476783773633638,14.906420891863235,0.04209046091179095,6425328702856.095,1688697453.5833292,2020-09-14
242,242.0,243.0,244.0,250.0,0.8607663429683109,0.0466453689672139,0.7804414361661149,0.79124536808346,0.827451283246549,0.856679158532025,0.8902582500353878,0.944240104834509,0.962154712335777,0.9017896626411421,0.0318234661189458,51133,42640,15/09/2020,15.0,9.0,2020.0,4241,102,Peru,PE,PER,32510462.0,America,251.68205853,2020-09-15,30812,733860,178,165,19.48514533781822,14.911204709977175,0.04198620990379637,7355964935524.822,1874301943.602607,2020-09-15
243,243.0,244.0,245.0,251.0,0.896357446445318,0.0468113560854413,0.814080160098003,0.825302445253851,0.8628025999818492,0.892918106910637,0.9267027041665301,0.978828583528745,0.995864824143568,0.9403616848405659,0.0329596599970422,51134,42641,16/09/2020,16.0,9.0,2020.0,4160,115,Peru,PE,PER,32510462.0,America,248.81528906,2020-09-16,30927,738020,179,166,19.4933003876193,14.916579274566224,0.04190536841820005,8421393306869.838,2080306195.9607317,2020-09-16
244,244.0,245.0,246.0,252.0,0.876975232476687,0.0432803733154522,0.7982329206383572,0.8092958320453849,0.8462188276691991,0.8749237821267221,0.9059442495861371,0.9513671531067729,0.9658010016620929,0.9184180856854591,0.032948065293457,51135,42642,17/09/2020,17.0,9.0,2020.0,6380,124,Peru,PE,PER,32510462.0,America,249.03675623,2020-09-17,31051,744400,180,167,19.505718529833874,14.922352110855416,0.041712788823213325,9641136934529.428,2308952345.5513053,2020-09-17
245,245.0,246.0,247.0,253.0,0.76255427814816,0.0379429221410255,0.69278581542924,0.7028466285780931,0.736025087570862,0.760996097181777,0.7875516187474351,0.8275433328734051,0.8407717945122959,0.793508971291029,0.0308872948166381,51136,42643,18/09/2020,18.0,9.0,2020.0,5698,95,Peru,PE,PER,32510462.0,America,245.93006399,2020-09-18,31146,750098,181,168,19.516719569882287,14.926759273112983,0.04152257438361388,11037546639048.646,2562728959.9859986,2020-09-18
246,246.0,247.0,248.0,254.0,0.7873041849533051,0.0446434088293038,0.7134937406340051,0.723910487373634,0.757386688067375,0.7830630487299399,0.811534141625607,0.864061074389212,0.8894392221582771,0.811511972389615,0.0315165134558025,51137,42644,19/09/2020,19.0,9.0,2020.0,6314,137,Peru,PE,PER,32510462.0,America,244.73352609,2020-09-19,31283,756412,182,169,19.528812725354268,14.933091251452614,0.04135709110907812,12636210504681.555,2844398124.978533,2020-09-19
247,247.0,248.0,249.0,255.0,0.806193087070902,0.0488158399977017,0.7273882621704,0.7379850291107599,0.772927929862629,0.8002146790730309,0.832094030184317,0.896477407250077,0.92421742771047,0.834318622610841,0.0324758083398418,51138,42645,20/09/2020,20.0,9.0,2020.0,6453,86,Peru,PE,PER,32510462.0,America,243.50007699,2020-09-20,31369,762865,183,170,19.541068248321466,14.937051918356845,0.041119988464538286,14466422760446.555,3157025506.679253,2020-09-20
