,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
197,,,,,,,,,,,,,,,,34451,27552,01/08/2020,1.0,8.0,2020.0,8458,688,Mexico,MX,MEX,127575529.0,America,73.16371778,2020-08-01,46688,424637,135,119,18.69587055785832,15.510764167917893,0.10994802619649252,26377923041.223824,1112353118.9598904,2020-08-01
198,,,,,,,,,,,,,,,,34452,27553,02/08/2020,2.0,8.0,2020.0,9556,784,Mexico,MX,MEX,127575529.0,America,74.68516944,2020-08-02,47472,434193,136,120,18.72797694164576,15.534789211480264,0.10933386765793092,30328313393.40816,1277420109.992518,2020-08-02
199,,,,,,,,,,,,,,,,34453,27554,03/08/2020,3.0,8.0,2020.0,4853,274,Mexico,MX,MEX,127575529.0,America,74.32616642,2020-08-03,47746,439046,137,121,18.74401257705666,15.543092253600767,0.10874942488941933,34870319086.582115,1466982120.6948304,2020-08-03
200,,,,,,,,,,,,,,,,34454,27555,04/08/2020,4.0,8.0,2020.0,4767,266,Mexico,MX,MEX,127575529.0,America,74.00870742,2020-08-04,48012,443813,138,122,18.759592401459894,15.551107414066758,0.10818069772629464,40092541165.323616,1684674075.1959093,2020-08-04
201,,,,,,,,,,,,,,,,34455,27556,05/08/2020,5.0,8.0,2020.0,6148,857,Mexico,MX,MEX,127575529.0,America,73.45139051,2020-08-05,48869,449961,139,123,18.779440436890482,15.576631962754831,0.10860719040094588,46096849676.138565,1934670300.066728,2020-08-05
202,,,,,,,,,,,,,,,,34456,27557,06/08/2020,6.0,8.0,2020.0,6139,829,Mexico,MX,MEX,127575529.0,America,73.54545244,2020-08-06,49698,456100,140,124,18.79899064463248,15.600900174030382,0.10896294672221003,53000370849.588066,2221764568.630296,2020-08-06
203,,,,,,,,,,,,,,,,34457,27558,07/08/2020,7.0,8.0,2020.0,6590,819,Mexico,MX,MEX,127575529.0,America,72.09689877,2020-08-07,50517,462690,141,125,18.819686393079998,15.624481345404252,0.10918109317253452,60937771885.264565,2551462023.4004273,2020-08-07
204,,,,,,,,,,,,,,,,34458,27559,08/08/2020,8.0,8.0,2020.0,6717,794,Mexico,MX,MEX,127575529.0,America,71.42592370000001,2020-08-08,51311,469407,142,126,18.840479830550105,15.646980522034195,0.10931025740988097,70063887908.99155,2930084739.2970862,2020-08-08
205,,,,,,,,,,,,,,,,34459,27560,09/08/2020,9.0,8.0,2020.0,6495,695,Mexico,MX,MEX,127575529.0,America,71.22525825,2020-08-09,52006,475902,143,127,18.86030499194009,15.666390458012591,0.109278801097705,80556742346.38034,3364892951.853384,2020-08-09
206,,,,,,,,,,,,,,,,34460,27561,10/08/2020,10.0,8.0,2020.0,4376,292,Mexico,MX,MEX,127575529.0,America,70.35988853,2020-08-10,52298,480278,144,128,18.87351019927733,15.67446815498432,0.10889110057091934,92621019631.26004,3864224275.011513,2020-08-10
207,,,,,,,,,,,,,,,,34461,27562,11/08/2020,11.0,8.0,2020.0,5558,705,Mexico,MX,MEX,127575529.0,America,70.81844042,2020-08-11,53003,485836,145,129,18.890109870744848,15.693786398897634,0.10909648523370026,106492057991.2169,4437653578.062142,2020-08-11
208,,,,,,,,,,,,,,,,34462,27563,12/08/2020,12.0,8.0,2020.0,6686,926,Mexico,MX,MEX,127575529.0,America,70.40927104,2020-08-12,53929,492522,146,130,18.909828642827197,15.718773661897519,0.10949561643946867,122440440197.62888,5096176587.428808,2020-08-12
209,,,,,,,,,,,,,,,,34463,27564,13/08/2020,13.0,8.0,2020.0,5858,737,Mexico,MX,MEX,127575529.0,America,70.49235908,2020-08-13,54666,498380,147,131,18.926886648577693,15.738356194609773,0.10968738713431518,140777271832.09848,5852420733.931804,2020-08-13
210,,,,,,,,,,,,,,,,34464,27565,14/08/2020,14.0,8.0,2020.0,7371,627,Mexico,MX,MEX,127575529.0,America,70.21095715,2020-08-14,55293,505751,148,132,18.948067741802898,15.754809228824826,0.10932850355214327,161860250032.5896,6720887288.608568,2020-08-14
211,,,,,,,,,,,,,,,,34465,27566,15/08/2020,15.0,8.0,2020.0,5618,615,Mexico,MX,MEX,127575529.0,America,67.9848249,2020-08-15,55908,511369,149,133,18.964005179205177,15.770767115829615,0.10933005324921924,186100641102.48474,7718229430.13765,2020-08-15
212,,,,,,,,,,,,,,,,34466,27567,16/08/2020,16.0,8.0,2020.0,6345,635,Mexico,MX,MEX,127575529.0,America,65.46788452,2020-08-16,56543,517714,150,134,18.981795806461182,15.787060809770233,0.1092166717531301,213971303095.00174,8863571575.915537,2020-08-16
213,,,,,,,,,,,,,,,,34467,27568,17/08/2020,17.0,8.0,2020.0,4448,214,Mexico,MX,MEX,127575529.0,America,65.15042552,2020-08-17,56757,522162,151,135,18.994137944714264,15.792510714552119,0.10869615176899124,246015909869.7571,10178876100.082027,2020-08-17
214,,,,,,,,,,,,,,,,34468,27569,18/08/2020,18.0,8.0,2020.0,3571,266,Mexico,MX,MEX,127575529.0,America,64.21294165,2020-08-18,57023,525733,152,136,19.003970769441946,15.799256321513312,0.10846380196791908,282859556555.4535,11689364470.452648,2020-08-18
215,,,,,,,,,,,,,,,,34469,27570,19/08/2020,19.0,8.0,2020.0,5506,751,Mexico,MX,MEX,127575529.0,America,63.70971035,2020-08-19,57774,531239,153,137,19.019001537991453,15.81813276310386,0.10875331065678537,325220953299.7501,13424000879.820084,2020-08-19
216,,,,,,,,,,,,,,,,34470,27571,20/08/2020,20.0,8.0,2020.0,5792,707,Mexico,MX,MEX,127575529.0,America,63.43771461,2020-08-20,58481,537031,154,138,19.034645844314934,15.835680360516715,0.10889687932354,373926445170.19415,15416047645.4399,2020-08-20
217,,,,,,,,,,,,,,,,34471,27572,21/08/2020,21.0,8.0,2020.0,6775,625,Mexico,MX,MEX,127575529.0,America,63.58272675,2020-08-21,59106,543806,155,139,19.052732543641508,15.851016969019526,0.10868949588640066,429926131692.8367,17703703026.698418,2020-08-21
218,,,,,,,,,,,,,,,,34472,27573,22/08/2020,22.0,8.0,2020.0,5928,504,Mexico,MX,MEX,127575529.0,America,62.96426958,2020-08-22,59610,549734,156,140,19.06837418451011,15.863266752858191,0.10843426093346964,494312400472.8717,20330833691.36067,2020-08-22
219,,,,,,,,,,,,,,,,34473,27574,23/08/2020,23.0,8.0,2020.0,6482,644,Mexico,MX,MEX,127575529.0,America,62.95407954,2020-08-23,60254,556216,157,141,19.085285719999963,15.878769398296381,0.10832841917528442,568341236433.2073,23347815875.719124,2020-08-23
220,,,,,,,,,,,,,,,,34474,27575,24/08/2020,24.0,8.0,2020.0,3948,226,Mexico,MX,MEX,127575529.0,America,62.61859200000001,2020-08-24,60480,560164,158,142,19.095489743300227,15.884170519108435,0.10796838068851264,653456722350.9377,26812501368.21118,2020-08-24
221,,,,,,,,,,,,,,,,34475,27576,25/08/2020,25.0,8.0,2020.0,3541,320,Mexico,MX,MEX,127575529.0,America,61.03756779,2020-08-25,60800,563705,159,143,19.10458083851557,15.89178370321831,0.1078578334412503,751319208624.4318,30791326839.611027,2020-08-25
222,,,,,,,,,,,,,,,,34476,27577,26/08/2020,26.0,8.0,2020.0,4916,650,Mexico,MX,MEX,127575529.0,America,59.65015438,2020-08-26,61450,568621,160,144,19.11710785526091,15.907125390147385,0.10806846739744047,863837701779.5709,35360587791.62698,2020-08-26
223,,,,,,,,,,,,,,,,34477,27578,27/08/2020,27.0,8.0,2020.0,5267,626,Mexico,MX,MEX,127575529.0,America,59.18689939,2020-08-27,62076,573888,161,145,19.13040968239925,15.92174797692491,0.10816744730679156,993207103518.6696,40607901552.356575,2020-08-27
224,,,,,,,,,,,,,,,,34478,27579,28/08/2020,28.0,8.0,2020.0,6026,518,Mexico,MX,MEX,127575529.0,America,58.13262197,2020-08-28,62594,579914,162,146,19.14547944196521,15.933736752600248,0.10793669406153326,1141951026735.4128,46633887372.097084,2020-08-28
225,,,,,,,,,,,,,,,,34479,27580,29/08/2020,29.0,8.0,2020.0,5824,552,Mexico,MX,MEX,127575529.0,America,58.29409494,2020-08-29,63146,585738,163,147,19.159895967370158,15.94640372855934,0.10780587907904217,1312971023709.1123,53554095835.99207,2020-08-29
226,,,,,,,,,,,,,,,,34480,27581,30/08/2020,30.0,8.0,2020.0,5974,673,Mexico,MX,MEX,127575529.0,America,58.00328682,2020-08-30,63819,591712,164,148,19.174535627873468,15.961698382301053,0.10785483478448976,1509603186774.1174,61501224590.740135,2020-08-30
227,,,,,,,,,,,,,,,,34481,27582,31/08/2020,31.0,8.0,2020.0,4129,339,Mexico,MX,MEX,127575529.0,America,57.75323887,2020-08-31,64158,595841,165,149,19.184567873723395,15.969341548850783,0.10767637675151592,1735683225575.479,70627662872.77368,2020-08-31
228,,,,,,,,,,,,,,,,34482,27583,01/09/2020,1.0,9.0,2020.0,3719,256,Mexico,MX,MEX,127575529.0,America,57.86924858,2020-09-01,64414,599560,166,150,19.193544610680227,15.975086663160848,0.10743545266528788,1995621290374.8164,81108413630.20966,2020-09-01
229,,,,,,,,,,,,,,,,34483,27584,02/09/2020,2.0,9.0,2020.0,6476,827,Mexico,MX,MEX,127575529.0,America,58.62958248,2020-09-02,65241,606036,167,151,19.20904397024535,15.993491275087662,0.10765202067203927,2294488000986.93,93144449271.37976,2020-09-02
230,,,,,,,,,,,,,,,,34484,27585,03/09/2020,3.0,9.0,2020.0,4921,575,Mexico,MX,MEX,127575529.0,America,57.94684967,2020-09-03,65816,610957,168,152,19.22071131917837,16.00615072817031,0.10772607564853172,2638113359516.332,106966565387.70296,2020-09-03
231,,,,,,,,,,,,,,,,34485,27586,04/09/2020,4.0,9.0,2020.0,5937,513,Mexico,MX,MEX,127575529.0,America,57.28998388,2020-09-04,66329,616894,169,153,19.234663088913482,16.017352154996342,0.10752090310490944,3033200476387.3213,122839806347.50916,2020-09-04
232,,,,,,,,,,,,,,,,34486,27587,05/09/2020,5.0,9.0,2020.0,6196,522,Mexico,MX,MEX,127575529.0,America,57.50005552,2020-09-05,66851,623090,170,154,19.249081037647414,16.028661520784315,0.10728947664061372,3487456328124.9746,141068547623.27698,2020-09-05
233,,,,,,,,,,,,,,,,34487,27588,06/09/2020,6.0,9.0,2020.0,6319,703,Mexico,MX,MEX,127575529.0,America,57.37228807,2020-09-06,67554,629409,171,155,19.263638282502026,16.043753576329287,0.1073292564929958,4009742097582.9614,162002332307.84714,2020-09-06
234,,,,,,,,,,,,,,,,34488,27589,07/09/2020,7.0,9.0,2020.0,4614,4,Mexico,MX,MEX,127575529.0,America,57.89433176,2020-09-07,67558,634023,172,156,19.274175651369433,16.043838998500007,0.10655449407986776,4610246029309.637,186042573737.05054,2020-09-07
235,,,,,,,,,,,,,,,,34489,27590,08/09/2020,8.0,9.0,2020.0,3486,223,Mexico,MX,MEX,127575529.0,America,57.85122004,2020-09-08,67781,637509,173,157,19.28208618372394,16.048593301181015,0.10632163624356676,5300682171947.497,213650252744.10413,2020-09-08
236,,,,,,,,,,,,,,,,34490,27591,09/09/2020,9.0,9.0,2020.0,5351,703,Mexico,MX,MEX,127575529.0,America,58.19219452,2020-09-09,68484,642860,174,158,19.294145060672594,16.063479348397607,0.10653019319914134,6094518884539.765,245354757143.57446,2020-09-09
237,,,,,,,,,,,,,,,,34491,27592,10/09/2020,10.0,9.0,2020.0,4647,611,Mexico,MX,MEX,127575529.0,America,57.7062079,2020-09-10,69095,647507,175,159,19.304536263854846,16.07629369455956,0.10670927109668313,7007241564224.031,281764032945.3981,2020-09-10
238,,,,,,,,,,,,,,,,34492,27593,11/09/2020,11.0,9.0,2020.0,4857,554,Mexico,MX,MEX,127575529.0,America,56.78988797,2020-09-11,69649,652364,176,160,19.315317645121667,16.08781501873064,0.10676401518170836,8056654720349.892,323576241952.3748,2020-09-11
239,,,,,,,,,,,,,,,,34493,27594,12/09/2020,12.0,9.0,2020.0,5935,534,Mexico,MX,MEX,127575529.0,America,56.87689525,2020-09-12,70183,658299,177,161,19.328383480645076,16.098833997175802,0.10661264865965163,9263229287589.693,371593149280.02704,2020-09-12
240,,,,,,,,,,,,,,,,34494,27595,13/09/2020,13.0,9.0,2020.0,5674,421,Mexico,MX,MEX,127575529.0,America,56.64174044,2020-09-13,70604,663973,178,162,19.340765051011893,16.107462299826242,0.10633564919055444,10650501953090.195,426735497509.6466,2020-09-13
241,,,,,,,,,,,,,,,,34495,27596,14/09/2020,14.0,9.0,2020.0,4408,217,Mexico,MX,MEX,127575529.0,America,56.86043442,2020-09-14,70821,668381,179,163,19.350311197070827,16.111889594428447,0.10595902636370573,12245534287351.492,490060662279.7973,2020-09-14
242,,,,,,,,,,,,,,,,34496,27597,15/09/2020,15.0,9.0,2020.0,3335,228,Mexico,MX,MEX,127575529.0,America,56.55943625,2020-09-15,71049,671716,180,164,19.357491868162736,16.116526723525688,0.105772379993926,14079440635114.176,562782927869.0006,2020-09-15
243,,,,,,,,,,,,,,,,34497,27598,16/09/2020,16.0,9.0,2020.0,4771,629,Mexico,MX,MEX,127575529.0,America,55.22297305,2020-09-16,71678,676487,181,165,19.36770268474249,16.129242762615494,0.10595621201885624,16187995063837.945,646296771561.6658,2020-09-16
244,,,,,,,,,,,,,,,,34498,27599,17/09/2020,17.0,9.0,2020.0,4444,300,Mexico,MX,MEX,127575529.0,America,54.84907689,2020-09-17,71978,680931,182,166,19.377149089118745,16.135268395257928,0.10570527703981754,18612329209534.344,742203603283.8938,2020-09-17
245,,,,,,,,,,,,,,,,34499,27600,18/09/2020,18.0,9.0,2020.0,3182,201,Mexico,MX,MEX,127575529.0,America,52.68957184,2020-09-18,72179,684113,183,167,19.383875119832922,16.13929153518367,0.10550742348120852,21399734632854.285,852342473251.9109,2020-09-18
246,,,,,,,,,,,,,,,,34500,27601,19/09/2020,19.0,9.0,2020.0,4841,624,Mexico,MX,MEX,127575529.0,America,51.62745592,2020-09-19,72803,688954,184,168,19.394048134888404,16.151710280467206,0.10567178650533998,24604585337013.84,978825336464.046,2020-09-19
247,,,,,,,,,,,,,,,,34501,27602,20/09/2020,20.0,9.0,2020.0,5167,455,Mexico,MX,MEX,127575529.0,America,50.72446143,2020-09-20,73258,694121,185,169,19.404827651482105,16.160698694444292,0.10554067662554513,28289398443145.57,1124077550246.385,2020-09-20
248,,,,,,,,,,,,,,,,34502,27603,21/09/2020,21.0,9.0,2020.0,3542,235,Mexico,MX,MEX,127575529.0,America,49.88417489,2020-09-21,73493,697663,186,170,19.412170797928525,16.165319223427502,0.10534169075900543,32526053713700.64,1290884381408.0474,2020-09-21
249,,,,,,,,,,,,,,,,34503,27604,22/09/2020,22.0,9.0,2020.0,2917,204,Mexico,MX,MEX,127575529.0,America,49.43816459,2020-09-22,73697,700580,187,171,19.418190277431666,16.169318271960517,0.10519426760684003,37397195713183.52,1482444414798.5923,2020-09-22
250,,,,,,,,,,,,,,,,34504,27605,23/09/2020,23.0,9.0,2020.0,4683,651,Mexico,MX,MEX,127575529.0,America,48.9145532,2020-09-23,74348,705263,188,172,19.427801828459536,16.182006313099627,0.10541882957137977,42997845958209.625,1702430887397.0862,2020-09-23
251,,,,,,,,,,,,,,,,34505,27606,24/09/2020,24.0,9.0,2020.0,4786,601,Mexico,MX,MEX,127575529.0,America,49.02350826,2020-09-24,74949,710049,189,173,19.437559061896017,16.193621608827783,0.10555468707089227,49437256505149.3,1955062124037.4768,2020-09-24
252,,,,,,,,,,,,,,,,34506,27607,25/09/2020,25.0,9.0,2020.0,5408,490,Mexico,MX,MEX,127575529.0,America,49.45540927,2020-09-25,75439,715457,190,174,19.4485055359367,16.203022931694445,0.10544169670574192,56841041133347.36,2245182425402.271,2020-09-25
253,,,,,,,,,,,,,,,,34507,27608,26/09/2020,26.0,9.0,2020.0,5401,405,Mexico,MX,MEX,127575529.0,America,49.0368337,2020-09-26,75844,720858,191,175,19.459355569031654,16.210747433289654,0.10521350945678623,65353625696975.02,2578354959342.7627,2020-09-26
254,,,,,,,,,,,,,,,,34508,27609,27/09/2020,27.0,9.0,2020.0,5573,399,Mexico,MX,MEX,127575529.0,America,48.95766491,2020-09-27,76243,726431,192,176,19.470466244510547,16.21831726689766,0.10495559798521814,75141065444604.94,2960968436752.457,2020-09-27
255,,,,,,,,,,,,,,,,34509,27610,28/09/2020,28.0,9.0,2020.0,3886,187,Mexico,MX,MEX,127575529.0,America,48.54849553,2020-09-28,76430,730317,193,177,19.478163287825037,16.221851409903422,0.10465318484986656,86394284264044.16,3400359617544.3154,2020-09-28
256,,,,,,,,,,,,,,,,34510,27611,29/09/2020,29.0,9.0,2020.0,3400,173,Mexico,MX,MEX,127575529.0,America,48.59944574,2020-09-29,76603,733717,194,178,19.484864186789693,16.22511327301001,0.1044040140817236,99332799040479.6,3904953995831.05,2020-09-29
257,,,,,,,,,,,,,,,,34511,27612,30/09/2020,30.0,9.0,2020.0,4446,560,Mexico,MX,MEX,127575529.0,America,48.34469469,2020-09-30,77163,738163,195,179,19.4935798995653,16.235621614188233,0.1045338224755237,114209001779100.2,4484427362000.382,2020-09-30
258,,,,,,,,,,,,,,,,34512,27613,01/10/2020,1.0,10.0,2020.0,5053,483,Mexico,MX,MEX,127575529.0,America,48.82205897,2020-10-01,77646,743216,196,180,19.503422034919733,16.244623984409234,0.10447299304643604,131313083023694.36,5149891339700.121,2020-10-01
259,,,,,,,,,,,,,,,,34513,27614,02/10/2020,2.0,10.0,2020.0,5099,432,Mexico,MX,MEX,127575529.0,America,50.32469824,2020-10-02,78078,748315,197,181,19.513286168714547,16.25262847769824,0.1043384136359688,150978692612504.38,5914106455475.696,2020-10-02
260,,,,,,,,,,,,,,,,34514,27615,03/10/2020,3.0,10.0,2020.0,4775,414,Mexico,MX,MEX,127575529.0,America,50.27296418,2020-10-03,78492,753090,198,182,19.52246276270026,16.260257999815213,0.10422658646376927,173589448195866.28,6791726826752.037,2020-10-03
261,,,,,,,,,,,,,,,,34515,27616,04/10/2020,4.0,10.0,2020.0,4863,388,Mexico,MX,MEX,127575529.0,America,50.03467397,2020-10-04,78880,757953,199,183,19.53174886535403,16.267371931265277,0.1040697774136391,199586418477501.4,7799581160145.531,2020-10-04
262,,,,,,,,,,,,,,,,34516,27617,05/10/2020,5.0,10.0,2020.0,3712,208,Mexico,MX,MEX,127575529.0,America,50.16792837,2020-10-05,79088,761665,200,184,19.538797077000986,16.271171191139768,0.10383567578922492,229476727155267.88,8956995448356.26,2020-10-05
263,,,,,,,,,,,,,,,,34517,27618,06/10/2020,6.0,10.0,2020.0,3417,180,Mexico,MX,MEX,127575529.0,America,50.55985306,2020-10-06,79268,765082,201,185,19.54525485577608,16.274450955963353,0.1036071950457598,263843445398711.3,10286163553476.992,2020-10-06
264,,,,,,,,,,,,,,,,34518,27619,07/10/2020,7.0,10.0,2020.0,4476,446,Mexico,MX,MEX,127575529.0,America,50.39759623,2020-10-07,79714,769558,202,186,19.55367053803908,16.282545503474438,0.1035841353088396,303356965836285.1,11812572782795.732,2020-10-07
265,,,,,,,,,,,,,,,,34519,27620,08/10/2020,8.0,10.0,2020.0,4462,369,Mexico,MX,MEX,127575529.0,America,50.14362903,2020-10-08,80083,774020,203,187,19.56201131926649,16.28920839972803,0.1034637347872148,348788079924939.1,13565492617670.795,2020-10-08
266,,,,,,,,,,,,,,,,34520,27621,09/10/2020,9.0,10.0,2020.0,30468,3013,Mexico,MX,MEX,127575529.0,America,69.78689463,2020-10-09,83096,804488,204,188,19.617711375845925,16.342491411069073,0.10329054007020616,401023013802752.7,15578535967041.672,2020-10-09
267,,,,,,,,,,,,,,,,34521,27622,10/10/2020,10.0,10.0,2020.0,5263,411,Mexico,MX,MEX,127575529.0,America,69.67872342,2020-10-10,83507,809751,205,189,19.627118819111054,16.349609516561337,0.10312676365944592,461080715929431.7,17890303707826.656,2020-10-10
268,,,,,,,,,,,,,,,,34522,27623,11/10/2020,11.0,10.0,2020.0,4577,135,Mexico,MX,MEX,127575529.0,America,68.89800943,2020-10-11,83642,814328,206,190,19.635250483499124,16.35193993879383,0.1027129117505477,530132733745209.6,20545124871516.12,2020-10-11
269,,,,,,,,,,,,,,,,34523,27624,12/10/2020,12.0,10.0,2020.0,0,0,Mexico,MX,MEX,127575529.0,America,65.85197072,2020-10-12,83642,814328,207,191,19.635250483499124,16.35193993879383,0.1027129117505477,609526067082762.0,23593906670322.69,2020-10-12
