,date,new_confirmed_cases,new_deaths,country
1677,2020-04-20,2,2.0,Västernorrland
1698,2020-04-21,12,4.0,Västernorrland
1733,2020-04-22,4,2.0,Västernorrland
1743,2020-04-23,17,0.0,Västernorrland
1775,2020-04-24,16,3.0,Västernorrland
1787,2020-04-25,5,1.0,Västernorrland
1812,2020-04-26,11,0.0,Västernorrland
1840,2020-04-27,11,7.0,Västernorrland
1853,2020-04-28,4,2.0,Västernorrland
1875,2020-04-29,11,1.0,Västernorrland
1909,2020-04-30,19,1.0,Västernorrland
1918,2020-05-01,9,3.0,Västernorrland
1941,2020-05-02,7,1.0,Västernorrland
1962,2020-05-03,6,1.0,Västernorrland
1984,2020-05-04,4,1.0,Västernorrland
2006,2020-05-05,4,1.0,Västernorrland
2045,2020-05-06,17,1.0,Västernorrland
2051,2020-05-07,25,1.0,Västernorrland
2078,2020-05-08,10,1.0,Västernorrland
2100,2020-05-09,7,1.0,Västernorrland
2122,2020-05-10,10,2.0,Västernorrland
2139,2020-05-11,4,1.0,Västernorrland
2165,2020-05-12,19,7.0,Västernorrland
2192,2020-05-13,15,0.0,Västernorrland
2205,2020-05-14,14,1.0,Västernorrland
2227,2020-05-15,25,1.0,Västernorrland
2258,2020-05-16,18,0.0,Västernorrland
2270,2020-05-17,3,0.0,Västernorrland
2301,2020-05-18,7,0.0,Västernorrland
2314,2020-05-19,38,3.0,Västernorrland
2339,2020-05-20,27,2.0,Västernorrland
2359,2020-05-21,16,1.0,Västernorrland
2395,2020-05-22,21,0.0,Västernorrland
2409,2020-05-23,24,2.0,Västernorrland
2422,2020-05-24,10,2.0,Västernorrland
2448,2020-05-25,3,2.0,Västernorrland
2468,2020-05-26,41,2.0,Västernorrland
2493,2020-05-27,33,2.0,Västernorrland
2517,2020-05-28,23,4.0,Västernorrland
2538,2020-05-29,29,3.0,Västernorrland
2556,2020-05-30,2,0.0,Västernorrland
2579,2020-05-31,4,0.0,Västernorrland
2605,2020-06-01,30,0.0,Västernorrland
2623,2020-06-02,16,2.0,Västernorrland
2649,2020-06-03,30,2.0,Västernorrland
2666,2020-06-04,27,0.0,Västernorrland
2688,2020-06-05,24,0.0,Västernorrland
2719,2020-06-06,7,0.0,Västernorrland
2731,2020-06-07,20,1.0,Västernorrland
2754,2020-06-08,24,1.0,Västernorrland
2777,2020-06-09,20,0.0,Västernorrland
2806,2020-06-10,29,2.0,Västernorrland
2819,2020-06-11,13,2.0,Västernorrland
2846,2020-06-12,28,1.0,Västernorrland
2870,2020-06-13,3,3.0,Västernorrland
2886,2020-06-14,1,0.0,Västernorrland
2909,2020-06-15,37,0.0,Västernorrland
2930,2020-06-16,29,1.0,Västernorrland
2962,2020-06-17,28,3.0,Västernorrland
2975,2020-06-18,54,0.0,Västernorrland
2996,2020-06-19,1,-102.0,Västernorrland
3019,2020-06-20,2,0.0,Västernorrland
3040,2020-06-21,3,0.0,Västernorrland
3060,2020-06-22,41,103.0,Västernorrland
3088,2020-06-23,14,6.0,Västernorrland
3106,2020-06-24,47,0.0,Västernorrland
3136,2020-06-25,17,0.0,Västernorrland
3157,2020-06-26,29,2.0,Västernorrland
3173,2020-06-27,9,-111.0,Västernorrland
3207,2020-06-28,0,0.0,Västernorrland
3217,2020-06-29,49,112.0,Västernorrland
3240,2020-06-30,17,1.0,Västernorrland
3259,2020-07-01,30,4.0,Västernorrland
3282,2020-07-02,7,0.0,Västernorrland
3310,2020-07-03,36,0.0,Västernorrland
3333,2020-07-04,17,-117.0,Västernorrland
3353,2020-07-05,6,0.0,Västernorrland
3371,2020-07-06,26,117.0,Västernorrland
3393,2020-07-07,6,0.0,Västernorrland
3415,2020-07-08,26,1.0,Västernorrland
3436,2020-07-09,5,1.0,Västernorrland
3459,2020-07-10,27,0.0,Västernorrland
3484,2020-07-11,9,-119.0,Västernorrland
3503,2020-07-12,19,0.0,Västernorrland
3540,2020-07-13,1,119.0,Västernorrland
3547,2020-07-14,21,0.0,Västernorrland
3573,2020-07-15,9,3.0,Västernorrland
3594,2020-07-16,6,0.0,Västernorrland
3626,2020-07-17,12,0.0,Västernorrland
3635,2020-07-18,4,-122.0,Västernorrland
3656,2020-07-19,17,0.0,Västernorrland
3690,2020-07-20,14,125.0,Västernorrland
3700,2020-07-21,2,1.0,Västernorrland
3721,2020-07-22,9,2.0,Västernorrland
3745,2020-07-23,14,0.0,Västernorrland
3783,2020-07-24,15,0.0,Västernorrland
3787,2020-07-25,5,-128.0,Västernorrland
3809,2020-07-26,0,0.0,Västernorrland
3835,2020-07-27,0,128.0,Västernorrland
3852,2020-07-28,11,0.0,Västernorrland
3877,2020-07-29,3,0.0,Västernorrland
3906,2020-07-30,13,-128.0,Västernorrland
3920,2020-07-31,8,132.0,Västernorrland
3943,2020-08-01,2,-132.0,Västernorrland
3972,2020-08-02,0,0.0,Västernorrland
3988,2020-08-03,2,131.0,Västernorrland
4019,2020-08-04,7,1.0,Västernorrland
4035,2020-08-05,11,1.0,Västernorrland
4056,2020-08-06,7,0.0,Västernorrland
4086,2020-08-07,4,0.0,Västernorrland
4096,2020-08-08,9,-133.0,Västernorrland
4117,2020-08-09,0,0.0,Västernorrland
4141,2020-08-10,1,132.0,Västernorrland
4162,2020-08-11,2,0.0,Västernorrland
4180,2020-08-12,6,0.0,Västernorrland
4214,2020-08-13,8,0.0,Västernorrland
4225,2020-08-14,0,0.0,Västernorrland
4265,2020-08-15,4,-132.0,Västernorrland
4268,2020-08-16,0,0.0,Västernorrland
4299,2020-08-17,1,132.0,Västernorrland
4325,2020-08-18,1,0.0,Västernorrland
4350,2020-08-19,14,0.0,Västernorrland
4358,2020-08-20,2,0.0,Västernorrland
4384,2020-08-21,7,0.0,Västernorrland
4406,2020-08-22,2,-132.0,Västernorrland
4426,2020-08-23,0,0.0,Västernorrland
4448,2020-08-24,0,132.0,Västernorrland
4470,2020-08-25,1,1.0,Västernorrland
4491,2020-08-26,5,0.0,Västernorrland
4515,2020-08-27,1,0.0,Västernorrland
4536,2020-08-28,2,0.0,Västernorrland
4556,2020-08-29,0,-133.0,Västernorrland
4581,2020-08-30,1,0.0,Västernorrland
4606,2020-08-31,0,133.0,Västernorrland
4630,2020-09-01,0,0.0,Västernorrland
4651,2020-09-02,0,0.0,Västernorrland
4680,2020-09-03,3,2.0,Västernorrland
4702,2020-09-04,2,0.0,Västernorrland
4717,2020-09-05,1,-135.0,Västernorrland
4733,2020-09-06,0,0.0,Västernorrland
4766,2020-09-07,1,135.0,Västernorrland
4778,2020-09-08,1,0.0,Västernorrland
4804,2020-09-09,4,1.0,Västernorrland
4822,2020-09-10,3,0.0,Västernorrland
4855,2020-09-11,2,0.0,Västernorrland
4869,2020-09-12,0,-136.0,Västernorrland
4891,2020-09-13,5,0.0,Västernorrland
4911,2020-09-14,3,0.0,Västernorrland
4930,2020-09-15,1,136.0,Västernorrland
4954,2020-09-16,1,0.0,Västernorrland
4974,2020-09-17,5,0.0,Västernorrland
4997,2020-09-18,1,0.0,Västernorrland
5020,2020-09-19,3,-136.0,Västernorrland
5052,2020-09-20,4,0.0,Västernorrland
5074,2020-09-21,1,0.0,Västernorrland
5099,2020-09-22,2,136.0,Västernorrland
5110,2020-09-23,5,0.0,Västernorrland
5128,2020-09-24,4,0.0,Västernorrland
5153,2020-09-25,7,0.0,Västernorrland
5186,2020-09-26,6,-136.0,Västernorrland
5201,2020-09-27,0,0.0,Västernorrland
5235,2020-09-28,2,0.0,Västernorrland
5239,2020-09-29,5,136.0,Västernorrland
5262,2020-09-30,2,0.0,Västernorrland
5295,2020-10-01,4,0.0,Västernorrland
5319,2020-10-02,13,0.0,Västernorrland
5324,2020-10-03,1,-136.0,Västernorrland
5346,2020-10-04,3,0.0,Västernorrland
5384,2020-10-05,2,0.0,Västernorrland
5394,2020-10-06,3,136.0,Västernorrland
5426,2020-10-07,12,1.0,Västernorrland
5442,2020-10-08,8,0.0,Västernorrland
5470,2020-10-09,2,0.0,Västernorrland
5483,2020-10-10,11,-137.0,Västernorrland
5516,2020-10-11,0,0.0,Västernorrland
5543,2020-10-12,2,0.0,Västernorrland
5548,2020-10-13,12,137.0,Västernorrland
5577,2020-10-14,2,0.0,Västernorrland
5608,2020-10-15,7,0.0,Västernorrland
5629,2020-10-16,11,0.0,Västernorrland
5636,2020-10-17,7,-137.0,Västernorrland
5656,2020-10-18,0,0.0,Västernorrland
5695,2020-10-19,1,0.0,Västernorrland
5703,2020-10-20,13,137.0,Västernorrland
5735,2020-10-21,8,0.0,Västernorrland
5763,2020-10-22,7,0.0,Västernorrland
5765,2020-10-23,12,0.0,Västernorrland
5801,2020-10-24,9,-137.0,Västernorrland
5812,2020-10-25,5,0.0,Västernorrland
5842,2020-10-26,0,0.0,Västernorrland
5861,2020-10-27,39,137.0,Västernorrland
5880,2020-10-28,17,0.0,Västernorrland
5907,2020-10-29,6,0.0,Västernorrland
5928,2020-10-30,16,0.0,Västernorrland
5954,2020-10-31,35,-137.0,Västernorrland
5971,2020-11-01,16,0.0,Västernorrland
5993,2020-11-02,0,0.0,Västernorrland
6013,2020-11-03,16,138.0,Västernorrland
6034,2020-11-04,79,0.0,Västernorrland
6058,2020-11-05,62,0.0,Västernorrland
6079,2020-11-06,90,0.0,Västernorrland
6102,2020-11-07,58,-138.0,Västernorrland
6122,2020-11-08,29,0.0,Västernorrland
6148,2020-11-09,89,0.0,Västernorrland
6164,2020-11-10,122,138.0,Västernorrland
6191,2020-11-11,45,0.0,Västernorrland
6212,2020-11-12,124,0.0,Västernorrland
6230,2020-11-13,0,2.0,Västernorrland
17,2020-02-04,0,0.0,Västmanland
38,2020-02-05,0,0.0,Västmanland
59,2020-02-06,0,0.0,Västmanland
80,2020-02-07,0,0.0,Västmanland
101,2020-02-08,0,0.0,Västmanland
122,2020-02-09,0,0.0,Västmanland
143,2020-02-10,0,0.0,Västmanland
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1143,2020-03-26,5,0.0,Västmanland
1146,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1196,2020-03-29,0,0.0,Västmanland
1218,2020-03-30,23,2.0,Västmanland
1233,2020-03-31,10,0.0,Västmanland
1258,2020-04-01,11,0.0,Västmanland
1282,2020-04-02,18,0.0,Västmanland
1303,2020-04-03,27,2.0,Västmanland
1329,2020-04-04,14,0.0,Västmanland
1361,2020-04-05,7,0.0,Västmanland
1368,2020-04-06,18,1.0,Västmanland
1389,2020-04-07,46,2.0,Västmanland
1418,2020-04-08,23,8.0,Västmanland
1434,2020-04-09,25,0.0,Västmanland
1471,2020-04-10,27,1.0,Västmanland
1479,2020-04-11,33,0.0,Västmanland
1499,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1544,2020-04-14,12,1.0,Västmanland
1565,2020-04-15,30,6.0,Västmanland
1588,2020-04-16,31,3.0,Västmanland
1616,2020-04-17,27,1.0,Västmanland
1631,2020-04-18,18,2.0,Västmanland
1658,2020-04-19,29,1.0,Västmanland
1676,2020-04-20,28,0.0,Västmanland
1697,2020-04-21,38,6.0,Västmanland
1732,2020-04-22,19,28.0,Västmanland
1744,2020-04-23,26,1.0,Västmanland
1776,2020-04-24,36,12.0,Västmanland
1786,2020-04-25,0,1.0,Västmanland
1808,2020-04-26,24,0.0,Västmanland
1839,2020-04-27,24,0.0,Västmanland
1852,2020-04-28,21,0.0,Västmanland
1874,2020-04-29,24,8.0,Västmanland
1903,2020-04-30,14,3.0,Västmanland
1917,2020-05-01,20,0.0,Västmanland
1940,2020-05-02,13,0.0,Västmanland
1961,2020-05-03,4,0.0,Västmanland
1990,2020-05-04,8,6.0,Västmanland
2010,2020-05-05,17,1.0,Västmanland
2041,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2076,2020-05-08,21,0.0,Västmanland
2098,2020-05-09,0,4.0,Västmanland
2121,2020-05-10,1,0.0,Västmanland
2138,2020-05-11,32,0.0,Västmanland
2161,2020-05-12,10,1.0,Västmanland
2191,2020-05-13,27,11.0,Västmanland
2204,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2259,2020-05-16,0,0.0,Västmanland
2285,2020-05-17,2,0.0,Västmanland
2302,2020-05-18,36,0.0,Västmanland
2313,2020-05-19,22,0.0,Västmanland
2338,2020-05-20,21,2.0,Västmanland
2358,2020-05-21,25,0.0,Västmanland
2396,2020-05-22,11,0.0,Västmanland
2404,2020-05-23,0,1.0,Västmanland
2423,2020-05-24,0,0.0,Västmanland
2446,2020-05-25,28,3.0,Västmanland
2467,2020-05-26,35,2.0,Västmanland
2492,2020-05-27,40,4.0,Västmanland
2516,2020-05-28,22,0.0,Västmanland
2537,2020-05-29,19,0.0,Västmanland
2563,2020-05-30,0,0.0,Västmanland
2581,2020-05-31,0,0.0,Västmanland
2601,2020-06-01,53,0.0,Västmanland
2622,2020-06-02,35,1.0,Västmanland
2644,2020-06-03,33,3.0,Västmanland
2665,2020-06-04,33,0.0,Västmanland
2687,2020-06-05,19,9.0,Västmanland
2718,2020-06-06,0,0.0,Västmanland
2730,2020-06-07,0,0.0,Västmanland
2753,2020-06-08,67,0.0,Västmanland
2776,2020-06-09,33,0.0,Västmanland
2801,2020-06-10,62,0.0,Västmanland
2825,2020-06-11,69,3.0,Västmanland
2845,2020-06-12,51,1.0,Västmanland
2874,2020-06-13,0,0.0,Västmanland
2882,2020-06-14,0,0.0,Västmanland
2908,2020-06-15,80,0.0,Västmanland
2936,2020-06-16,35,0.0,Västmanland
2961,2020-06-17,71,5.0,Västmanland
2974,2020-06-18,34,1.0,Västmanland
3013,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3039,2020-06-21,0,0.0,Västmanland
3059,2020-06-22,38,158.0,Västmanland
3087,2020-06-23,25,2.0,Västmanland
3107,2020-06-24,81,1.0,Västmanland
3144,2020-06-25,40,0.0,Västmanland
3152,2020-06-26,28,0.0,Västmanland
3172,2020-06-27,0,-161.0,Västmanland
3206,2020-06-28,0,0.0,Västmanland
3216,2020-06-29,43,161.0,Västmanland
3239,2020-06-30,21,4.0,Västmanland
3276,2020-07-01,29,1.0,Västmanland
3281,2020-07-02,24,0.0,Västmanland
3306,2020-07-03,34,4.0,Västmanland
3327,2020-07-04,0,-170.0,Västmanland
3349,2020-07-05,27,0.0,Västmanland
3372,2020-07-06,25,170.0,Västmanland
3394,2020-07-07,11,0.0,Västmanland
3414,2020-07-08,19,0.0,Västmanland
3435,2020-07-09,14,2.0,Västmanland
3458,2020-07-10,15,3.0,Västmanland
3483,2020-07-11,0,-175.0,Västmanland
3502,2020-07-12,16,0.0,Västmanland
3528,2020-07-13,13,175.0,Västmanland
3546,2020-07-14,15,0.0,Västmanland
3577,2020-07-15,8,0.0,Västmanland
3589,2020-07-16,7,0.0,Västmanland
3625,2020-07-17,3,0.0,Västmanland
3634,2020-07-18,0,-175.0,Västmanland
3655,2020-07-19,4,0.0,Västmanland
3677,2020-07-20,7,177.0,Västmanland
3699,2020-07-21,4,0.0,Västmanland
3720,2020-07-22,10,0.0,Västmanland
3744,2020-07-23,4,0.0,Västmanland
3779,2020-07-24,5,1.0,Västmanland
3786,2020-07-25,5,-178.0,Västmanland
3808,2020-07-26,0,0.0,Västmanland
3834,2020-07-27,3,178.0,Västmanland
3850,2020-07-28,5,0.0,Västmanland
3876,2020-07-29,12,0.0,Västmanland
3910,2020-07-30,4,-178.0,Västmanland
3919,2020-07-31,9,179.0,Västmanland
3942,2020-08-01,6,-179.0,Västmanland
3980,2020-08-02,0,0.0,Västmanland
3987,2020-08-03,7,179.0,Västmanland
4014,2020-08-04,14,0.0,Västmanland
4031,2020-08-05,4,0.0,Västmanland
4052,2020-08-06,7,1.0,Västmanland
4072,2020-08-07,5,0.0,Västmanland
4095,2020-08-08,2,-180.0,Västmanland
4116,2020-08-09,0,0.0,Västmanland
4140,2020-08-10,10,180.0,Västmanland
4161,2020-08-11,8,0.0,Västmanland
4184,2020-08-12,6,0.0,Västmanland
4217,2020-08-13,4,0.0,Västmanland
4231,2020-08-14,8,0.0,Västmanland
4262,2020-08-15,5,-180.0,Västmanland
4286,2020-08-16,0,0.0,Västmanland
4300,2020-08-17,3,180.0,Västmanland
4324,2020-08-18,6,0.0,Västmanland
4351,2020-08-19,14,3.0,Västmanland
4377,2020-08-20,4,0.0,Västmanland
4383,2020-08-21,6,0.0,Västmanland
4408,2020-08-22,3,-183.0,Västmanland
4425,2020-08-23,0,0.0,Västmanland
4447,2020-08-24,2,183.0,Västmanland
4469,2020-08-25,6,0.0,Västmanland
4490,2020-08-26,5,0.0,Västmanland
4514,2020-08-27,5,0.0,Västmanland
4535,2020-08-28,2,0.0,Västmanland
4555,2020-08-29,1,-183.0,Västmanland
4580,2020-08-30,0,0.0,Västmanland
4602,2020-08-31,4,183.0,Västmanland
4629,2020-09-01,6,0.0,Västmanland
4647,2020-09-02,1,0.0,Västmanland
4684,2020-09-03,9,0.0,Västmanland
4703,2020-09-04,7,0.0,Västmanland
4713,2020-09-05,5,-183.0,Västmanland
4738,2020-09-06,0,0.0,Västmanland
4772,2020-09-07,13,183.0,Västmanland
4777,2020-09-08,11,0.0,Västmanland
4800,2020-09-09,5,0.0,Västmanland
4821,2020-09-10,7,0.0,Västmanland
4856,2020-09-11,3,0.0,Västmanland
4866,2020-09-12,3,-183.0,Västmanland
4890,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4929,2020-09-15,5,183.0,Västmanland
4971,2020-09-16,4,0.0,Västmanland
4973,2020-09-17,8,0.0,Västmanland
4994,2020-09-18,9,0.0,Västmanland
5019,2020-09-19,10,-183.0,Västmanland
5046,2020-09-20,2,0.0,Västmanland
5075,2020-09-21,14,0.0,Västmanland
5098,2020-09-22,24,183.0,Västmanland
5109,2020-09-23,34,0.0,Västmanland
5127,2020-09-24,9,0.0,Västmanland
5152,2020-09-25,82,0.0,Västmanland
5187,2020-09-26,35,-183.0,Västmanland
5200,2020-09-27,0,0.0,Västmanland
5230,2020-09-28,17,0.0,Västmanland
5238,2020-09-29,25,183.0,Västmanland
5261,2020-09-30,26,0.0,Västmanland
5296,2020-10-01,22,0.0,Västmanland
5320,2020-10-02,23,0.0,Västmanland
5325,2020-10-03,10,-183.0,Västmanland
5350,2020-10-04,0,0.0,Västmanland
5388,2020-10-05,15,0.0,Västmanland
5393,2020-10-06,23,183.0,Västmanland
5427,2020-10-07,21,0.0,Västmanland
5438,2020-10-08,5,0.0,Västmanland
5471,2020-10-09,24,0.0,Västmanland
5482,2020-10-10,28,-183.0,Västmanland
5517,2020-10-11,0,0.0,Västmanland
5537,2020-10-12,9,0.0,Västmanland
5547,2020-10-13,36,183.0,Västmanland
5578,2020-10-14,16,0.0,Västmanland
5594,2020-10-15,30,0.0,Västmanland
5628,2020-10-16,19,0.0,Västmanland
5635,2020-10-17,10,-183.0,Västmanland
5655,2020-10-18,0,0.0,Västmanland
5694,2020-10-19,7,0.0,Västmanland
5702,2020-10-20,34,183.0,Västmanland
5736,2020-10-21,25,0.0,Västmanland
5761,2020-10-22,43,1.0,Västmanland
5785,2020-10-23,40,0.0,Västmanland
5793,2020-10-24,31,-184.0,Västmanland
5811,2020-10-25,0,0.0,Västmanland
5843,2020-10-26,19,0.0,Västmanland
5860,2020-10-27,123,184.0,Västmanland
5879,2020-10-28,84,1.0,Västmanland
5913,2020-10-29,92,0.0,Västmanland
5929,2020-10-30,63,0.0,Västmanland
5953,2020-10-31,71,-185.0,Västmanland
5972,2020-11-01,16,0.0,Västmanland
5994,2020-11-02,32,0.0,Västmanland
6019,2020-11-03,173,185.0,Västmanland
6037,2020-11-04,140,0.0,Västmanland
6059,2020-11-05,35,0.0,Västmanland
6078,2020-11-06,200,0.0,Västmanland
6099,2020-11-07,170,-185.0,Västmanland
6120,2020-11-08,81,0.0,Västmanland
6144,2020-11-09,83,0.0,Västmanland
6163,2020-11-10,180,185.0,Västmanland
6187,2020-11-11,210,1.0,Västmanland
6208,2020-11-12,66,0.0,Västmanland
6229,2020-11-13,0,0.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.019230769230769232,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009615384615384616,Västra_Götaland
837,2020-03-14,5,0.009615384615384616,Västra_Götaland
858,2020-03-15,18,0.019230769230769232,Västra_Götaland
879,2020-03-16,6,0.019230769230769232,Västra_Götaland
900,2020-03-17,13,0.009615384615384616,Västra_Götaland
921,2020-03-18,10,0.05769230769230769,Västra_Götaland
942,2020-03-19,14,0.0673076923076923,Västra_Götaland
963,2020-03-20,23,0.08653846153846152,Västra_Götaland
984,2020-03-21,8,0.07692307692307693,Västra_Götaland
1005,2020-03-22,4,0.10576923076923078,Västra_Götaland
1026,2020-03-23,9,0.10576923076923078,Västra_Götaland
1047,2020-03-24,10,0.2019230769230769,Västra_Götaland
1068,2020-03-25,19,0.21153846153846156,Västra_Götaland
1142,2020-03-26,20,1.0,Västra_Götaland
1145,2020-03-27,18,-1.0,Västra_Götaland
1168,2020-03-28,25,4.0,Västra_Götaland
1195,2020-03-29,15,0.0,Västra_Götaland
1217,2020-03-30,27,0.0,Västra_Götaland
1232,2020-03-31,29,2.0,Västra_Götaland
1257,2020-04-01,29,0.0,Västra_Götaland
1281,2020-04-02,47,3.0,Västra_Götaland
1304,2020-04-03,48,5.0,Västra_Götaland
1325,2020-04-04,30,4.0,Västra_Götaland
1362,2020-04-05,30,0.0,Västra_Götaland
1367,2020-04-06,53,3.0,Västra_Götaland
1388,2020-04-07,64,5.0,Västra_Götaland
1415,2020-04-08,68,7.0,Västra_Götaland
1430,2020-04-09,116,6.0,Västra_Götaland
1470,2020-04-10,69,10.0,Västra_Götaland
1478,2020-04-11,32,0.0,Västra_Götaland
1505,2020-04-12,42,1.0,Västra_Götaland
1526,2020-04-13,48,1.0,Västra_Götaland
1543,2020-04-14,63,3.0,Västra_Götaland
1563,2020-04-15,70,6.0,Västra_Götaland
1587,2020-04-16,84,7.0,Västra_Götaland
1614,2020-04-17,77,8.0,Västra_Götaland
1630,2020-04-18,48,5.0,Västra_Götaland
1657,2020-04-19,31,1.0,Västra_Götaland
1675,2020-04-20,50,2.0,Västra_Götaland
1696,2020-04-21,123,20.0,Västra_Götaland
1731,2020-04-22,79,28.0,Västra_Götaland
1740,2020-04-23,72,3.0,Västra_Götaland
1766,2020-04-24,147,15.0,Västra_Götaland
1785,2020-04-25,94,12.0,Västra_Götaland
1809,2020-04-26,46,1.0,Västra_Götaland
1838,2020-04-27,99,2.0,Västra_Götaland
1857,2020-04-28,83,12.0,Västra_Götaland
1873,2020-04-29,149,16.0,Västra_Götaland
1904,2020-04-30,94,17.0,Västra_Götaland
1916,2020-05-01,123,15.0,Västra_Götaland
1939,2020-05-02,33,0.0,Västra_Götaland
1960,2020-05-03,42,0.0,Västra_Götaland
1987,2020-05-04,75,3.0,Västra_Götaland
2016,2020-05-05,110,7.0,Västra_Götaland
2040,2020-05-06,177,12.0,Västra_Götaland
2049,2020-05-07,164,4.0,Västra_Götaland
2073,2020-05-08,129,42.0,Västra_Götaland
2094,2020-05-09,109,4.0,Västra_Götaland
2130,2020-05-10,86,0.0,Västra_Götaland
2137,2020-05-11,54,1.0,Västra_Götaland
2162,2020-05-12,150,7.0,Västra_Götaland
2190,2020-05-13,133,47.0,Västra_Götaland
2203,2020-05-14,151,3.0,Västra_Götaland
2225,2020-05-15,154,35.0,Västra_Götaland
2260,2020-05-16,97,-4.0,Västra_Götaland
2267,2020-05-17,89,0.0,Västra_Götaland
2296,2020-05-18,40,2.0,Västra_Götaland
2312,2020-05-19,105,5.0,Västra_Götaland
2337,2020-05-20,162,34.0,Västra_Götaland
2357,2020-05-21,168,2.0,Västra_Götaland
2377,2020-05-22,146,42.0,Västra_Götaland
2405,2020-05-23,84,4.0,Västra_Götaland
2430,2020-05-24,27,0.0,Västra_Götaland
2443,2020-05-25,107,0.0,Västra_Götaland
2464,2020-05-26,119,3.0,Västra_Götaland
2491,2020-05-27,106,33.0,Västra_Götaland
2515,2020-05-28,102,1.0,Västra_Götaland
2536,2020-05-29,223,37.0,Västra_Götaland
2554,2020-05-30,117,2.0,Västra_Götaland
