,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
213,,,,,,,,,,,,,,,,46249,37030,17/08/2020,17.0,8.0,2020.0,2,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.44626912,2020-08-17,69,1956,110,65,10.933690654952233,6.108524456778168,0.0352760736196319,1771.6384581567538,66.86422495172576,2020-08-17
214,,,,,,,,,,,,,,,,46250,37031,18/08/2020,18.0,8.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.38227491,2020-08-18,69,1956,111,66,10.933690654952233,6.108524456778168,0.0352760736196319,1794.040127206407,67.03027630743141,2020-08-18
215,,,,,,,,,,,,,,,,46251,37032,19/08/2020,19.0,8.0,2020.0,3,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.33107954,2020-08-19,69,1959,112,67,10.935901682267588,6.108524456778168,0.03522205206738132,1816.7250565194086,67.19674003691021,2020-08-19
216,,,,,,,,,,,,,,,,46252,37033,20/08/2020,20.0,8.0,2020.0,2,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.29268302,2020-08-20,69,1961,113,68,10.937373820192152,6.108524456778168,0.03518612952575217,1839.6968278099841,67.36361716425573,2020-08-20
217,,,,,,,,,,,,,,,,46253,37034,21/08/2020,21.0,8.0,2020.0,8,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.17749344,2020-08-21,69,1969,114,69,10.943247395901553,6.108524456778168,0.03504316912138141,1862.9590680817232,67.53090871610479,2020-08-21
218,,,,,,,,,,,,,,,,46254,37035,22/08/2020,22.0,8.0,2020.0,3,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.08790155,2020-08-22,69,1972,115,70,10.945443836377912,6.108524456778168,0.03498985801217039,1886.5154502002497,67.69861572164389,2020-08-22
219,,,,,,,,,,,,,,,,46255,37036,23/08/2020,23.0,8.0,2020.0,8,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.08790155,2020-08-23,69,1980,116,71,10.951284714966972,6.108524456778168,0.03484848484848485,1910.3696934731227,67.86673921261519,2020-08-23
220,,,,,,,,,,,,,,,,46256,37037,24/08/2020,24.0,8.0,2020.0,12,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.97271197,2020-08-24,69,1992,117,72,10.960001932068081,6.108524456778168,0.03463855421686747,1934.525564237072,68.03528022332326,2020-08-24
221,,,,,,,,,,,,,,,,46257,37038,25/08/2020,25.0,8.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.02390734,2020-08-25,69,1997,118,73,10.963618617443972,6.108524456778168,0.03455182774161242,1958.9868764526693,68.20423979064128,2020-08-25
222,,,,,,,,,,,,,,,,46258,37039,26/08/2020,26.0,8.0,2020.0,4,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.88312008,2020-08-26,69,2001,119,74,10.96650545190574,6.108524456778168,0.03448275862068965,1983.7574923065188,68.37361895401729,2020-08-26
223,,,,,,,,,,,,,,,,46259,37040,27/08/2020,27.0,8.0,2020.0,2,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.84472356,2020-08-27,69,2003,120,75,10.967946705812707,6.108524456778168,0.034448327508736894,2008.841322821048,68.5434187554808,2020-08-27
224,,,,,,,,,,,,,,,,46260,37041,28/08/2020,28.0,8.0,2020.0,10,1,Sierra_Leone,SL,SLE,7813207.0,Africa,0.93431545,2020-08-28,70,2013,121,76,10.97513145692134,6.129283016944966,0.034773969200198714,2034.2423284720144,68.71364023964917,2020-08-28
225,,,,,,,,,,,,,,,,46261,37042,29/08/2020,29.0,8.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.84472356,2020-08-29,70,2013,122,77,10.97513145692134,6.129283016944966,0.034773969200198714,2059.9645198138296,68.88428445373378,2020-08-29
226,,,,,,,,,,,,,,,,46262,37043,30/08/2020,30.0,8.0,2020.0,6,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.83192471,2020-08-30,70,2019,123,78,10.979425195331473,6.129283016944966,0.034670629024269435,2086.011958112787,69.0553524475468,2020-08-30
227,,,,,,,,,,,,,,,,46263,37044,31/08/2020,31.0,8.0,2020.0,3,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.84472356,2020-08-31,70,2022,124,79,10.981567281903017,6.129283016944966,0.034619188921859535,2112.3887559882887,69.22684527350758,2020-08-31
228,,,,,,,,,,,,,,,,46264,37045,01/09/2020,1.0,9.0,2020.0,4,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.89591892,2020-09-01,70,2026,125,80,10.984418458801136,6.129283016944966,0.03455083909180652,2139.099078062183,69.39876398664886,2020-09-01
229,,,,,,,,,,,,,,,,46265,37046,02/09/2020,2.0,9.0,2020.0,2,1,Sierra_Leone,SL,SLE,7813207.0,Africa,0.88312008,2020-09-02,71,2028,126,81,10.985841937003341,6.149747119504683,0.03500986193293885,2166.1471416163145,69.57110964462365,2020-09-02
230,,,,,,,,,,,,,,,,46266,37047,03/09/2020,3.0,9.0,2020.0,1,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.87032124,2020-09-03,71,2029,127,82,10.986553149756661,6.149747119504683,0.03499260719566289,2193.5372172584,69.74388330771147,2020-09-03
231,,,,,,,,,,,,,,,,46267,37048,04/09/2020,4.0,9.0,2020.0,6,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.84472356,2020-09-04,71,2035,128,83,10.99081307915361,6.149747119504683,0.03488943488943489,2221.2736295963045,69.91708603882489,2020-09-04
232,,,,,,,,,,,,,,,,46268,37049,05/09/2020,5.0,9.0,2020.0,6,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.88312008,2020-09-05,71,2041,129,84,10.99506046703272,6.149747119504683,0.034786869181773636,2249.3607579208474,70.09071890351622,2020-09-05
233,,,,,,,,,,,,,,,,46269,37050,06/09/2020,6.0,9.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.78072935,2020-09-06,71,2041,130,85,10.99506046703272,6.149747119504683,0.034786869181773636,2277.803036897251,70.26478296998404,2020-09-06
234,,,,,,,,,,,,,,,,46270,37051,07/09/2020,7.0,9.0,2020.0,13,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.79352819,2020-09-07,71,2054,131,86,11.004220466318195,6.149747119504683,0.03456669912366115,2306.604957265336,70.43927930907944,2020-09-07
235,,,,,,,,,,,,,,,,46271,37052,08/09/2020,8.0,9.0,2020.0,1,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.74233282,2020-09-08,71,2055,132,87,11.004922678569043,6.149747119504683,0.03454987834549878,2335.771066548555,70.61420899431316,2020-09-08
236,,,,,,,,,,,,,,,,46272,37053,09/09/2020,9.0,9.0,2020.0,9,1,Sierra_Leone,SL,SLE,7813207.0,Africa,0.80632703,2020-09-09,72,2064,133,88,11.011227255423256,6.169925001442312,0.034883720930232565,2365.305969771993,70.78957310186176,2020-09-09
237,,,,,,,,,,,,,,,,46273,37054,10/09/2020,10.0,9.0,2020.0,3,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.81912587,2020-09-10,72,2067,134,89,11.013322673425447,6.169925001442312,0.03483309143686502,2395.214330189463,70.96537271057441,2020-09-10
238,,,,,,,,,,,,,,,,46274,37055,11/09/2020,11.0,9.0,2020.0,2,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.71673514,2020-09-11,72,2069,135,90,11.014717929860009,6.169925001442312,0.034799420009666515,2425.500870019783,71.14160890197951,2020-09-11
239,,,,,,,,,,,,,,,,46275,37056,12/09/2020,12.0,9.0,2020.0,18,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.94711429,2020-09-12,72,2087,136,91,11.027214885159834,6.169925001442312,0.03449928126497365,2456.170371192368,71.31828276029142,2020-09-12
240,,,,,,,,,,,,,,,,46276,37057,13/09/2020,13.0,9.0,2020.0,9,0,Sierra_Leone,SL,SLE,7813207.0,Africa,0.98551082,2020-09-13,72,2096,137,92,11.03342300153745,6.169925001442312,0.03435114503816794,2487.227676102235,71.49539537241688,2020-09-13
241,,,,,,,,,,,,,,,,46277,37058,14/09/2020,14.0,9.0,2020.0,13,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.11349923,2020-09-14,72,2109,138,93,11.042343379793694,6.169925001442312,0.034139402560455195,2518.677688374576,71.67294782796199,2020-09-14
242,,,,,,,,,,,,,,,,46278,37059,15/09/2020,15.0,9.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.06230387,2020-09-15,72,2109,139,94,11.042343379793694,6.169925001442312,0.034139402560455195,2550.5253736389927,71.85094121923885,2020-09-15
243,,,,,,,,,,,,,,,,46279,37060,16/09/2020,16.0,9.0,2020.0,17,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.25428649,2020-09-16,72,2126,140,95,11.053925881531102,6.169925001442312,0.033866415804327366,2582.7757603135155,72.02937664127202,2020-09-16
244,,,,,,,,,,,,,,,,46280,37061,17/09/2020,17.0,9.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.33107954,2020-09-17,72,2133,141,96,11.058668250340572,6.169925001442312,0.033755274261603366,2615.4339403985277,72.20825519180558,2020-09-17
245,,,,,,,,,,,,,,,,46281,37062,18/09/2020,18.0,9.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.25428649,2020-09-18,72,2133,142,97,11.058668250340572,6.169925001442312,0.033755274261603366,2648.5050702807475,72.38757797130981,2020-09-18
246,,,,,,,,,,,,,,,,46282,37063,19/09/2020,19.0,9.0,2020.0,20,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.43347028,2020-09-19,72,2153,143,98,11.072132604167232,6.169925001442312,0.03344170924291686,2681.994371547377,72.5673460829878,2020-09-19
247,,,,,,,,,,,,,,,,46283,37064,20/09/2020,20.0,9.0,2020.0,6,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.51026333,2020-09-20,72,2159,144,99,11.076147528022505,6.169925001442312,0.0333487725798981,2715.907131810525,72.7475606327824,2020-09-20
248,,,,,,,,,,,,,,,,46284,37065,21/09/2020,21.0,9.0,2020.0,9,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.45906796,2020-09-21,72,2168,145,100,11.082149041353869,6.169925001442312,0.033210332103321034,2750.248705542064,72.92822272938305,2020-09-21
249,,,,,,,,,,,,,,,,46285,37066,22/09/2020,22.0,9.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.44626912,2020-09-22,72,2168,146,101,11.082149041353869,6.169925001442312,0.033210332103321034,2785.024514919047,73.10933348423228,2020-09-22
250,,,,,,,,,,,,,,,,46286,37067,23/09/2020,23.0,9.0,2020.0,6,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.40787259,2020-09-23,72,2174,147,102,11.086136225027307,6.169925001442312,0.03311867525298988,2820.2400506798244,73.29089401153306,2020-09-23
251,,,,,,,,,,,,,,,,46287,37068,24/09/2020,24.0,9.0,2020.0,9,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.48466564,2020-09-24,72,2183,148,103,11.092096414990792,6.169925001442312,0.03298213467704993,2855.900872990966,73.47290542825526,2020-09-24
252,,,,,,,,,,,,,,,,46288,37069,25/09/2020,25.0,9.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.52306217,2020-09-25,72,2188,149,104,11.095397022792556,6.169925001442312,0.032906764168190134,2892.0126123251466,73.6553688541426,2020-09-25
253,,,,,,,,,,,,,,,,46289,37070,26/09/2020,26.0,9.0,2020.0,11,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.43347028,2020-09-26,72,2199,150,105,11.102631888854965,6.169925001442312,0.032742155525238736,2928.5809703501445,73.83828541171972,2020-09-26
254,,,,,,,,,,,,,,,,46290,37071,27/09/2020,27.0,9.0,2020.0,9,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.43347028,2020-09-27,72,2208,151,106,11.108524456778168,6.169925001442312,0.03260869565217391,2965.6117208290843,74.0216562262988,2020-09-27
255,,,,,,,,,,,,,,,,46291,37072,28/09/2020,28.0,9.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.35667723,2020-09-28,72,2215,152,107,11.11309098344238,6.169925001442312,0.03250564334085779,3003.110710532047,74.2054824259867,2020-09-28
256,,,,,,,,,,,,,,,,46292,37073,29/09/2020,29.0,9.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.35667723,2020-09-29,72,2215,153,108,11.11309098344238,6.169925001442312,0.03250564334085779,3041.083860159206,74.38976514169192,2020-09-29
257,,,,,,,,,,,,,,,,46293,37074,30/09/2020,30.0,9.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.22868881,2020-09-30,72,2222,154,109,11.11764310138909,6.169925001442312,0.032403240324032405,3079.5371652756508,74.5745055071313,2020-09-30
258,,,,,,,,,,,,,,,,46294,37075,01/10/2020,1.0,10.0,2020.0,9,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.25428649,2020-10-01,72,2231,155,110,11.12347479824414,6.169925001442312,0.03227252353204841,3118.4766972580323,74.75970465883726,2020-10-01
259,,,,,,,,,,,,,,,,46295,37076,02/10/2020,2.0,10.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.34387838,2020-10-02,72,2238,156,111,11.127994320976393,6.169925001442312,0.032171581769437,3157.9086042531653,74.94536373616477,2020-10-02
260,,,,,,,,,,,,,,,,46296,37077,03/10/2020,3.0,10.0,2020.0,14,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.26708533,2020-10-03,72,2252,157,112,11.136991112080231,6.169925001442312,0.03197158081705151,3197.839112148744,75.13148388129808,2020-10-03
261,,,,,,,,,,,,,,,,46297,37078,04/10/2020,4.0,10.0,2020.0,7,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.27988418,2020-10-04,72,2259,158,113,11.141468555393082,6.169925001442312,0.03187250996015936,3238.274525556357,75.31806623925816,2020-10-04
262,,,,,,,,,,,,,,,,46298,37079,05/10/2020,5.0,10.0,2020.0,10,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.29268302,2020-10-05,72,2269,159,114,11.147840893672335,6.169925001442312,0.03173204054649625,3279.221228806924,75.50511195790949,2020-10-05
263,,,,,,,,,,,,,,,,46299,37080,06/10/2020,6.0,10.0,2020.0,0,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.29268302,2020-10-06,72,2269,160,115,11.147840893672335,6.169925001442312,0.03173204054649625,3320.6856869587114,75.69262218796702,2020-10-06
264,,,,,,,,,,,,,,,,46300,37081,07/10/2020,7.0,10.0,2020.0,8,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.3182807,2020-10-07,72,2277,161,116,11.152918576136623,6.169925001442312,0.031620553359683785,3362.6744468180864,75.88059808300358,2020-10-07
265,,,,,,,,,,,,,,,,46301,37082,08/10/2020,8.0,10.0,2020.0,10,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.33107954,2020-10-08,72,2287,162,117,11.159240650411673,6.169925001442312,0.031482291211193704,3405.194137973199,76.06904079945677,2020-10-08
266,,,,,,,,,,,,,,,,46302,37083,09/10/2020,9.0,10.0,2020.0,6,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.34387838,2020-10-09,72,2293,163,118,11.163020639580793,6.169925001442312,0.03139991277802006,3448.251473840733,76.25795149663597,2020-10-09
267,,,,,,,,,,,,,,,,46303,37084,10/10/2020,10.0,10.0,2020.0,2,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.22868881,2020-10-10,72,2295,164,119,11.164278438301169,6.169925001442312,0.031372549019607836,3491.853252725876,76.44733133672972,2020-10-10
268,,,,,,,,,,,,,,,,46304,37085,11/10/2020,11.0,10.0,2020.0,5,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.17749344,2020-10-11,72,2300,165,120,11.167418145831737,6.169925001442312,0.031304347826086966,3536.006358895695,76.6371814848128,2020-10-11
269,,,,,,,,,,,,,,,,46305,37086,12/10/2020,12.0,10.0,2020.0,6,0,Sierra_Leone,SL,SLE,7813207.0,Africa,1.1646946000000002,2020-10-12,72,2306,166,121,11.171176797651773,6.169925001442312,0.03122289679098005,3580.7177636660936,76.82750310885316,2020-10-12
