,date,new_confirmed_cases,new_deaths,country
164,2020-02-11,0,0.0,Västmanland
185,2020-02-12,0,0.0,Västmanland
206,2020-02-13,0,0.0,Västmanland
227,2020-02-14,0,0.0,Västmanland
248,2020-02-15,0,0.0,Västmanland
269,2020-02-16,0,0.0,Västmanland
290,2020-02-17,0,0.0,Västmanland
311,2020-02-18,0,0.0,Västmanland
332,2020-02-19,0,0.0,Västmanland
353,2020-02-20,0,0.0,Västmanland
374,2020-02-21,0,0.0,Västmanland
395,2020-02-22,0,0.0,Västmanland
416,2020-02-23,0,0.0,Västmanland
437,2020-02-24,0,0.0,Västmanland
458,2020-02-25,0,0.0,Västmanland
479,2020-02-26,0,0.0,Västmanland
500,2020-02-27,0,0.0,Västmanland
521,2020-02-28,0,0.0,Västmanland
542,2020-02-29,0,0.0,Västmanland
563,2020-03-01,0,0.0,Västmanland
584,2020-03-02,0,0.0,Västmanland
605,2020-03-03,0,0.0,Västmanland
626,2020-03-04,0,0.0,Västmanland
647,2020-03-05,0,0.0,Västmanland
668,2020-03-06,0,0.0,Västmanland
689,2020-03-07,0,0.0,Västmanland
710,2020-03-08,0,0.0,Västmanland
731,2020-03-09,0,0.0,Västmanland
752,2020-03-10,0,0.0,Västmanland
773,2020-03-11,0,0.0,Västmanland
794,2020-03-12,0,0.0,Västmanland
815,2020-03-13,5,0.0,Västmanland
836,2020-03-14,0,0.0,Västmanland
857,2020-03-15,0,0.0,Västmanland
878,2020-03-16,7,0.0,Västmanland
899,2020-03-17,6,0.0,Västmanland
920,2020-03-18,0,0.0,Västmanland
941,2020-03-19,1,0.0,Västmanland
962,2020-03-20,2,0.0,Västmanland
983,2020-03-21,0,0.0,Västmanland
1004,2020-03-22,0,0.0,Västmanland
1025,2020-03-23,3,0.0,Västmanland
1046,2020-03-24,4,0.0,Västmanland
1067,2020-03-25,3,0.0,Västmanland
1132,2020-03-26,5,0.0,Västmanland
1153,2020-03-27,11,0.0,Västmanland
1169,2020-03-28,3,0.0,Västmanland
1191,2020-03-29,0,0.0,Västmanland
1217,2020-03-30,23,2.0,Västmanland
1239,2020-03-31,10,0.0,Västmanland
1255,2020-04-01,11,0.0,Västmanland
1293,2020-04-02,18,0.0,Västmanland
1307,2020-04-03,27,2.0,Västmanland
1326,2020-04-04,14,0.0,Västmanland
1345,2020-04-05,7,0.0,Västmanland
1368,2020-04-06,18,1.0,Västmanland
1404,2020-04-07,46,2.0,Västmanland
1414,2020-04-08,23,8.0,Västmanland
1448,2020-04-09,25,0.0,Västmanland
1454,2020-04-10,27,1.0,Västmanland
1482,2020-04-11,33,0.0,Västmanland
1502,2020-04-12,18,0.0,Västmanland
1521,2020-04-13,18,0.0,Västmanland
1553,2020-04-14,12,1.0,Västmanland
1571,2020-04-15,30,6.0,Västmanland
1592,2020-04-16,31,3.0,Västmanland
1610,2020-04-17,27,1.0,Västmanland
1632,2020-04-18,18,2.0,Västmanland
1658,2020-04-19,29,1.0,Västmanland
1674,2020-04-20,28,0.0,Västmanland
1698,2020-04-21,38,6.0,Västmanland
1723,2020-04-22,19,28.0,Västmanland
1756,2020-04-23,26,1.0,Västmanland
1765,2020-04-24,36,12.0,Västmanland
1785,2020-04-25,0,1.0,Västmanland
1807,2020-04-26,24,0.0,Västmanland
1840,2020-04-27,24,0.0,Västmanland
1866,2020-04-28,21,0.0,Västmanland
1886,2020-04-29,24,8.0,Västmanland
1894,2020-04-30,14,3.0,Västmanland
1917,2020-05-01,20,0.0,Västmanland
1938,2020-05-02,13,0.0,Västmanland
1963,2020-05-03,4,0.0,Västmanland
1984,2020-05-04,8,6.0,Västmanland
2006,2020-05-05,17,1.0,Västmanland
2045,2020-05-06,19,3.0,Västmanland
2050,2020-05-07,17,0.0,Västmanland
2083,2020-05-08,21,0.0,Västmanland
2093,2020-05-09,0,4.0,Västmanland
2119,2020-05-10,1,0.0,Västmanland
2143,2020-05-11,32,0.0,Västmanland
2167,2020-05-12,10,1.0,Västmanland
2183,2020-05-13,27,11.0,Västmanland
2206,2020-05-14,31,0.0,Västmanland
2226,2020-05-15,14,8.0,Västmanland
2253,2020-05-16,0,0.0,Västmanland
2270,2020-05-17,2,0.0,Västmanland
2292,2020-05-18,36,0.0,Västmanland
2314,2020-05-19,22,0.0,Västmanland
2337,2020-05-20,21,2.0,Västmanland
2367,2020-05-21,25,0.0,Västmanland
2380,2020-05-22,11,0.0,Västmanland
2402,2020-05-23,0,1.0,Västmanland
2422,2020-05-24,0,0.0,Västmanland
2449,2020-05-25,28,3.0,Västmanland
2473,2020-05-26,35,2.0,Västmanland
2492,2020-05-27,40,4.0,Västmanland
2517,2020-05-28,22,0.0,Västmanland
2541,2020-05-29,19,0.0,Västmanland
2556,2020-05-30,0,0.0,Västmanland
2576,2020-05-31,0,0.0,Västmanland
2601,2020-06-01,53,0.0,Västmanland
2623,2020-06-02,35,1.0,Västmanland
2650,2020-06-03,33,3.0,Västmanland
2666,2020-06-04,33,0.0,Västmanland
2690,2020-06-05,19,9.0,Västmanland
2715,2020-06-06,0,0.0,Västmanland
2748,2020-06-07,0,0.0,Västmanland
2757,2020-06-08,67,0.0,Västmanland
2777,2020-06-09,33,0.0,Västmanland
2797,2020-06-10,62,0.0,Västmanland
2819,2020-06-11,69,3.0,Västmanland
2846,2020-06-12,51,1.0,Västmanland
2865,2020-06-13,0,0.0,Västmanland
2886,2020-06-14,0,0.0,Västmanland
2907,2020-06-15,80,0.0,Västmanland
2946,2020-06-16,35,0.0,Västmanland
2951,2020-06-17,71,5.0,Västmanland
2986,2020-06-18,34,1.0,Västmanland
2995,2020-06-19,48,-158.0,Västmanland
3018,2020-06-20,0,0.0,Västmanland
3039,2020-06-21,0,0.0,Västmanland
3062,2020-06-22,38,158.0,Västmanland
3087,2020-06-23,25,2.0,Västmanland
3111,2020-06-24,81,1.0,Västmanland
3132,2020-06-25,40,0.0,Västmanland
3151,2020-06-26,28,0.0,Västmanland
3168,2020-06-27,0,-161.0,Västmanland
3190,2020-06-28,0,0.0,Västmanland
3216,2020-06-29,43,161.0,Västmanland
3240,2020-06-30,21,4.0,Västmanland
3274,2020-07-01,29,1.0,Västmanland
3282,2020-07-02,24,0.0,Västmanland
3304,2020-07-03,34,4.0,Västmanland
3326,2020-07-04,0,-170.0,Västmanland
3346,2020-07-05,27,0.0,Västmanland
3382,2020-07-06,25,170.0,Västmanland
3391,2020-07-07,11,0.0,Västmanland
3431,2020-07-08,19,0.0,Västmanland
3436,2020-07-09,14,2.0,Västmanland
3457,2020-07-10,15,3.0,Västmanland
3484,2020-07-11,0,-175.0,Västmanland
3510,2020-07-12,16,0.0,Västmanland
3520,2020-07-13,13,175.0,Västmanland
3547,2020-07-14,15,0.0,Västmanland
3576,2020-07-15,8,0.0,Västmanland
3591,2020-07-16,7,0.0,Västmanland
3609,2020-07-17,3,0.0,Västmanland
3646,2020-07-18,0,-175.0,Västmanland
3655,2020-07-19,4,0.0,Västmanland
3680,2020-07-20,7,177.0,Västmanland
3702,2020-07-21,4,0.0,Västmanland
3725,2020-07-22,10,0.0,Västmanland
3745,2020-07-23,4,0.0,Västmanland
3768,2020-07-24,5,1.0,Västmanland
3789,2020-07-25,5,-178.0,Västmanland
3810,2020-07-26,0,0.0,Västmanland
3831,2020-07-27,3,178.0,Västmanland
3856,2020-07-28,5,0.0,Västmanland
3889,2020-07-29,12,0.0,Västmanland
3898,2020-07-30,4,-178.0,Västmanland
3925,2020-07-31,9,179.0,Västmanland
3958,2020-08-01,6,-179.0,Västmanland
3964,2020-08-02,0,0.0,Västmanland
3990,2020-08-03,7,179.0,Västmanland
4009,2020-08-04,14,0.0,Västmanland
4029,2020-08-05,4,0.0,Västmanland
4060,2020-08-06,7,1.0,Västmanland
4074,2020-08-07,5,0.0,Västmanland
4096,2020-08-08,2,-180.0,Västmanland
4118,2020-08-09,0,0.0,Västmanland
4156,2020-08-10,10,180.0,Västmanland
4160,2020-08-11,8,0.0,Västmanland
4184,2020-08-12,6,0.0,Västmanland
4223,2020-08-13,4,0.0,Västmanland
4226,2020-08-14,8,0.0,Västmanland
4250,2020-08-15,5,-180.0,Västmanland
4285,2020-08-16,0,0.0,Västmanland
4294,2020-08-17,3,180.0,Västmanland
4312,2020-08-18,6,0.0,Västmanland
4337,2020-08-19,14,3.0,Västmanland
4371,2020-08-20,4,0.0,Västmanland
4379,2020-08-21,6,0.0,Västmanland
4405,2020-08-22,3,-183.0,Västmanland
4428,2020-08-23,0,0.0,Västmanland
4461,2020-08-24,2,183.0,Västmanland
4468,2020-08-25,6,0.0,Västmanland
4505,2020-08-26,5,0.0,Västmanland
4521,2020-08-27,5,0.0,Västmanland
4535,2020-08-28,2,0.0,Västmanland
4559,2020-08-29,1,-183.0,Västmanland
4578,2020-08-30,0,0.0,Västmanland
4601,2020-08-31,4,183.0,Västmanland
4622,2020-09-01,6,0.0,Västmanland
4645,2020-09-02,1,0.0,Västmanland
4665,2020-09-03,9,0.0,Västmanland
4691,2020-09-04,7,0.0,Västmanland
4710,2020-09-05,5,-183.0,Västmanland
4743,2020-09-06,0,0.0,Västmanland
4757,2020-09-07,13,183.0,Västmanland
4778,2020-09-08,11,0.0,Västmanland
4799,2020-09-09,5,0.0,Västmanland
4824,2020-09-10,7,0.0,Västmanland
4844,2020-09-11,3,0.0,Västmanland
4878,2020-09-12,3,-183.0,Västmanland
4899,2020-09-13,8,0.0,Västmanland
4910,2020-09-14,18,0.0,Västmanland
4932,2020-09-15,5,183.0,Västmanland
4962,2020-09-16,4,0.0,Västmanland
4977,2020-09-17,8,0.0,Västmanland
5007,2020-09-18,9,0.0,Västmanland
5020,2020-09-19,10,-183.0,Västmanland
5041,2020-09-20,2,0.0,Västmanland
5063,2020-09-21,14,0.0,Västmanland
5084,2020-09-22,24,183.0,Västmanland
5108,2020-09-23,34,0.0,Västmanland
5129,2020-09-24,9,0.0,Västmanland
5152,2020-09-25,83,0.0,Västmanland
5179,2020-09-26,35,-183.0,Västmanland
5198,2020-09-27,0,0.0,Västmanland
5230,2020-09-28,17,0.0,Västmanland
5240,2020-09-29,25,183.0,Västmanland
5260,2020-09-30,26,0.0,Västmanland
5295,2020-10-01,22,0.0,Västmanland
5317,2020-10-02,23,0.0,Västmanland
5328,2020-10-03,10,-183.0,Västmanland
5350,2020-10-04,0,0.0,Västmanland
5373,2020-10-05,15,0.0,Västmanland
5405,2020-10-06,23,183.0,Västmanland
5417,2020-10-07,21,0.0,Västmanland
5442,2020-10-08,5,0.0,Västmanland
5459,2020-10-09,24,0.0,Västmanland
5499,2020-10-10,28,-183.0,Västmanland
5502,2020-10-11,0,0.0,Västmanland
5538,2020-10-12,9,0.0,Västmanland
5549,2020-10-13,36,183.0,Västmanland
5570,2020-10-14,16,0.0,Västmanland
5589,2020-10-15,30,0.0,Västmanland
5613,2020-10-16,19,0.0,Västmanland
5635,2020-10-17,10,-183.0,Västmanland
5656,2020-10-18,0,0.0,Västmanland
5693,2020-10-19,7,0.0,Västmanland
5713,2020-10-20,34,183.0,Västmanland
5736,2020-10-21,25,0.0,Västmanland
5746,2020-10-22,43,1.0,Västmanland
5782,2020-10-23,40,0.0,Västmanland
5787,2020-10-24,31,-184.0,Västmanland
5808,2020-10-25,0,0.0,Västmanland
5834,2020-10-26,19,0.0,Västmanland
5853,2020-10-27,123,184.0,Västmanland
5878,2020-10-28,84,1.0,Västmanland
5900,2020-10-29,92,0.0,Västmanland
5931,2020-10-30,63,0.0,Västmanland
5944,2020-10-31,71,-185.0,Västmanland
5965,2020-11-01,16,0.0,Västmanland
5986,2020-11-02,32,0.0,Västmanland
6024,2020-11-03,173,185.0,Västmanland
6029,2020-11-04,140,0.0,Västmanland
6051,2020-11-05,35,0.0,Västmanland
6076,2020-11-06,200,0.0,Västmanland
6110,2020-11-07,170,-185.0,Västmanland
6133,2020-11-08,81,0.0,Västmanland
6154,2020-11-09,83,0.0,Västmanland
6165,2020-11-10,180,185.0,Västmanland
6185,2020-11-11,209,1.0,Västmanland
6208,2020-11-12,77,0.0,Västmanland
6230,2020-11-13,315,0.0,Västmanland
6264,2020-11-14,125,-186.0,Västmanland
6285,2020-11-15,97,0.0,Västmanland
6295,2020-11-16,156,0.0,Västmanland
6329,2020-11-17,113,186.0,Västmanland
6352,2020-11-18,200,3.0,Västmanland
6374,2020-11-19,268,0.0,Västmanland
6392,2020-11-20,299,0.0,Västmanland
6405,2020-11-21,127,-189.0,Västmanland
6438,2020-11-22,100,0.0,Västmanland
6462,2020-11-23,212,0.0,Västmanland
6484,2020-11-24,241,189.0,Västmanland
6505,2020-11-25,205,0.0,Västmanland
6514,2020-11-26,259,0.0,Västmanland
6537,2020-11-27,153,1.0,Västmanland
6576,2020-11-28,119,-190.0,Västmanland
6592,2020-11-29,148,0.0,Västmanland
6619,2020-11-30,107,0.0,Västmanland
6626,2020-12-01,326,191.0,Västmanland
6659,2020-12-02,265,11.0,Västmanland
6682,2020-12-03,243,0.0,Västmanland
6704,2020-12-04,202,1.0,Västmanland
6715,2020-12-05,159,-203.0,Västmanland
6744,2020-12-06,28,0.0,Västmanland
6758,2020-12-07,69,0.0,Västmanland
6785,2020-12-08,291,203.0,Västmanland
6801,2020-12-09,286,6.0,Västmanland
6826,2020-12-10,252,1.0,Västmanland
6852,2020-12-11,237,20.0,Västmanland
6870,2020-12-12,149,-230.0,Västmanland
6895,2020-12-13,3,0.0,Västmanland
6916,2020-12-14,98,0.0,Västmanland
6938,2020-12-15,301,231.0,Västmanland
6959,2020-12-16,223,1.0,Västmanland
6979,2020-12-17,235,0.0,Västmanland
7003,2020-12-18,57,6.0,Västmanland
7025,2020-12-19,110,-238.0,Västmanland
7043,2020-12-20,140,0.0,Västmanland
7067,2020-12-21,82,0.0,Västmanland
7088,2020-12-22,211,239.0,Västmanland
7109,2020-12-23,0,2.0,Västmanland
18,2020-02-04,0,0.0,Västra_Götaland
39,2020-02-05,0,0.0,Västra_Götaland
60,2020-02-06,0,0.0,Västra_Götaland
81,2020-02-07,0,0.0,Västra_Götaland
102,2020-02-08,0,0.0,Västra_Götaland
123,2020-02-09,0,0.0,Västra_Götaland
144,2020-02-10,0,0.0,Västra_Götaland
165,2020-02-11,0,0.0,Västra_Götaland
186,2020-02-12,0,0.0,Västra_Götaland
207,2020-02-13,0,0.0,Västra_Götaland
228,2020-02-14,0,0.0,Västra_Götaland
249,2020-02-15,0,0.0,Västra_Götaland
270,2020-02-16,0,0.0,Västra_Götaland
291,2020-02-17,0,0.0,Västra_Götaland
312,2020-02-18,0,0.0,Västra_Götaland
333,2020-02-19,0,0.0,Västra_Götaland
354,2020-02-20,0,0.0,Västra_Götaland
375,2020-02-21,0,0.0,Västra_Götaland
396,2020-02-22,0,0.0,Västra_Götaland
417,2020-02-23,0,0.0,Västra_Götaland
438,2020-02-24,0,0.0,Västra_Götaland
459,2020-02-25,0,0.0,Västra_Götaland
480,2020-02-26,1,0.0,Västra_Götaland
501,2020-02-27,0,0.0,Västra_Götaland
522,2020-02-28,3,0.0,Västra_Götaland
543,2020-02-29,2,0.0,Västra_Götaland
564,2020-03-01,0,0.0,Västra_Götaland
585,2020-03-02,3,0.0,Västra_Götaland
606,2020-03-03,2,0.0,Västra_Götaland
627,2020-03-04,1,0.0,Västra_Götaland
648,2020-03-05,1,0.0,Västra_Götaland
669,2020-03-06,1,0.0,Västra_Götaland
690,2020-03-07,5,0.0,Västra_Götaland
711,2020-03-08,11,0.0,Västra_Götaland
732,2020-03-09,15,0.0,Västra_Götaland
753,2020-03-10,13,0.0,Västra_Götaland
774,2020-03-11,57,0.019230769230769232,Västra_Götaland
795,2020-03-12,19,0.0,Västra_Götaland
816,2020-03-13,19,0.009615384615384616,Västra_Götaland
837,2020-03-14,5,0.009615384615384616,Västra_Götaland
858,2020-03-15,18,0.019230769230769232,Västra_Götaland
879,2020-03-16,6,0.019230769230769232,Västra_Götaland
900,2020-03-17,13,0.009615384615384616,Västra_Götaland
921,2020-03-18,10,0.05769230769230769,Västra_Götaland
942,2020-03-19,14,0.0673076923076923,Västra_Götaland
963,2020-03-20,23,0.08653846153846152,Västra_Götaland
984,2020-03-21,8,0.07692307692307693,Västra_Götaland
1005,2020-03-22,4,0.10576923076923078,Västra_Götaland
1026,2020-03-23,9,0.10576923076923078,Västra_Götaland
1047,2020-03-24,10,0.2019230769230769,Västra_Götaland
1068,2020-03-25,19,0.21153846153846156,Västra_Götaland
1133,2020-03-26,20,1.0,Västra_Götaland
1144,2020-03-27,18,-1.0,Västra_Götaland
1170,2020-03-28,25,4.0,Västra_Götaland
1190,2020-03-29,15,0.0,Västra_Götaland
1215,2020-03-30,27,0.0,Västra_Götaland
1237,2020-03-31,29,2.0,Västra_Götaland
1254,2020-04-01,29,0.0,Västra_Götaland
1294,2020-04-02,47,3.0,Västra_Götaland
1304,2020-04-03,48,5.0,Västra_Götaland
1325,2020-04-04,30,4.0,Västra_Götaland
1351,2020-04-05,30,0.0,Västra_Götaland
1367,2020-04-06,53,3.0,Västra_Götaland
1405,2020-04-07,64,5.0,Västra_Götaland
1420,2020-04-08,68,7.0,Västra_Götaland
1432,2020-04-09,116,6.0,Västra_Götaland
1453,2020-04-10,69,10.0,Västra_Götaland
1483,2020-04-11,32,0.0,Västra_Götaland
1504,2020-04-12,42,1.0,Västra_Götaland
1520,2020-04-13,48,1.0,Västra_Götaland
1552,2020-04-14,63,3.0,Västra_Götaland
1567,2020-04-15,70,6.0,Västra_Götaland
1589,2020-04-16,84,7.0,Västra_Götaland
1609,2020-04-17,77,8.0,Västra_Götaland
1631,2020-04-18,48,5.0,Västra_Götaland
1661,2020-04-19,31,1.0,Västra_Götaland
1678,2020-04-20,50,2.0,Västra_Götaland
1699,2020-04-21,123,20.0,Västra_Götaland
1720,2020-04-22,79,28.0,Västra_Götaland
1759,2020-04-23,72,3.0,Västra_Götaland
1764,2020-04-24,147,15.0,Västra_Götaland
1784,2020-04-25,94,12.0,Västra_Götaland
1806,2020-04-26,46,1.0,Västra_Götaland
1839,2020-04-27,99,2.0,Västra_Götaland
1867,2020-04-28,83,12.0,Västra_Götaland
1887,2020-04-29,149,16.0,Västra_Götaland
1897,2020-04-30,94,17.0,Västra_Götaland
1916,2020-05-01,123,15.0,Västra_Götaland
1937,2020-05-02,33,0.0,Västra_Götaland
1962,2020-05-03,42,0.0,Västra_Götaland
1983,2020-05-04,75,3.0,Västra_Götaland
2005,2020-05-05,110,7.0,Västra_Götaland
2029,2020-05-06,177,12.0,Västra_Götaland
2049,2020-05-07,164,4.0,Västra_Götaland
2084,2020-05-08,130,42.0,Västra_Götaland
2092,2020-05-09,109,4.0,Västra_Götaland
2117,2020-05-10,86,0.0,Västra_Götaland
2142,2020-05-11,54,1.0,Västra_Götaland
2157,2020-05-12,150,7.0,Västra_Götaland
2186,2020-05-13,133,47.0,Västra_Götaland
2205,2020-05-14,151,3.0,Västra_Götaland
2232,2020-05-15,154,35.0,Västra_Götaland
2249,2020-05-16,97,-4.0,Västra_Götaland
2269,2020-05-17,89,0.0,Västra_Götaland
2293,2020-05-18,40,2.0,Västra_Götaland
2313,2020-05-19,105,5.0,Västra_Götaland
2338,2020-05-20,162,34.0,Västra_Götaland
2366,2020-05-21,168,2.0,Västra_Götaland
2379,2020-05-22,146,42.0,Västra_Götaland
2401,2020-05-23,84,4.0,Västra_Götaland
2421,2020-05-24,27,0.0,Västra_Götaland
2450,2020-05-25,107,0.0,Västra_Götaland
2471,2020-05-26,119,3.0,Västra_Götaland
2495,2020-05-27,106,33.0,Västra_Götaland
2514,2020-05-28,102,1.0,Västra_Götaland
2540,2020-05-29,223,37.0,Västra_Götaland
2555,2020-05-30,117,2.0,Västra_Götaland
2580,2020-05-31,99,0.0,Västra_Götaland
2600,2020-06-01,91,1.0,Västra_Götaland
2622,2020-06-02,264,2.0,Västra_Götaland
2646,2020-06-03,409,26.0,Västra_Götaland
2667,2020-06-04,400,3.0,Västra_Götaland
2689,2020-06-05,478,18.0,Västra_Götaland
2711,2020-06-06,268,2.0,Västra_Götaland
2745,2020-06-07,230,0.0,Västra_Götaland
2758,2020-06-08,123,0.0,Västra_Götaland
2778,2020-06-09,248,2.0,Västra_Götaland
2806,2020-06-10,539,27.0,Västra_Götaland
2827,2020-06-11,491,1.0,Västra_Götaland
2838,2020-06-12,496,15.0,Västra_Götaland
2866,2020-06-13,385,0.0,Västra_Götaland
2885,2020-06-14,161,0.0,Västra_Götaland
2906,2020-06-15,222,2.0,Västra_Götaland
2928,2020-06-16,306,0.0,Västra_Götaland
2950,2020-06-17,310,30.0,Västra_Götaland
2987,2020-06-18,283,0.0,Västra_Götaland
3002,2020-06-19,245,-679.0,Västra_Götaland
3019,2020-06-20,323,0.0,Västra_Götaland
3038,2020-06-21,140,0.0,Västra_Götaland
3065,2020-06-22,262,698.0,Västra_Götaland
3086,2020-06-23,261,3.0,Västra_Götaland
3107,2020-06-24,447,12.0,Västra_Götaland
3124,2020-06-25,354,0.0,Västra_Götaland
3150,2020-06-26,284,29.0,Västra_Götaland
3172,2020-06-27,176,-742.0,Västra_Götaland
3193,2020-06-28,151,0.0,Västra_Götaland
3215,2020-06-29,137,745.0,Västra_Götaland
3239,2020-06-30,200,0.0,Västra_Götaland
3275,2020-07-01,105,16.0,Västra_Götaland
3281,2020-07-02,163,1.0,Västra_Götaland
3303,2020-07-03,135,0.0,Västra_Götaland
3325,2020-07-04,105,-762.0,Västra_Götaland
3365,2020-07-05,69,0.0,Västra_Götaland
3368,2020-07-06,17,762.0,Västra_Götaland
3390,2020-07-07,37,1.0,Västra_Götaland
3426,2020-07-08,115,18.0,Västra_Götaland
3435,2020-07-09,63,0.0,Västra_Götaland
3456,2020-07-10,49,8.0,Västra_Götaland
3483,2020-07-11,63,-789.0,Västra_Götaland
3506,2020-07-12,20,0.0,Västra_Götaland
3524,2020-07-13,23,789.0,Västra_Götaland
3548,2020-07-14,44,0.0,Västra_Götaland
3575,2020-07-15,58,9.0,Västra_Götaland
3590,2020-07-16,35,0.0,Västra_Götaland
3620,2020-07-17,56,11.0,Västra_Götaland
3648,2020-07-18,69,-809.0,Västra_Götaland
3654,2020-07-19,35,0.0,Västra_Götaland
3682,2020-07-20,14,809.0,Västra_Götaland
3704,2020-07-21,30,0.0,Västra_Götaland
3727,2020-07-22,86,13.0,Västra_Götaland
3746,2020-07-23,58,0.0,Västra_Götaland
3769,2020-07-24,84,6.0,Västra_Götaland
3787,2020-07-25,56,-828.0,Västra_Götaland
3809,2020-07-26,8,0.0,Västra_Götaland
3830,2020-07-27,10,828.0,Västra_Götaland
3855,2020-07-28,101,0.0,Västra_Götaland
3888,2020-07-29,111,8.0,Västra_Götaland
3897,2020-07-30,108,-836.0,Västra_Götaland
3921,2020-07-31,66,838.0,Västra_Götaland
3946,2020-08-01,177,-838.0,Västra_Götaland
3963,2020-08-02,10,0.0,Västra_Götaland
3994,2020-08-03,19,839.0,Västra_Götaland
4010,2020-08-04,108,0.0,Västra_Götaland
4028,2020-08-05,163,3.0,Västra_Götaland
4059,2020-08-06,138,0.0,Västra_Götaland
4073,2020-08-07,134,0.0,Västra_Götaland
4097,2020-08-08,102,-842.0,Västra_Götaland
4117,2020-08-09,6,0.0,Västra_Götaland
4138,2020-08-10,29,842.0,Västra_Götaland
4159,2020-08-11,108,0.0,Västra_Götaland
4183,2020-08-12,140,0.0,Västra_Götaland
4220,2020-08-13,128,1.0,Västra_Götaland
4225,2020-08-14,86,1.0,Västra_Götaland
4249,2020-08-15,57,-844.0,Västra_Götaland
4286,2020-08-16,32,0.0,Västra_Götaland
4293,2020-08-17,6,845.0,Västra_Götaland
4313,2020-08-18,58,0.0,Västra_Götaland
4336,2020-08-19,105,3.0,Västra_Götaland
4374,2020-08-20,112,0.0,Västra_Götaland
4378,2020-08-21,67,1.0,Västra_Götaland
4403,2020-08-22,27,-849.0,Västra_Götaland
4429,2020-08-23,22,0.0,Västra_Götaland
4462,2020-08-24,13,849.0,Västra_Götaland
4477,2020-08-25,32,0.0,Västra_Götaland
4501,2020-08-26,40,2.0,Västra_Götaland
4510,2020-08-27,54,0.0,Västra_Götaland
4534,2020-08-28,31,0.0,Västra_Götaland
4560,2020-08-29,45,-851.0,Västra_Götaland
4577,2020-08-30,18,0.0,Västra_Götaland
4600,2020-08-31,11,852.0,Västra_Götaland
4621,2020-09-01,27,0.0,Västra_Götaland
4662,2020-09-02,53,2.0,Västra_Götaland
4683,2020-09-03,56,0.0,Västra_Götaland
4690,2020-09-04,75,1.0,Västra_Götaland
4709,2020-09-05,39,-855.0,Västra_Götaland
4747,2020-09-06,35,0.0,Västra_Götaland
4756,2020-09-07,34,855.0,Västra_Götaland
4779,2020-09-08,31,0.0,Västra_Götaland
4798,2020-09-09,66,1.0,Västra_Götaland
4823,2020-09-10,65,0.0,Västra_Götaland
4843,2020-09-11,56,1.0,Västra_Götaland
4879,2020-09-12,20,-857.0,Västra_Götaland
4900,2020-09-13,28,0.0,Västra_Götaland
4909,2020-09-14,27,0.0,Västra_Götaland
4931,2020-09-15,47,858.0,Västra_Götaland
4957,2020-09-16,54,1.0,Västra_Götaland
4978,2020-09-17,60,0.0,Västra_Götaland
5006,2020-09-18,66,1.0,Västra_Götaland
5019,2020-09-19,50,-860.0,Västra_Götaland
5040,2020-09-20,33,0.0,Västra_Götaland
5062,2020-09-21,18,0.0,Västra_Götaland
5083,2020-09-22,40,860.0,Västra_Götaland
5107,2020-09-23,147,1.0,Västra_Götaland
5128,2020-09-24,121,0.0,Västra_Götaland
5151,2020-09-25,95,0.0,Västra_Götaland
5178,2020-09-26,21,-861.0,Västra_Götaland
5197,2020-09-27,47,0.0,Västra_Götaland
5229,2020-09-28,43,0.0,Västra_Götaland
5239,2020-09-29,48,863.0,Västra_Götaland
5259,2020-09-30,84,0.0,Västra_Götaland
5280,2020-10-01,84,0.0,Västra_Götaland
5316,2020-10-02,85,2.0,Västra_Götaland
5327,2020-10-03,37,-865.0,Västra_Götaland
5349,2020-10-04,21,0.0,Västra_Götaland
5374,2020-10-05,34,0.0,Västra_Götaland
5400,2020-10-06,96,866.0,Västra_Götaland
5416,2020-10-07,137,1.0,Västra_Götaland
5439,2020-10-08,90,0.0,Västra_Götaland
5458,2020-10-09,101,0.0,Västra_Götaland
5495,2020-10-10,66,-867.0,Västra_Götaland
5501,2020-10-11,13,0.0,Västra_Götaland
5537,2020-10-12,38,0.0,Västra_Götaland
5548,2020-10-13,101,867.0,Västra_Götaland
5569,2020-10-14,153,1.0,Västra_Götaland
5606,2020-10-15,91,0.0,Västra_Götaland
5631,2020-10-16,206,1.0,Västra_Götaland
5634,2020-10-17,76,-869.0,Västra_Götaland
5655,2020-10-18,41,0.0,Västra_Götaland
5676,2020-10-19,85,0.0,Västra_Götaland
5714,2020-10-20,217,869.0,Västra_Götaland
5737,2020-10-21,175,2.0,Västra_Götaland
5745,2020-10-22,294,0.0,Västra_Götaland
5783,2020-10-23,322,1.0,Västra_Götaland
5788,2020-10-24,100,-872.0,Västra_Götaland
5816,2020-10-25,179,0.0,Västra_Götaland
5833,2020-10-26,174,0.0,Västra_Götaland
5864,2020-10-27,458,873.0,Västra_Götaland
5879,2020-10-28,610,1.0,Västra_Götaland
5917,2020-10-29,526,1.0,Västra_Götaland
5934,2020-10-30,596,2.0,Västra_Götaland
5943,2020-10-31,203,-877.0,Västra_Götaland
5964,2020-11-01,416,0.0,Västra_Götaland
5985,2020-11-02,137,0.0,Västra_Götaland
6025,2020-11-03,636,879.0,Västra_Götaland
6034,2020-11-04,607,2.0,Västra_Götaland
6068,2020-11-05,598,0.0,Västra_Götaland
6075,2020-11-06,982,6.0,Västra_Götaland
6115,2020-11-07,570,-887.0,Västra_Götaland
